﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Flash 1.mhd
249.132,14.1,0,-10.6,0,0,0,0,0,0,0,75.2,3,84,234.95,234.95,11.2,11.3,11.5,0,0,0,1172.7,2838,0,0,5.4,4.1,0,0,1.9,0
249.289,14.1,0,-10.6,0,0,0,0,0,0,0,75,3,84,234.95,234.95,11.2,11.3,11.4,0,0,0,1173.4,2817,0,0,5.3,4.1,0,0,1.9,0
249.399,14.1,0,-10.6,0,0,0,0,0,0,0,75.2,3,84,234.95,234.95,11.2,11.3,11.3,0,0,0,1170.4,2808,0,0,5.4,4.1,0,0,1.9,0
249.510,14.1,0,-10.6,0,0,0,0,0,0,0,75.3,3,84,234.95,234.95,11.1,11.3,11.3,0,0,0,1167.9,2793,0,0,5.3,4.1,0,0,1.9,0
249.621,14.1,0,-10.6,0,0,0,0,0,0,0,75.3,3,84,234.95,234.95,11.1,11.3,11.2,0,0,0,1166.7,2776,0,0,5.3,4.1,0,0,1.9,0
249.760,14.1,0,-10.6,0,0,0,0,0,0,0,75.7,3,84,234.95,234.95,11.1,11.3,11.2,0,0,0,1166.1,2763,0,0,5.3,3.8,0,0,1.9,0
249.867,14.1,0,-10.6,0,0,0,0,0,0,0,75.5,3,84,234.95,234.95,11.2,11.3,11.1,0,0,0,1165.1,2750,0,0,5.4,4.1,0,0,1.9,0
250.019,14.1,0,-10.6,0,0,0,0,0,0,0,75.7,3,84,234.95,234.95,11.2,11.3,11.1,0,0,0,1164.8,2741,0,0,5.3,3.8,0,0,1.9,0
250.133,14.1,0,-10.6,0,0,0,0,0,0,0,75.7,3,84,234.95,234.95,11.2,11.3,11,0,0,0,1158.5,2730,0,0,5.3,3.8,0,0,1.9,0
250.274,14.1,2.7,-10.5,0,0,0,0,0,0,0,75.5,3,84,234.95,234.95,11.2,11.3,11,0,0,0,1161.2,2719,0,0,5.3,3.8,0,0,1.9,0
250.391,14.1,5.1,-10.5,0,0,0,0,0,0,0,74.3,3,84,234.95,234.95,11.5,11.5,11.1,0,0,0,1113.9,2712,0,0,5.4,6.4,20.1,0,1.9,0
250.510,14.1,6.7,-10.5,0,0,0,0,0,0,0,72,3,84,63.24,193.21,11.5,11.5,11.2,0,0,0,1144.9,2708,0,0,5.4,10.9,25.7,0,1.9,0
250.625,14.1,8.5,-10.5,0,0,0,0,0,0,0,71.1,3,84,25.14,45.49,11.7,11.9,11.3,0,0,0,1091.6,2708,0,0,5.4,14.6,30.6,0,1.9,0
250.732,14.1,9.6,-10.5,0,0,0,0,0,0,0,70.2,3,84,21.77,26.96,12.2,13.2,12.1,0,0,0,1062.2,2694,0,0,5.8,15,32.2,0,1.9,0
250.863,14.1,10.2,-10.2,0,0,0,0,0,0,0,68.4,3,84,25.96,21.15,13.5,13.7,13,0,0,0,1035.3,2692,0,0,6.1,15.8,37.8,0,1.9,0
250.983,14.1,9.9,-10.2,0,0,0,0,0,0,0,65.6,3,86,22.84,20.85,13.8,13.8,13.2,0,0,0,1030.5,2690,0,0,6.1,16.1,39.5,0,1.9,0
251.110,14.1,9.9,-10.2,0,0,0,0,0,0,0,67.9,3,86,26.76,19.43,14,13.9,13.3,0,0,0,1025.4,2691,0,0,6.1,16.5,40.5,0,1.9,0
252.075,14.1,10.6,-10.2,0,0,0,0,0,0,0,70.7,3,86,26.54,19.86,14.1,14.3,13.6,0,0,0,1021.4,2680,0,13.2,6.1,16.5,40.3,0,1.9,0
252.191,14.1,18.6,-4.4,0,0,0,0,0,0,0,73.6,3,86,18.64,15.65,37.1,38.8,36.3,0,0,0,947.5,2715,0,20.4,12,30.8,129.8,0,1.9,0
252.305,14.1,18.6,-3.9,0,0,0,0,0,0,0,72.9,3,86,17.95,15.19,38.6,40,37.9,0,0,0,935.1,2715,0,19.7,12.8,30,135.3,0,1.9,0
252.407,14.1,18.6,-3.4,0,0,0,0,0,0,0,73,3,86,18.04,15.4,39.9,41,39.2,0,0,0,895.1,2723,0,22.6,13.3,28.5,140.1,0,2,0
252.518,14.1,18.3,-3.3,0,0,0,0,0,0,0,72.7,3,84,18.04,15.62,41.4,41.5,40.2,0,0,0,873,2734,0,25.3,13.3,27.4,145.5,0,2,0
252.652,14.1,18.3,-3.2,0,0,0,0,0,0,0,72.9,3,86,18,15.16,41.7,41.8,40.7,0,0,0,890.8,2746,0,25,13.2,27,146.5,0,2,0
252.856,14.1,18.3,-3.2,0,0,0,0,0,0,0,72.9,3,86,17.65,14.84,41.8,42.1,41.3,0,0,0,892.2,2761,0,24.8,13,27,147.1,0,2,0
252.964,14.1,18.3,-3.1,0,0,0,0,0,0,0,72.5,3,86,17.5,14.73,42.8,42.5,42,0,0,0,903.4,2773,0,24.2,13,26.2,150.2,0,2,0
253.070,14.1,18.3,-3.1,0,0,0,0,0,0,0,72.7,3,86,17.44,14.66,42.6,42.4,42.2,0,0,0,918.5,2781,0,23.8,12.8,26.2,149.6,0,2,0
253.181,14.1,18.3,-3.2,0,0,0,0,0,0,0,72.3,3,86,17.44,14.57,42,42.3,42.2,0,0,0,944,2798,0,23.2,12.6,26.2,149.5,0,2,0
253.292,14.1,18.6,-3.2,0,0,0,0,0,0,0,72.9,3,86,17.31,14.54,42.2,43.5,42.7,0,0,0,983.8,2802,0,22.7,12.7,27,148.4,0,2,0
253.406,14.1,18.6,-3.1,0,0,0,0,0,0,0,72.7,3,86,17.57,14.7,43.2,43.3,43.4,0,0,0,995.2,2821,0,23.4,12.9,25.5,151.6,0,2,0
253.535,14.1,18.6,-3.1,0,0,0,0,0,0,0,73,3,86,17.48,14.66,43.5,43.2,43.7,0,0,0,1005,2835,0,22.9,12.8,25.5,153.1,0,2,0
253.663,14.1,19.2,-3,0,0,0,0,0,0,0,72.9,3,86,17.27,14.64,44.3,44.5,44.6,0,0,0,1011.5,2843,0,22.5,13.1,24.8,155.7,0,2,0
253.881,14.1,19.2,-2.8,0,0,0,0,0,0,0,72.7,3,84,17.39,14.68,45.7,45.6,46.3,0,0,0,1020.4,2859,0,22.8,13.3,24,161.5,0,2,0
254.010,14.1,19.5,-2.7,0,0,0,0,0,0,0,73,3,84,17.14,14.6,46.7,46.5,47.8,0,0,0,1037.7,2885,0,21.7,13.5,23.2,165,0,2,0
254.124,14.2,19.5,-2.8,0,0,0,0,0,0,0,72.7,3,84,17.05,14.53,46.3,46.4,48,0,0,0,1037.1,2896,0,20.7,13.4,23.2,163.9,0,2,0
254.235,14.2,19.9,-2.8,0,0,0,0,0,0,0,72.9,3,86,17.31,14.6,46.6,47.5,48.6,0,0,0,1029.8,2910,0,20.6,13.7,23.2,165.1,0,2,0
254.351,14.2,19.9,-2.7,0,0,0,0,0,0,0,72.3,3,84,17.31,14.66,47.6,47.3,49.3,0,0,0,1027.3,2927,0,20.6,13.6,22.9,169,0,2,0
254.478,14.2,20.2,-2.7,0,0,0,0,0,0,0,72.5,3,84,17.22,14.6,47.5,48.4,49.9,0,0,0,1019.2,2936,0,20.1,13.5,22.9,168.9,0,2,0
254.622,14.2,20.5,-2.5,0,0,0,0,0,0,0,72.5,3,84,17.14,14.6,49.6,49.4,51.9,0,0,0,1017.2,2955,0,19.5,14,21.8,176.7,0,2,0
254.733,14.2,20.5,-2.5,0,0,0,0,0,0,0,72.3,3,84,16.89,14.5,49.1,49.2,52.2,0,0,0,1020.4,2968,0,18.4,14,21.8,175.2,0,2,0
254.839,14.2,20.5,-2.5,0,0,0,0,0,0,0,72.3,3,84,16.96,14.6,49.6,49,52.3,0,0,0,1014.3,2982,0,18.1,14,21.8,177.2,0,2,0
254.980,14.2,20.5,-2.6,0,0,0,0,0,0,0,72,3,84,17.18,14.61,48.9,48.8,52.3,0,0,0,1025.8,2995,0,18.3,13.9,22.5,174.5,0,2,0
255.091,14.2,20.2,-2.8,0,0,0,0,0,0,0,72.5,3,84,17.18,14.64,47.8,47.5,51.5,0,0,0,1011.2,3006,0,18.1,13.5,23.2,169.7,0,2,0
255.223,14.2,20.5,-2.7,0,0,0,0,0,0,0,72.2,3,84,17.18,14.64,48.5,48.6,52.2,0,0,0,1006.2,3022,0,17.7,13.8,22.9,173.2,0,2,0
255.332,14.2,20.5,-2.7,0,0,0,0,0,0,0,72.5,3,84,17.18,14.68,48.4,48.5,52.5,0,0,0,1002.5,3033,0,17.7,13.7,22.9,172.8,0,2,0
255.443,14.2,20.5,-2.8,0,0,0,0,0,0,0,72.9,3,84,17.05,14.61,48.6,48.4,52.6,0,0,0,1021.6,3048,0,17.1,13.6,22.9,174.2,0,2,0
255.584,14.2,20.5,-2.8,0,0,0,0,0,0,0,71.6,3,84,17.09,14.56,48.4,48.2,52.7,0,0,0,1009,3060,0,16.4,13.6,23.2,172.6,0,2,0
255.695,14.2,20.5,-2.9,0,0,0,0,0,0,0,72.5,3,84,17.05,14.66,48.1,48.1,52.8,0,0,0,1012,3070,0,16.4,13.5,23.2,171.5,0,2,0
255.812,14.2,20.2,-3.1,0,0,0,0,0,0,0,72.3,3,84,17.01,14.6,46.7,46.8,52,0,0,0,1014.7,3084,0,15.8,13.2,23.2,166.2,0,2,0
255.968,14.2,20.2,-3.1,0,0,0,0,0,0,0,72.5,3,84,17.09,14.53,46.5,46.6,51.7,0,0,0,1017.7,3096,0,14.5,13.2,24,165.8,0,2,0
256.080,14.2,20.2,-3.2,0,0,0,0,0,0,0,72.9,3,84,17.22,14.61,46.3,46.5,51.7,0,0,0,1022.2,3113,0,14.8,13.2,24,164.7,0,2,0
256.191,14.2,20.2,-3.2,0,0,0,0,0,0,0,71.8,3,84,17.47,14.71,46.2,46.3,51.7,0,0,0,1018.7,3125,0,15,13.2,24,164.1,0,2,0
256.311,14.2,19.9,-3.3,0,0,0,0,0,0,0,72.9,3,84,17.27,14.68,46.2,45,51.6,0,0,0,1027.8,3135,0,14.8,13.2,24,163.8,0,2,0
256.438,14.2,2.2,-4.2,0,0,0,0,0,0,0,72.7,3,84,17.18,14.64,40.6,35.7,46,0,0,0,1046.5,3141,0,14.4,11.3,28.5,143.6,0,2,0
256.552,14.2,0,-8.6,0,0,0,0,0,0,0,72.3,0,84,17.64,14.7,21.6,11.4,26.1,0,0,0,1024.7,3130,0,14.4,3.1,-3.8,53,0,2,0
256.686,14.2,0,-10.5,0,0,0,0,0,0,0,70.7,0,84,18.76,14.43,10.6,11.2,15.2,0,0,0,1079.5,2960,0,0,4.6,6,0,0,2,0
256.793,14.2,0,-10.3,0,0,0,0,0,0,0,70.2,0,84,37.29,17.6,10.6,11.3,12,0,0,0,1105.7,2738,0,0,5.2,3.8,0,0,2,0
256.954,14.2,1.4,-10.1,0,0,0,0,0,0,0,69.9,0,84,114.11,42.73,11,11.4,10.5,0,0,0,1135.1,2467,0,0,4.8,3,0,0,2,0
257.068,14.2,12.3,-9.5,0,0,0,0,0,0,0,68.3,0,84,234.95,70.93,15.3,24.3,13.3,0,0,0,1115,2327,0,0,9,18.4,47.5,0,2,0
257.185,14.2,13.8,-7.1,0,0,0,0,0,0,0,71.1,0,84,39.69,68.13,29.3,29,22.7,0,0,0,1161.8,2472,0,0,9.3,10.9,88.5,0,2,0
257.322,14.2,13.5,-7.5,0,0,0,0,0,0,0,74.6,0,84,18.24,19.96,27.8,28.1,23.4,0,0,0,1210.2,2379,0,0,8.7,22.5,95,0,2,0
257.436,14.2,15.4,-6.7,0,0,0,0,0,0,0,73,0,84,17.19,16.56,30.2,33.4,25.8,0,0,0,1137.5,2371,0,0,10.1,33.4,109.4,0,2,0
257.551,14.2,17,-4.9,0,0,0,0,0,0,0,72.3,4,84,17.93,16.91,38.1,39,31.1,0,0,0,1084,2376,0,6.1,11.1,30.4,139.4,0,2,0
257.777,14.2,17.9,-4.3,0,0,0,0,0,0,0,73.6,4,84,17.28,16.82,37.6,39.5,32.8,0,0,0,1061.6,2379,0,11.3,10.9,30.4,136.6,0,2,0
257.892,14.2,17.9,-3.2,0,0,0,0,0,0,0,73,4,84,17.67,15.9,40.4,41.2,34.6,0,0,0,996.3,2379,0,13.3,11.9,28.9,145.2,0,2,0
258.032,14.2,17.9,-3,0,0,0,0,0,0,0,72.7,4,84,18.36,16.12,41.5,42,35.5,0,0,0,937.6,2390,0,17.4,12.2,27.4,147.1,0,2,0
258.154,14.2,17.6,-2.9,0,0,0,0,0,0,0,72.5,4,84,18.56,15.93,42.2,42.5,36,0,0,0,918.8,2393,0,19.1,12.2,27,147.9,0,2,0
258.263,14.2,17.6,-2.9,0,0,0,0,0,0,0,72.5,4,84,18.64,15.83,42.8,42.8,36.4,0,0,0,904.8,2395,0,21.4,12.3,25.9,149,0,2,0
258.404,14.2,17.3,-2.9,0,0,0,0,0,0,0,72.7,4,84,19.07,15.72,42.4,42.1,36.2,0,0,0,893.4,2403,0,23.6,11.9,26.2,148.3,0,2,0
258.515,14.2,17.3,-3,0,0,0,0,0,0,0,72.7,4,84,18.6,15.5,42.2,42.1,36.1,0,0,0,884.2,2407,0,24.7,11.8,26.2,147.7,0,2,0
258.647,14.2,17,-3.1,0,0,0,0,0,0,0,72.9,4,84,18.51,15.19,41.7,40.5,35.6,0,0,0,916.1,2410,0,24.7,10.9,27,146.1,0,2,0
258.756,14.2,17,-3.3,0,0,0,0,0,0,0,72.2,4,84,18.64,15.03,40.6,40.5,35,0,0,0,942.5,2417,0,24.8,11.2,28.5,142.1,0,2,0
258.872,14.2,17.3,-3.4,0,0,0,0,0,0,0,72.7,4,84,18.64,15,40.2,41.8,35.3,0,0,0,969.6,2422,0,24.9,11.5,27.8,140.5,0,2,0
258.982,14.2,17,-3.3,0,0,0,0,0,0,0,72.3,4,84,18.77,14.96,40.9,40.3,35.1,0,0,0,979.5,2418,0,25.5,11.2,27.8,142.9,0,2,0
259.117,14.2,16.3,-3.4,0,0,0,0,0,0,0,72.3,4,84,18.69,15.03,40,38.8,34.3,0,0,0,1004.1,2417,0,26.5,10.5,28.5,139.8,0,2,0
259.233,14.2,15.4,-4.5,0,0,0,0,0,0,0,72,4,84,18.64,14.73,33.6,33,29.9,0,0,0,1051.3,2420,0,25.4,9.5,33,116.6,0,2,0
259.351,14.2,14.1,-5,0,0,0,0,0,0,0,71.8,4,84,18.64,14.6,32.1,29.2,27.1,0,0,0,1055.2,2420,0,25.1,8.2,33.4,111,0,2,0
259.465,14.2,11.5,-6.7,0,0,0,0,0,0,0,72.5,4,84,18.86,14.51,24.2,20.5,21.6,0,0,0,1081.6,2415,0,24.3,4.4,33.8,83.6,0,2,0
259.571,14.2,11.5,-8,0,0,0,0,0,0,0,72.2,4,84,18.56,14.08,22.7,19.5,17.9,0,0,0,1095.9,2413,0,20.9,5.8,33.8,75.4,0,2,0
259.720,14.2,10.6,-8.9,0,0,0,0,0,0,0,71.8,4,84,18.81,13.65,19.8,18.6,16.4,0,0,0,1128.5,2411,0,18.5,6.4,31.9,64.5,0,2,0
259.832,14.2,9.9,-9.4,0,0,0,0,0,0,0,72.5,4,84,19.07,13.75,18.5,17.2,15.4,0,0,0,1139.4,2406,0,18.1,6.1,22.9,58.9,0,2,0
259.980,14.2,9.9,-9.7,0,0,0,0,0,0,0,72.5,4,84,18.94,14.02,17,16.1,14.2,0,0,0,1136.7,2401,0,18.8,5.9,26.2,53.6,0,2,0
260.088,14.2,9.9,-9.8,0,0,0,0,0,0,0,72.5,4,84,20.13,14.23,16.4,15.7,13.6,0,0,0,1104.3,2385,0,19.8,5.6,24.8,51,0,2,0
260.224,14.2,9.9,-9.9,0,0,0,0,0,0,0,72.3,4,84,22.11,14.56,15.8,15.4,13.2,0,0,0,1089.6,2379,0,21.5,5.6,23.2,48.8,0,2,0
260.375,14.2,9.9,-10,0,0,0,0,0,0,0,72.3,4,84,22.94,14.51,15.4,15.2,13,0,0,0,1061.1,2392,0,21.1,5.5,22.5,47,0,2,0
260.486,14.2,9.9,-10.1,0,0,0,0,0,0,0,72.5,4,84,21.5,14.81,15.2,15.4,13,0,0,0,1064.5,2371,0,22.9,5.4,21.8,46.2,0,2,0
260.592,14.2,9.9,-10,0,0,0,0,0,0,0,72,4,84,22.34,14.56,15.3,15.5,13.1,0,0,0,1056.7,2376,0,21.5,5.4,21.8,46.3,0,2,0
260.744,14.2,9.9,-10,0,0,0,0,0,0,0,72.3,4,84,22.18,14.51,15.3,15.5,13.1,0,0,0,1058.3,2363,0,20.7,5.4,21.8,46.7,0,2,0
260.967,14.2,10.2,-10,0,0,0,0,0,0,0,72.7,4,84,21.57,14.56,15.5,16.1,13.2,0,0,0,1051.8,2362,0,21,5.5,22.5,47.3,0,2,0
261.102,14.2,12.5,-9.8,0,0,0,0,0,0,0,72.2,4,84,20.81,14.34,16.7,16.2,13.9,0,0,0,1045.2,2346,0,19.2,5.6,20.6,50.4,0,2,0
261.213,14.2,13.5,-9.9,0,0,0,0,0,0,0,72.5,4,84,19.35,14.18,16.2,15.9,13.5,0,0,0,1068.6,2347,0,17.2,5.5,24.4,50.6,0,2,0
261.324,14.2,13.5,-9.9,0,0,0,0,0,0,0,72.9,4,84,19.4,13.94,16,17.2,13.8,0,0,0,1051.9,2332,0,16,5.7,24,49.5,0,2,0
261.445,14.2,13.8,-9.5,0,0,0,0,0,0,0,72.3,4,84,19.4,13.88,18,19.5,15.2,0,0,0,1029.6,2331,0,15.2,6.4,28.5,57.6,0,2,0
261.574,14.2,13.8,-9.2,0,0,0,0,0,0,0,72.5,4,84,19.24,13.95,20,21,16.8,0,0,0,1031.1,2332,0,15.6,6.9,31.9,64.7,0,2,0
261.681,14.2,14.1,-8.8,0,0,0,0,0,0,0,72.9,4,84,18.61,14.01,21.5,22.7,18.1,0,0,0,1042.1,2322,0,15.6,7.4,32.2,70.8,0,2,0
261.787,14.2,14.7,-8.4,0,0,0,0,0,0,0,72.7,4,84,18.87,14.04,21.9,24.4,19.3,0,0,0,1061.6,2319,0,15.4,7.6,33.4,72.1,0,2,0
261.903,14.2,14.7,-7.5,0,0,0,0,0,0,0,72.3,4,84,19.24,14.05,23.9,25.9,20.6,0,0,0,1059.2,2314,0,15,8.1,33.4,79.4,0,2,0
262.022,14.2,14.7,-7.1,0,0,0,0,0,0,0,72.5,4,84,20.42,14.35,25.9,27.1,21.7,0,0,0,1052.5,2310,0,16.3,8.2,33.4,87,0,2,0
262.147,14.2,14.7,-6.9,0,0,0,0,0,0,0,72.7,4,84,20.36,14.5,27.2,28.1,22.6,0,0,0,1048,2305,0,16.3,8.5,33.4,91.8,0,2,0
262.264,14.2,14.7,-6.7,0,0,0,0,0,0,0,72.5,4,84,20.31,14.56,28.3,28.9,23.4,0,0,0,1046.1,2301,0,16.4,8.6,33.4,95.2,0,2,0
262.405,14.2,14.7,-6.5,0,0,0,0,0,0,0,72.7,4,84,20.21,14.77,29.2,29.8,24.1,0,0,0,1031.1,2297,0,16.9,8.8,33.4,99.3,0,2,0
262.511,14.2,14.7,-6.4,0,0,0,0,0,0,0,72.9,4,84,20.05,14.93,29.9,30.3,24.5,0,0,0,1027.2,2294,0,18.4,8.9,33.4,101.7,0,2,0
262.622,14.2,14.7,-6.3,0,0,0,0,0,0,0,72.5,4,84,20.31,14.93,30.2,30.5,24.8,0,0,0,1012.6,2290,0,18.6,8.9,33.4,103.2,0,2,0
262.772,14.2,14.4,-6.3,0,0,0,0,0,0,0,72.5,4,84,19.83,14.93,30.5,30.7,25,0,0,0,986.1,2293,0,19,8.9,33.4,104.1,0,2,0
262.898,14.2,14.4,-6.2,0,0,0,0,0,0,0,72.2,4,84,19.72,14.77,30.9,31.1,25.3,0,0,0,979.4,2292,0,18.6,9,33.4,105.8,0,2,0
263.013,14.2,14.4,-6.1,0,0,0,0,0,0,0,72.3,4,84,19.62,14.74,31.1,31.2,25.4,0,0,0,972.5,2282,0,18.7,9,33.4,106.8,0,2,0
263.150,14.2,14.4,-6.1,0,0,0,0,0,0,0,72.3,4,84,19.46,14.66,31.2,31.3,25.5,0,0,0,960.5,2281,0,18.4,9,33.4,107,0,2,0
263.279,14.2,14.4,-6,0,0,0,0,0,0,0,72.5,4,84,19.29,14.64,31.2,31.3,25.5,0,0,0,960.6,2282,0,18.2,8.9,33.4,106.9,0,2,0
263.394,14.2,14.4,-6,0,0,0,0,0,0,0,72.5,4,84,19.13,14.66,31.2,31.4,25.5,0,0,0,965.8,2274,0,18.2,8.9,33.4,106.8,0,2,0
263.500,14.2,14.7,-5.9,0,0,0,0,0,0,0,72.7,4,84,19.13,14.66,31.5,32.6,25.6,0,0,0,955.6,2272,0,18,8.9,33.4,107.9,0,2,0
263.619,14.2,14.7,-5.8,0,0,0,0,0,0,0,72.5,4,84,19,14.68,32.2,32.6,26.3,0,0,0,970.7,2272,0,18.2,9.1,33.4,110.6,0,2,0
263.726,14.2,14.7,-5.7,0,0,0,0,0,0,0,72.5,4,84,18.87,14.6,32.3,32.6,26.4,0,0,0,975,2272,0,17.4,9.1,33.4,111,0,2,0
263.847,14.2,14.7,-5.7,0,0,0,0,0,0,0,72.5,4,84,18.92,14.6,32.3,32.6,26.4,0,0,0,970.3,2268,0,17.2,9.1,33.4,111,0,2,0
263.973,14.2,15,-5.5,0,0,0,0,0,0,0,72.7,4,84,18.92,14.74,33.2,34,27,0,0,0,974.5,2261,0,17.9,9,33,114.4,0,2,0
264.095,14.2,15,-5.4,0,0,0,0,0,0,0,72.7,4,84,19.04,14.87,33.8,34.1,27.4,0,0,0,985,2259,0,18.6,9.3,33,116.4,0,2,0
264.234,14.2,15.7,-5.3,0,0,0,0,0,0,0,72.3,4,84,19,14.84,33.7,35.5,27.8,0,0,0,988.1,2260,0,18.8,9.3,33,116.2,0,2,0
264.344,14.2,17,-5,0,0,0,0,0,0,0,72.7,4,84,19.03,14.77,35.2,35.7,28.5,0,0,0,975.6,2252,0,18.5,9.7,33,122.5,0,2,0
264.455,14.2,17.6,-4.8,0,0,0,0,0,0,0,72.5,4,84,18.87,14.76,35.8,37,29.2,0,0,0,989.7,2251,0,18.6,10,32.2,123.9,0,2,0
264.567,14.2,17.6,-4.6,0,0,0,0,0,0,0,72.5,4,84,18.86,14.93,37,38.5,30.2,0,0,0,986.1,2246,0,19.5,10.3,31.5,128.2,0,2,0
264.699,14.2,17.3,-4.2,0,0,0,0,0,0,0,72.9,4,84,18.77,14.96,38.7,39.6,31.2,0,0,0,983.1,2249,0,20.2,10.7,30,134.7,0,2,0
264.811,14.2,17.3,-3.9,0,0,0,0,0,0,0,72.5,4,84,18.9,15.03,39.9,40.8,32.3,0,0,0,957.6,2250,0,21.3,11.1,28.9,139.2,0,2,0
264.936,14.2,17.6,-3.6,0,0,0,0,0,0,0,72.9,4,84,18.96,15.03,41.2,42,33.2,0,0,0,943.3,2248,0,21.4,11.5,27.8,144,0,2,0
265.148,14.2,17.6,-3.2,0,0,0,0,0,0,0,72.7,4,84,18.61,15.06,42.2,42.9,34.1,0,0,0,942.1,2249,0,22.8,11.9,27,147.5,0,2,0
265.282,14.1,17.3,-2.7,0,0,0,0,0,0,0,72.7,4,84,18.73,15.06,43.5,43.6,34.8,0,0,0,924.8,2246,0,23.9,12.4,25.9,152,0,2,0
265.392,14.1,17.3,-2.5,0,0,0,0,0,0,0,73,4,84,18.56,14.93,43.7,44,35.1,0,0,0,927.2,2249,0,24.1,12.6,25.5,152.7,0,2,0
265.509,14.1,17.3,-2.3,0,0,0,0,0,0,0,72.3,4,84,18.34,15,44.2,44.3,35.3,0,0,0,938.1,2244,0,25.2,12.7,24.8,154.6,0,2,0
265.627,14.1,17.3,-2.2,0,0,0,0,0,0,0,72.5,4,84,18.43,14.7,44.6,44.4,35.5,0,0,0,930,2244,0,23.8,12.8,24.4,156.1,0,2,0
265.734,14.1,17.3,-2.2,0,0,0,0,0,0,0,72.7,4,84,18.38,14.77,44.9,44.4,35.5,0,0,0,942.5,2241,0,24.4,12.7,24.4,157.2,0,2,0
265.840,14.1,17.3,-2.1,0,0,0,0,0,0,0,72.3,4,84,18.3,14.74,44.9,44.5,35.5,0,0,0,940.7,2240,0,24.2,12.6,24.4,157.3,0,2,0
265.951,14.1,17,-2.4,0,0,0,0,0,0,0,72.9,4,84,18.56,14.73,44.5,43,34.6,0,0,0,967.2,2237,0,24.3,11.6,24.8,155.8,0,2,0
266.062,14.1,17,-2.7,0,0,0,0,0,0,0,72.9,4,84,18.34,14.64,43.7,43,34.4,0,0,0,972.9,2238,0,23.5,11.3,24.8,153,0,2,0
266.211,14.1,17,-2.9,0,0,0,0,0,0,0,72.5,4,84,18.34,14.54,42.9,43,34.3,0,0,0,995.1,2236,0,23,11.3,25.9,149.9,0,2,0
266.357,14.1,1.3,-4.1,0,0,0,0,0,0,0,72.7,4,84,18.56,14.68,36.4,31.8,28.9,0,0,0,1015.6,2223,0,23.3,8.2,30.8,126.1,0,2,0
266.478,14.1,0,-8.4,0,0,0,0,0,0,0,72.2,4,84,18.43,14.5,20.1,13.2,15.1,0,0,0,1034,2215,0,22.3,1.7,21.4,60.9,0,2,0
266.614,14.1,0,-9.7,0,0,0,0,0,0,0,72.2,4,84,16.94,13.31,13.2,13.3,11.2,0,0,0,1048.5,2152,0,10.3,4.7,16.5,33.9,0,2,0
266.751,14.1,0,-9.8,0,0,0,0,0,0,0,70.5,4,84,21.54,13.14,12.6,11.7,10.1,0,0,0,1031.1,2219,0,8.5,4.8,15.8,31.5,0,2,0
266.878,14.1,0,-10.5,0,0,0,0,0,0,0,72.2,4,86,25.53,14.66,13.1,11.8,9.2,0,0,0,1099.5,2148,0,20.9,3.4,4.5,18.6,0,2,0
267.098,14.1,0,-10.7,0,0,0,0,0,0,0,72.3,4,84,21.24,16.85,12.1,11.7,9.1,0,0,0,1154.1,2164,0,34,4.6,1.5,9.8,0,2,0
267.200,14.1,0,-10.7,0,0,0,0,0,0,0,72.7,4,84,27.12,15.5,11.8,11.6,8.9,0,0,0,1164.7,2146,0,0,4.2,2.6,0,0,2,0
267.316,14.1,0,-10.7,0,0,0,0,0,0,0,71.6,4,84,37.37,16.28,11.6,11.6,8.8,0,0,0,1194,2138,0,0,4.1,1.5,0,0,2,0
267.432,14.1,6.2,-10.7,0,0,0,0,0,0,0,71.1,4,84,65.31,20.32,11.7,11.8,8.9,0,0,0,1207.1,2124,0,0,4,1.5,14.6,0,2,0
267.538,14.1,11.4,-10.7,0,0,0,0,0,0,0,72.3,4,84,94.88,33.21,11.7,11.8,8.9,0,0,0,1171.4,2119,0,0,4,5.2,20.7,0,2,0
267.674,14.1,16,-10.7,0,0,0,0,0,0,0,73.2,4,84,44.2,38.59,11.8,12.7,9,0,0,0,1170.4,2111,0,0,3.9,15,31.1,0,2,0
267.785,14.1,20.2,-10.3,0,0,0,0,0,0,0,72.3,4,86,23.46,27.56,13.9,14.8,10.5,0,0,0,1125,2106,0,0,4.6,16.9,41.4,0,2,0
267.924,14.1,21.8,-10,0,0,0,0,0,0,0,72.7,4,84,20.18,19.55,15.4,20,12.4,0,0,0,1111.3,2092,0,0,5.9,21.4,48.9,0,2,0
268.035,14.1,23.1,-7,0,0,0,0,0,0,0,72.9,4,86,18.93,16.69,30.6,34.8,21.4,0,0,0,1050.5,2155,0,0,9.5,16.1,96.9,0,2,0
