﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
39.496,14.5,24.3,-2.7,0.1,1,0,0,0,0,0,0,74.3,2,5,43,16.61,16.2,43.9,46,0,35.1,819.4,2412,-1.3,-2.9,14.5,24.8,158.9,0,0,0,0
39.627,14.5,24.6,-2.1,0.1,1.001,0,0,0,0,0,0,73.2,2,5,43,16.95,17.05,48.5,48.6,0,38.2,812.8,2410,7.8,7.2,15.6,22.9,176.9,0,0,0,0
39.776,14.5,24.9,-1.9,0.3,1.002,0,0,0,0,0,0,73.9,2,5,43,15.47,15.56,50.5,49.8,0,39.7,814.9,2412,6.7,7.1,15.7,21.4,184.4,0,0,0,0
39.931,14.5,25.1,-1.8,0.4,1.002,0,0,0,0,0,0,72.7,2,5,43,15.69,15.13,52.4,50.7,0,40.8,719.6,2412,8.2,6.4,15.9,21,191.6,0,0,0,0
40.078,14.5,25.2,-1.8,0.6,1.002,0,0,0,0,0,0,74.1,2,5,43,15.3,15.3,51.5,51,0,41.3,656.7,2415,8.1,8.4,15.2,21,188.3,0,0,0,0
40.218,14.5,25.2,-1.7,0.8,1.002,0,0,0,0,0,0,74.6,2,5,43,15.13,14.87,52.3,51.4,0,41.7,694,2420,7.6,6.8,15,21,191.5,0,0,0,0
40.355,14.5,24.6,-1.7,0.9,1.002,0,0,0,0,0,0,74.3,2,5,43,14.68,15.1,52.4,51.4,0,42,663.2,2429,7.3,7.2,14.9,21,191.9,0,0,0,0
40.487,14.5,24.9,-1.7,1,1.002,0,0,0,0,0,0,73.4,2,5,43,14.8,15.06,52.3,51.7,0,42.1,683.9,2432,8.1,7,14.6,20.2,191.4,0,0,0,0
40.626,14.5,24.9,-1.7,1.1,1.002,0,0,0,0,0,0,72.9,2,5,43,15.17,14.74,52,51.7,0,42.3,661,2435,9,5.5,14.3,21,190.2,0,0,0,0
40.755,14.5,25.2,-1.7,1.2,1.002,0,0,0,0,0,0,73.2,2,5,43,15.17,14.87,52.4,51.8,0,42.5,696.8,2444,8.4,5.6,14.1,20.2,192,0,0,0,0
40.898,14.5,25.2,-1.8,1.3,1.002,0,0,0,0,0,0,73.6,2,5,43,15.13,14.87,52.1,51.9,0,42.7,714.4,2448,8.1,5.4,14,20.2,190.9,0,0,0,0
41.038,14.5,25.2,-1.7,1.4,1.002,0,0,0,0,0,0,73.6,2,5,43,15.1,14.68,52.4,51.9,0,42.8,729,2456,7,5.6,13.9,20.2,192,0,0,0,0
41.179,14.5,25.2,-1.7,1.4,1.002,0,0,0,0,0,0,73.7,2,5,43,14.94,14.58,52.4,51.8,0,42.9,697.5,2462,6.5,4.1,13.9,21,192.1,0,0,0,0
41.319,14.5,25.2,-1.7,1.5,1.002,0,0,0,0,0,0,73.7,2,5,43,14.99,15.22,52.9,51.9,0,43,695.8,2465,7.8,4.7,13.7,21,193.3,0,0,0,0
41.461,14.5,24.9,-1.8,1.5,1.002,0,0,0,0,0,0,74.3,2,5,43,14.68,15.26,52,51.9,0,43.1,744.1,2471,6.3,4.7,13.6,21,190.6,0,0,0,0
41.733,14.5,24.9,-1.8,1.5,1.002,0,0,0,0,0,0,74.8,2,5,43,14.99,15.26,52.1,51.7,0,43,726.9,2473,6.8,4.9,13.5,21,190.8,0,0,0,0
41.862,14.5,24.6,-1.9,1.6,1.002,0,0,0,0,0,0,73,2,5,43,15.01,14.58,51.8,51.4,0,43.1,732.5,2484,5.3,3.6,13.5,21,189.6,0,0,0,0
42.006,14.5,23.4,-2,1.6,1.002,0,0,0,0,0,0,73.6,2,5,43,15.13,14.68,51.3,50.5,0,42.6,718.6,2487,7,3.1,13.1,21.4,188.2,0,0,0,0
42.159,14.5,22.6,-2.1,1.6,1.001,0,0,0,0,0,0,74.3,2,5,43,14.84,15.39,50.3,49.7,0,42,644.8,2491,5.9,4.8,12.9,21.8,185.6,0,0,0,0
42.304,14.5,22.6,-2.2,1.6,1.001,0,0,0,0,0,0,73.2,2,5,43,14.38,15.13,49.4,49.7,0,41.7,675.7,2495,4.5,4,12.8,21.8,180.9,0,0,0,0
42.439,14.5,22.6,-2.2,1.6,1.001,0,0,0,0,0,0,73.9,2,5,43,14.87,15.13,50.1,49.7,0,41.8,673,2500,5.3,4,12.9,21.8,183.4,0,0,0,0
42.579,14.5,22.6,-2.2,1.6,1.001,0,0,0,0,0,0,73.4,2,5,43,15.22,14.84,49.5,49.7,0,41.8,665.9,2504,6.3,4.5,12.9,21.8,181.4,0,0,0,0
42.723,14.5,22.6,-2.2,1.6,1.001,0,0,0,0,0,0,74.3,2,6,43,15.22,14.64,49.8,49.6,0,42,687.1,2521,6.2,3.7,13,21.8,182.6,0,0,0,0
42.869,14.5,22.6,-2.1,1.6,1.001,0,0,0,0,0,0,73.4,2,6,43,15.34,15.1,49.1,49.6,0,41.8,713.3,2408,6.6,5.3,13.1,1.5,135.7,0,0,0,0
43.001,14.5,22.7,-1.9,1.6,1.001,0,0,0,0,0,0,74.3,2,6,43,14.33,15.26,50.6,49.6,0,36.6,701.2,2112,3.7,4.9,11.1,10.9,177.9,0,0,0,0
43.129,14.5,22.7,-2,1.6,1,0,0,0,0,0,0,74.6,2,6,43,14.25,14.91,50.1,49.5,0,35.4,672.4,2099,2.7,3,11.2,21.8,181.7,0,0,0,0
43.254,14.5,22.7,-2,1.5,1,0,0,0,0,0,0,74.6,2,6,43,14.31,15.13,50,49.5,0,34.9,666.9,2086,1.9,2.9,11.2,21.8,181.1,0,0,0,0
43.396,14.5,22.4,-2,1.5,1,0,0,0,0,0,0,75,2,6,43,14.66,14.77,49.6,49.2,0,34.5,658,2069,1.8,2.2,11.2,21.8,179.7,0,0,0,0
43.524,14.5,21.8,-2.1,1.4,1,0,0,0,0,0,0,74.5,2,6,43,15.1,14.61,49.4,48.7,0,33.9,666.7,2051,2.3,1.6,11,22.5,178.9,0,0,0,0
43.659,14.5,21.2,-2.2,1.4,1,0,0,0,0,0,0,74.8,2,6,43,14.99,14.5,48.8,48.1,0,33.3,654.1,2047,1,0.7,10.7,22.5,177.9,0,0,0,0
43.808,14.5,21.2,-2.3,1.3,1,0,0,0,0,0,0,75,2,6,43,14.87,14.58,48.3,48.2,0,33.1,672.8,2040,0.1,0.7,10.7,22.5,174.8,0,0,0,0
43.936,14.5,21.2,-2.3,1.3,1,0,0,0,0,0,0,74.8,2,6,43,14.94,15.13,47.9,48.1,0,32.9,694.9,2030,1.4,1.2,10.8,22.9,173.4,0,0,0,0
44.064,14.5,21.2,-2.3,1.2,1,0,0,0,0,0,0,74.3,2,6,43,14.71,15.17,48.5,48.1,0,32.9,684.1,2028,2.2,0.7,10.7,22.9,175.6,0,0,0,0
44.196,14.5,21.2,-2.3,1.2,1,0,0,0,0,0,0,75.5,2,6,43,14.54,15.13,48.3,48.1,0,32.8,692.1,2025,0.4,0.2,10.8,22.5,174.9,0,0,0,0
44.329,14.5,21.2,-2.3,1.2,1,0,0,0,0,0,0,74.6,2,6,43,14.61,15.43,48.2,48.1,0,32.7,740.3,2024,0.5,1.7,10.9,22.9,174.5,0,0,0,0
44.461,14.5,20.9,-2.3,1.2,1,0,0,0,0,0,0,74.8,2,6,43,15.39,15.1,48.2,47.9,0,32.7,706.8,2026,3.1,1.9,10.9,22.5,174.5,0,0,0,0
44.696,14.5,20.6,-2.3,1.2,1,0,0,0,0,0,0,74.8,2,6,43,15.26,14.58,47.5,47.6,0,32.5,722.6,2026,2.1,0.3,10.8,22.9,172.2,0,0,0,0
44.830,14.5,20.6,-2.4,1.1,1,0,0,0,0,0,0,74.1,2,6,41,15.47,14.74,47.5,47.6,0,32.5,701.2,2029,2.7,1,10.8,22.9,172.2,0,0,0,0
44.981,14.5,20.6,-2.4,1.1,1,0,0,0,0,0,0,74.8,2,6,43,14.68,15.03,47.6,47.6,0,32.5,748,2031,0.9,1,10.9,22.9,172.6,0,0,0,0
45.111,14.5,20.6,-2.4,1.1,1,0,0,0,0,0,0,75.2,2,6,43,15.1,15.43,47.4,47.6,0,32.5,738.9,2034,2.4,2.5,10.9,22.9,171.7,0,0,0,0
45.253,14.5,20.6,-2.3,1.1,1,0,0,0,0,0,0,74.6,2,6,43,14.68,15.34,47.5,47.6,0,32.5,739.3,2033,1.7,2,11,22.9,172,0,0,0,0
45.374,14.5,20.6,-2.4,1.1,1,0,0,0,0,0,0,74.8,2,6,43,14.58,15.34,48,47.6,0,32.6,722.4,2035,1.4,2.2,11,22.5,173.7,0,0,0,0
45.507,14.5,20.6,-2.4,1.1,1,0,0,0,0,0,0,74.6,2,6,43,15.01,15.03,47.6,47.6,0,32.5,735.4,2035,2.2,2.4,11,22.9,172.5,0,0,0,0
45.658,14.5,20.6,-2.4,1,1,0,0,0,0,0,0,75,2,6,43,15.34,14.68,47.3,47.6,0,32.6,724.3,2036,2.9,1.3,11,22.9,171.5,0,0,0,0
45.799,14.5,20.6,-2.4,1,1,0,0,0,0,0,0,74.6,2,6,43,15.3,14.77,47.9,47.6,0,32.6,709.9,2036,2.3,1.9,11,22.9,173.4,0,0,0,0
45.940,14.5,20.6,-2.3,1,1,0,0,0,0,0,0,74.3,2,6,43,15.39,14.77,47.6,47.6,0,32.6,705.9,2041,3,1.7,11.1,22.9,172.3,0,0,0,0
46.070,14.5,20.6,-2.3,1,1,0,0,0,0,0,0,74.8,2,6,43,14.68,14.99,47.9,47.6,0,32.6,736.6,2039,2.1,1,11,22.9,172.1,0,0,0,0
46.216,14.5,20.6,-2.3,1,1,0,0,0,0,0,0,74.6,2,6,43,14.8,15.65,47.9,47.6,0,32.6,752.4,2041,2.1,3.7,11.1,22.9,173.4,0,0,0,0
46.346,14.5,20.6,-2.3,1,1,0,0,0,0,0,0,74.1,2,6,43,14.68,15.17,47.6,47.6,0,32.7,720.8,2044,2.2,1.7,11.1,22.9,172.5,0,0,0,0
46.497,14.5,20.6,-2.3,1,1,0,0,0,0,0,0,74.1,2,6,43,14.99,15.13,47.8,47.6,0,32.7,712.9,2043,3.4,1.8,11.2,22.9,173.1,0,0,0,0
46.634,14.5,20.6,-2.3,1,1,0,0,0,0,0,0,74.5,2,6,43,15.26,14.87,47.8,47.6,0,32.7,729.5,2045,2.5,2.4,11.1,22.9,173.3,0,0,0,0
46.760,14.5,20.3,-2.3,1,1,0,0,0,0,0,0,74.8,2,6,43,15.47,14.61,47.7,47.3,0,32.6,741.1,2043,3.4,1.4,11.1,22.9,172.8,0,0,0,0
46.884,14.5,20.3,-2.3,1,1,0,0,0,0,0,0,74.5,2,6,43,15.39,14.84,47.8,47.3,0,32.6,741.6,2045,3.5,2.2,11,22.9,173.4,0,0,0,0
47.027,14.5,20.3,-2.4,1,1,0,0,0,0,0,0,74.1,2,6,43,15.13,14.77,47.9,47.3,0,32.6,735.5,2049,2.8,1.6,11,22.9,173.1,0,0,0,0
47.167,14.5,20.3,-2.4,1,1,0,0,0,0,0,0,75.2,2,6,43,15.01,15.26,47.5,47.4,0,32.6,749.6,2050,3.3,2.3,11,22.9,172.2,0,0,0,0
47.304,14.5,20.3,-2.4,1,1,0,0,0,0,0,0,74.8,2,6,43,14.63,15.43,48,47.4,0,32.6,757.2,2050,2.2,2.8,11,22.9,173.8,0,0,0,0
47.435,14.5,20.3,-2.4,1,1,0,0,0,0,0,0,74.3,2,6,43,14.54,15.13,47.7,47.3,0,32.7,700.8,2053,2.3,1.8,11,22.9,172.7,0,0,0,0
47.594,14.5,20,-2.4,1,1,0,0,0,0,0,0,74.3,2,6,43,15.17,15.03,47.6,47.2,0,32.7,711.1,2054,2.9,2,11,22.9,172.5,0,0,0,0
47.718,14.5,18.9,-2.6,1.1,1,0,0,0,0,0,0,74.1,2,6,43,15.1,14.68,45.8,44.6,0,31.4,728.4,2050,2.2,1.9,10,24,166.1,0,0,0,0
47.852,14.5,17.7,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,43,15.22,14.74,44,41.9,0,30.1,708.1,2052,2.1,2.3,9.8,24.8,159.1,0,0,0,0
47.994,14.5,17.1,-3.4,1,1,0,0,0,0,0,0,74.6,2,6,43,15.73,14.8,42.5,40.5,0,28.5,704.6,2052,4.6,2.6,9,26.2,153.1,0,0,0,0
48.122,14.5,16.5,-4,1,1,0,0,0,0,0,0,74.1,2,6,43,15.34,15.26,41,39.7,0,27.7,694.2,2055,3.1,3.8,8.7,27.4,147.8,0,0,0,0
48.266,14.5,15,-4.5,1,1,0,0,0,0,0,0,75.3,2,6,43,14.91,15.47,40.1,36.1,0,26.1,729.7,2053,2.5,3.9,8.1,28.9,143.9,0,0,0,0
48.397,14.5,14.2,-5.6,0.9,1,0,0,0,0,0,0,75.7,2,6,43,15.06,15.34,36.3,34.5,0,24.3,661.1,2051,3.8,2.7,7.7,31.9,129.4,0,0,0,0
48.532,14.5,12.8,-6.1,0.9,1,0,0,0,0,0,0,75.5,2,6,43,14.33,14.87,34.5,32.2,0,23.1,679.4,2047,0.7,-1,6.8,33,122.9,0,0,0,0
48.686,14.5,11.8,-6.7,0.8,1,0,0,0,0,0,0,75.5,2,6,43,14.84,15.39,31.2,30.3,0,21.4,685.8,2048,2,1.3,6.8,33,108.6,0,0,0,0
48.817,14.5,11.5,-6.9,0.8,1,0,0,0,0,0,0,74.8,2,6,43,15.6,15.86,30.5,29.8,0,20.7,681.9,2048,4.5,4.5,6.7,33,106,0,0,0,0
48.966,14.5,11.5,-7,0.7,1,0,0,0,0,0,0,75.2,2,6,43,15.34,15.73,30,29.9,0,20.5,733.7,2044,3.4,4.5,6.6,33,104.8,0,0,0,0
49.101,14.5,11.2,-7.1,0.6,1,0,0,0,0,0,0,75.5,2,6,43,15.1,14.99,29.7,29.3,0,20.4,741.3,2042,2.1,0.9,6.6,32.2,103,0,0,0,0
49.231,14.5,10.9,-7.2,0.6,1,0,0,0,0,0,0,74.5,2,6,43,15.39,15.17,29.1,28.8,0,19.9,750.3,2040,4.2,1.7,6.5,32.2,100.5,0,0,0,0
49.368,14.5,10.6,-7.3,0.6,1,0,0,0,0,0,0,75.3,2,6,43,15.01,15.52,28.9,28.2,0,19.6,788.5,2039,1,3.8,6.4,32.2,99.8,0,0,0,0
49.501,14.5,9,-7.5,0.6,1,0,0,0,0,0,0,75.3,2,6,43,15.17,15.17,27.8,26.4,0,18.7,790.8,2033,3,1.5,5.9,32.2,96.1,0,0,0,0
49.630,14.5,8,-8.6,0.5,1,0,0,0,0,0,0,75.2,2,6,43,15.43,15.06,24.9,23.6,0,17,794.2,2031,4.7,0.6,3.8,31.9,84.6,0,0,0,0
49.759,14.5,7.7,-9,0.5,1,0,0,0,0,0,0,75.5,2,6,43,15.3,15.3,22.7,21.4,0,15.3,787.8,2028,2.5,2.6,5.1,31.9,76.6,0,0,0,0
49.898,14.5,7.1,-9.4,0.4,1,0,0,0,0,0,0,75.3,2,6,43,15.26,15.3,21,19.6,0,14,756.8,2026,3.1,2.3,4.8,31.9,70.2,0,0,0,0
50.037,14.5,7.1,-9.6,0.4,1,0,0,0,0,0,0,75,2,6,43,15.9,15.6,19.5,18.7,0,13,764.7,2020,6.6,4.5,4.8,31.9,64.8,0,0,0,0
50.178,14.5,6.8,-9.8,0.3,1,0,0,0,0,0,0,75.3,2,6,43,15.82,15.9,18.7,17.9,0,12.4,784.6,2018,6.7,6.7,4.6,30.8,61.8,0,0,0,0
50.316,14.5,6.8,-9.9,0.3,1,0,0,0,0,0,0,75,2,6,43,15.3,15.77,18,17.6,0,12,788.6,2014,3.9,6.5,4.5,29.2,59.2,0,0,0,0
50.491,14.5,6.8,-10,0.3,1,0,0,0,0,0,0,74.6,2,6,43,15.17,15.34,17.6,17.3,0,11.8,798.2,2010,3.4,3.4,4.3,27.8,57.5,0,0,0,0
50.635,14.5,6.8,-10.1,0.3,1,0,0,0,0,0,0,75.3,2,6,43,15.77,15.17,17.4,17.2,0,11.6,790.8,2005,5.7,2.9,4.3,27.4,56.7,0,0,0,0
50.766,14.5,7.1,-10,0.2,1,0,0,0,0,0,0,75.3,2,6,43,15.3,15.13,17.5,18.1,0,12.1,799.8,2001,2.3,3.1,4.5,27.8,57,0,0,0,0
50.916,14.5,8,-9.8,0.2,1,0,0,0,0,0,0,75.3,2,6,43,15.06,14.99,17.9,19.9,0,12.6,765.4,1998,1.6,2.4,4.9,28.5,58.6,0,0,0,0
51.040,14.5,13,-9.2,0.2,1,0,0,0,0,0,0,75.3,2,6,43,15.56,15.03,20.2,22.8,0,14.2,786.5,1998,4.7,3.3,5.6,31.5,67.5,0,0,0,0
51.186,14.5,16.5,-8.2,0.2,1,0,0,0,0,0,0,74.5,2,6,43,15.47,15.47,24.3,27.8,0,16.9,804.8,1999,3.6,5.1,6.7,31.5,82.7,0,0,0,0
51.325,14.5,21.8,-6.5,0.1,1,0,0,0,0,0,0,73.7,2,6,43,14.17,15.13,32.2,35.5,0,21.7,837.8,2008,-0.6,1.8,8.2,33,113,0,0,0,0
51.466,14.5,24.2,-5,0.1,1,0,0,0,0,0,0,74.5,2,6,43,13.87,14.18,38,41.5,0,26,852.5,2006,-2.3,-5.7,9.6,30.8,136.1,0,0,0,0
51.603,14.5,27.5,-3,0.1,1,0,0,0,0,0,0,74.8,2,6,43,14.08,14.41,42.8,46.6,0,29.7,815.2,2004,-1.6,-6.3,11.7,26.2,154.5,0,0,0,0
51.740,14.5,30.2,-2,0.1,1,0,0,0,0,0,0,73,2,6,43,15.13,15.82,50.3,51.4,0,33.3,810.4,2020,1.1,1.4,14.3,21.8,182.1,0,0,0,0
51.868,14.5,30.2,-1.7,0.2,1,0,0,0,0,0,0,73,2,6,43,15.3,14.91,53.6,54.1,0,35.6,800.4,2009,1.5,0.2,15,20.2,193,0,0,0,0
51.998,14.5,31.5,-1.6,0.3,1.001,0,0,0,0,0,0,74.5,2,6,43,15.3,14.47,55.2,55.6,0,37,782.5,2007,1.3,-2,15.2,19.5,198.5,0,0,0,0
52.135,14.5,35.5,-1.5,0.4,1.001,0,0,0,0,0,0,73.2,2,6,43,14.94,14.87,57.8,58.5,0,38.4,753,2007,0,-1,15.4,18.4,207,0,0,0,0
52.273,14.5,38.3,-1.2,0.5,1.002,0,0,0,0,0,0,73,2,6,43,14.23,15.03,62.2,62.7,0,41.1,710.6,2008,-1.9,-0.8,16,16.9,222.6,0,0,0,0
52.413,14.5,38.6,-1.1,0.6,1.003,0,0,0,0,0,0,73.7,2,6,43,13.81,14.47,64.8,65.1,0,43.2,854,2007,-5.5,-5.3,16.3,16.9,232.7,0,0,0,0
52.564,14.5,38.6,-1,0.7,1.003,0,0,0,0,0,0,73,2,6,43,13.98,14.64,66.2,65.9,0,44.3,1084.9,2008,-6.8,-5.8,16.1,16.9,238.6,0,0,0,0
52.709,14.5,38.9,-1,0.8,1.003,0,0,0,0,0,0,74.3,2,6,43,14.23,14.5,66.9,66.4,0,44.7,1128,2006,-8.2,-6.7,15.6,16.9,241.4,0,0,0,0
52.839,14.5,39.7,-1,0.9,1.003,0,0,0,0,0,0,74.3,2,6,43,14.48,14.43,66.9,66.7,0,45,1144.5,2011,-8.4,-7.9,15.4,16.9,241.4,0,0,0,0
52.982,14.5,43.2,-0.9,1,1.003,0,0,0,0,0,0,74.3,2,6,43,14.58,14.44,67.8,68.6,0,45.9,1187.8,2016,-9.2,-8.7,15.3,16.5,245,0,0,0,0
53.117,14.5,44.5,-0.8,1.1,1.004,0,0,0,0,0,0,73.7,2,6,43,14.38,14.43,70.3,70.9,0,47.5,1177.1,2020,-10.5,-9.6,15.5,16.5,255,0,0,0,0
53.256,14.5,44.5,-0.7,1.2,1.004,0,0,0,0,0,0,74.5,2,6,43,14.41,14.31,71.9,72.1,0,48.7,1292.9,2024,-11.7,-11.4,15.7,16.5,261.5,0,0,0,0
53.508,14.5,44.2,-0.6,1.3,1.004,0,0,0,0,0,0,74.3,2,6,43,15.01,14.74,73.1,72.8,0,49.5,1443.5,2029,-10.5,-11.1,15.5,16.5,266.6,0,0,0,0
53.648,14.5,44.2,-0.6,1.3,1.004,0,0,0,0,0,0,73.6,2,6,43,14.84,14.94,72.7,72.7,0,49.7,1521,2029,-11.1,-9.9,15.2,16.5,265,0,0,0,0
53.784,14.5,44.2,-0.6,1.4,1.004,0,0,0,0,0,0,75,2,6,43,14.66,14.48,72.9,72.7,0,49.9,1589,2033,-11.5,-12.4,15,16.5,265.6,0,0,0,0
53.936,14.5,44.2,-0.6,1.5,1.004,0,0,0,0,0,0,74.5,2,6,43,14.68,14.66,72.5,72.7,0,49.9,1528.1,2040,-12,-12.3,14.9,16.5,264.2,0,0,0,0
54.061,14.5,44.2,-0.6,1.5,1.004,0,0,0,0,0,0,74.6,2,6,43,14.74,14.91,72.6,72.7,0,49.9,1465.2,2041,-12.1,-11.4,14.7,16.5,264.7,0,0,0,0
54.187,14.5,44.2,-0.6,1.5,1.004,0,0,0,0,0,0,74.6,2,6,43,14.56,14.66,72.2,72.7,0,50,1452.9,2043,-12.8,-12.8,14.7,16.5,263.3,0,0,0,0
54.337,14.5,44.8,-0.5,1.5,1.004,0,0,0,0,0,0,73.9,2,6,43,14.66,14.68,73.3,73,0,50.2,1456.4,2047,-12.6,-12.8,14.7,16.5,267.4,0,0,0,0
54.476,14.5,46.7,-0.4,1.5,1.005,0,0,0,0,0,0,73.9,20,6,43,14.51,14.54,75.2,76.2,0,51.6,1470.3,2052,-13.4,-13.7,15.2,15.4,272.1,0,0,0,0
54.615,14.5,46.4,-0.3,1.6,1.005,0,0,0,0,0,0,73.4,20,6,43,14.58,14.5,76.1,76.2,0,52.6,1508.8,2055,-13.9,-14.8,15.3,15,275.1,0,0,0,0
54.765,14.5,46.4,-0.3,1.6,1.005,0,0,0,0,0,0,74.5,20,6,43,14.71,14.77,75.4,75.9,0,52.6,1583.4,2056,-13.1,-13.5,15.1,15,273,0,0,0,0
54.910,14.5,46.4,-0.3,1.7,1.005,0,0,0,0,0,0,74.5,20,6,43,14.77,14.74,75.6,75.9,0,52.6,1603.5,2062,-13,-13.4,15.1,15,273.6,0,0,0,0
55.046,14.5,46.4,-0.3,1.7,1.005,0,0,0,0,0,0,73.9,20,6,43,14.63,14.64,75.7,75.8,0,52.7,1573.7,2063,-13.5,-13.8,15.1,15,274,0,0,0,0
55.178,14.5,46.1,-0.3,1.7,1.005,0,0,0,0,0,0,73.9,20,6,43,14.71,14.66,75.6,75.8,0,52.8,1571.1,2070,-13.4,-14,15,15,273.8,0,0,0,0
55.310,14.5,45.8,-0.3,1.7,1.005,0,0,0,0,0,0,73.9,20,6,43,14.94,14.84,75.2,75.5,0,52.7,1630.6,2076,-12.7,-12.7,15,15.4,272.3,0,0,0,0
55.449,14.5,45.5,-0.3,1.8,1.005,0,0,0,0,0,0,73.7,20,6,43,14.68,14.64,74.4,74.8,0,52.4,1592.5,2077,-13,-13.6,14.8,15.4,269.5,0,0,0,0
55.581,14.5,45.5,-0.3,1.8,1.005,0,0,0,0,0,0,73.7,20,6,43,14.63,14.64,74.6,74.8,0,52.4,1580.8,2076,-13.6,-13.7,14.6,15,270.5,0,0,0,0
55.712,14.5,45.5,-0.3,1.8,1.005,0,0,0,0,0,0,74.3,20,6,43,14.8,14.71,74.5,74.9,0,52.4,1559.7,2083,-13.5,-13.5,14.7,15.4,270.1,0,0,0,0
55.857,14.5,45.2,-0.3,1.8,1.005,0,0,0,0,0,0,74.1,20,6,43,14.91,14.71,74,74.6,0,52.4,1571.7,2086,-12,-13.3,14.7,15.4,268.1,0,0,0,0
55.999,14.5,44.9,-0.3,1.8,1.005,0,0,0,0,0,0,74.6,20,6,43,14.77,14.64,73.9,74.2,0,52.2,1574.9,2090,-12.2,-13.6,14.7,15.4,267.2,0,0,0,0
56.139,14.5,45.2,-0.3,1.8,1.005,0,0,0,0,0,0,73.7,20,6,41,14.99,14.61,73.8,74.5,0,52.4,1537.2,2094,-11.4,-13.8,14.7,15.4,266.9,0,0,0,0
56.424,14.5,45.5,-0.3,1.8,1.005,0,0,0,0,0,0,74.3,20,6,43,14.58,14.84,74.4,74.9,0,52.7,1559.8,2099,-13,-11.9,14.9,15.4,269.5,0,0,0,0
56.554,14.5,45.8,-0.3,1.8,1.008,0,0,0,0,0,0,74.3,20,6,41,14.66,14.71,74.8,75.3,0,53.2,1567.3,2100,-11.1,-12.8,15.1,15.4,271,0,0,0,0
56.687,14.5,45.5,-0.3,1.8,1.008,0,0,0,0,0,0,73.7,20,6,41,14.66,14.77,75.1,75.3,0,53.3,1601,2105,-12.1,-12.7,14.7,15,272,0,0,0,0
56.829,14.5,45.5,-0.3,1.8,1.007,0,0,0,0,0,0,73.6,20,6,41,14.99,14.71,74.6,75,0,53.2,1617.5,2111,-10.6,-12.9,14.9,15.4,270.2,0,0,0,0
56.955,14.5,45.2,-0.2,1.9,1.007,0,0,0,0,0,0,74.1,20,6,41,14.56,14.77,74.7,74.6,0,53.2,1602.5,2115,-12.3,-12.5,14.9,15.4,270.6,0,0,0,0
57.094,14.5,44.9,-0.3,1.9,1.007,0,0,0,0,0,0,74.1,20,6,41,14.84,14.64,74.2,74.3,0,53.1,1605.6,2118,-11.6,-13.6,14.8,15.4,268.6,0,0,0,0
57.253,14.5,44.5,-0.3,1.9,1.006,0,0,0,0,0,0,75,20,6,41,14.8,14.71,74.2,73.9,0,53,1636.2,2120,-10.5,-13.1,14.7,15.4,269,0,0,0,0
57.407,14.5,40.2,-0.4,1.9,1.004,0,0,0,0,0,0,74.6,2,6,41,14.71,14.84,71,69.2,0,51,1577.3,2119,-11,-12.2,13.6,16.5,258.7,0,0,0,0
57.556,14.5,38.6,-0.6,1.9,1.003,0,0,0,0,0,0,75.3,2,6,41,14.94,14.8,67.1,66.7,0,48.5,1350,2128,-10.4,-12.3,12.9,16.9,243.4,0,0,0,0
57.704,14.5,34.9,-0.8,1.9,1.003,0,0,0,0,0,0,73.2,2,6,41,14.51,14.56,63.6,62.4,0,46.3,1065,2127,-12.4,-13.4,12.4,16.9,229.8,0,0,0,0
57.839,14.5,31.7,-0.9,1.8,1.002,0,0,0,0,0,0,73.9,2,6,41,15.1,15.13,60.4,58.5,0,43.4,920.1,2122,-11.2,-11.3,11.8,16.9,217.5,0,0,0,0
57.986,14.5,31.7,-1,1.7,1.001,0,0,0,0,0,0,73.9,2,6,41,15.01,15.22,59.1,58.4,0,42.1,777.1,2125,-11.4,-10.7,11.9,17.2,213.4,0,0,0,0
58.123,14.5,31.1,-1,1.7,1.001,0,0,0,0,0,0,73.6,2,6,41,15.47,15.22,58.8,57.7,0,41.7,781.3,2134,-9.9,-10.3,12.3,17.2,213.3,0,0,0,0
58.272,14.5,29.3,-1.1,1.7,1.001,0,0,0,0,0,0,74.6,2,6,41,15.22,15.34,57.9,56.1,0,40.7,801.7,2137,-9.7,-8.7,12.2,18,208.7,0,0,0,0
58.414,14.5,27.3,-1.3,1.6,1.001,0,0,0,0,0,0,75,2,6,41,15.26,15.56,55.1,54.2,0,39.3,780,2132,-8.8,-6.4,11.5,19.5,199.2,0,0,0,0
