﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V8.4 burble test 
946.434,14.6,30.4,-0.1,2.3,1.025,0.2,207,0,0,0,0,0,0,75.5,4,57,14.71,14.54,74.5,75.1,9.3,185,1629.1,2595,-1,-1.4,17.9,15.4,0,0,0,0
946.530,14.6,30.4,-0.1,2.3,1.023,0.2,207,0,0,0,0,0,0,76.4,4,57,14.66,14.31,74.9,74.9,10.1,185,1551.6,2614,-1.7,-3.6,17.8,15.4,0,0,0,0
946.635,14.6,30.1,-0.1,2.4,1.021,0.1,207,0,0,0,0,0,0,76,4,57,14.46,14.63,74.4,74.4,10.1,185,1542.3,2624,-3.8,-3.1,17.7,15.4,0,0,0,0
946.732,14.6,29.8,-0.2,2.5,1.02,0.1,207,0,0,0,0,0,0,75.2,4,57,14.27,14.73,73.8,73.8,10.9,185,1533.8,2636,-5.4,-2.8,17.5,15.4,0,0,0,0
946.834,14.6,29.5,-0.2,2.5,1.016,0.1,207,0,0,0,0,0,0,75.2,4,57,14.51,14.76,72.9,73.2,10.9,185,1535.3,2657,-4.7,-2.8,17.3,15.4,0,0,0,0
946.934,14.6,29.5,-0.3,2.6,1.014,0.1,207,0,0,0,0,0,0,75,4,57,14.71,14.8,72.5,73.1,10.9,185,1480.4,2670,-3.6,-2.5,17.1,15.4,0,0,0,0
947.032,14.6,28.8,-0.2,2.6,1.013,0,207,0,0,0,0,0,0,74.6,4,57,15.34,14.68,72.5,72.2,11.7,185,1460.5,2690,-0.7,-3.3,17.2,15.4,0,0,0,0
947.127,14.6,28.8,-0.3,2.7,1.01,0,207,0,0,0,0,0,0,75.3,4,57,14.63,14.68,71.8,71.8,11.7,185,1459.3,2704,-4,-3.3,16.8,15.4,0,0,0,0
947.222,14.6,28.5,-0.4,2.7,1.009,0,207,0,0,0,0,0,0,73.2,4,57,14.68,14.76,70.7,71.2,12.4,185,1363.3,2715,-2.7,-2.4,16.8,15.8,0,0,0,0
947.325,14.6,26.9,-0.4,2.7,1.009,0,207,0,0,0,0,0,0,74.5,4,57,14.46,14.76,69.7,69,12.4,185,1326,2732,-5.4,-3.4,16.4,15.8,0,0,0,0
947.464,14.6,26.9,-0.6,2.8,1.008,0,207,0,0,0,0,0,0,75.2,4,57,15.17,14.87,68,68.9,13.2,185,1258.2,2746,-2.2,-2.8,16.2,15.8,0,0,0,0
947.561,14.6,26.9,-0.6,2.8,1.008,0,207,0,0,0,0,0,0,74.8,4,57,14.9,14.8,68.2,69,13.2,185,1201.5,2761,-4.2,-2.1,16.4,15.8,0,0,0,0
947.665,14.6,26.6,-0.6,2.8,1.008,0,207,0,0,0,0,0,0,74.1,4,57,14.6,14.56,68.9,68.5,13.2,185,1176,2770,-4.7,-4,16.4,15.8,0,0,0,0
947.763,14.6,26,-0.6,2.8,1.008,0,207,0,0,0,0,0,0,74.5,4,57,14.71,15.09,68,68.1,13.2,185,1327,2787,-4.8,-2.7,16.5,15.8,0,0,0,0
947.863,14.6,25,-0.7,2.8,1.008,0,207,0,0,0,0,0,0,75.2,4,57,15.01,15.01,67.2,66.3,13.2,185,1311.5,2799,-4.7,-1.6,16.1,16.5,0,0,0,0
947.961,14.6,24.7,-0.8,2.8,1.008,0,207,0,0,0,0,0,0,74.3,4,57,14.94,14.8,65.5,65.8,14,185,1222.3,2814,-1,-2.1,16,16.5,0,0,0,0
948.067,14.6,24.3,-0.8,2.8,1.008,0,207,0,0,0,0,0,0,75.3,4,57,14.94,14.9,65.1,65.3,14,185,1089,2828,-3.4,-1.7,15.9,16.5,0,0,0,0
948.175,14.6,23.1,-0.9,2.8,1.008,0,207,0,0,0,0,0,0,74.6,4,57,14.9,14.9,64.5,63.7,14,185,1064.8,2843,-2.9,-1.2,15.7,16.5,0,0,0,0
948.278,14.6,23.4,-1,2.8,1.007,0,207,0,0,0,0,0,0,73.6,4,57,15.39,15.13,62.9,64,14.8,185,1020.5,2858,-1.7,0.5,15.6,16.9,0,0,0,0
948.381,14.6,23.4,-1,2.8,1.008,0,207,0,0,0,0,0,0,75.7,4,57,15.01,15.13,63.6,64,14.8,185,1013.8,2874,-0.1,1,15.8,16.9,0,0,0,0
948.483,14.6,23.4,-1,2.8,1.008,0,207,0,0,0,0,0,0,74.1,4,57,14.71,14.83,63.3,64,14.8,185,982.3,2880,-2.4,0.5,15.9,16.5,0,0,0,0
948.578,14.6,23.1,-1,2.8,1.008,0,207,0,0,0,0,0,0,73.9,4,57,15.09,14.94,63.8,63.7,14.8,185,1007.3,2896,-2.1,1,16,16.5,0,0,0,0
948.682,14.6,20.5,-1,2.9,1.008,0,207,0,0,0,0,0,0,74.3,4,57,14.73,15.13,63.7,61.4,14.8,185,1006.9,2914,-0.7,1.4,15.8,16.5,0,0,0,0
948.783,14.6,16.2,-1.5,3.1,1.006,0,207,0,0,0,0,0,0,76.6,4,57,15.06,15.06,57.4,51.4,15.6,185,1021,2914,-2,1.9,13.6,18,0,0,0,0
948.883,14.6,9.8,-2.6,3.1,1.003,0,207,0,0,0,0,0,0,76.2,4,57,15.34,15.46,51.1,43.7,16.3,185,812.2,2926,1.9,3.9,10.9,21.8,0,0,0,0
948.980,14.6,1.1,-6.5,3,1.001,0,207,0,0,0,0,0,0,74.8,4,57,15.01,15.01,37.2,27.5,17.1,185,611.7,2925,2.3,4.6,3.4,28.5,0,0,0,0
949.080,14.6,0,-10,2.5,1,0,207,0,0,0,0,0,0,77.3,4,57,12.94,13.78,18.7,14.8,21.8,185,506.1,2927,-20.9,-7.8,2.2,31.9,0,0,0,0
949.181,14.6,0,-11.2,2.3,1,0,207,0,0,0,0,0,0,75,4,57,11.97,12.42,12.7,12.6,21.8,185,444.5,2909,-27.8,-25.1,4.9,15.8,0,0,0,0
949.284,14.6,0,-11.2,2.1,1,0,207,0,0,0,0,0,0,75.5,4,57,13.04,12.46,12.1,11.5,21.8,185,551.3,2869,-20.8,-25.9,4.4,15.8,0,0,0,0
949.384,14.6,0,-11.4,1.8,1,0,207,0,0,0,0,0,0,75.9,4,57,18.47,13.05,11.6,11.4,22.6,185,622.4,2946,22,-21.6,4.6,6,0,0,0,0
949.482,14.6,0,-11.4,1.7,1,0,207,0,0,0,0,0,0,75.5,4,57,22.24,18.99,11.5,11.5,22.6,185,675.2,2927,34,24.2,4.5,-1.9,0,0,0,0
949.583,14.6,0,-11.4,1.5,1,0,207,0,0,0,0,0,0,76,4,57,20.97,21.78,11.3,11.5,21.8,185,711.9,2904,28.7,34,4.5,-4.9,0,0,0,0
949.683,14.6,0,-11.4,1.4,1,0,207,0,0,0,0,0,0,75.3,4,57,16.84,18.67,11.3,11.5,22.6,185,745.9,2910,10,21.9,4.5,-4.9,0,0,0,0
949.781,14.6,0,-11.4,1.2,1,0,207,0,0,0,0,0,0,76.9,4,57,14.37,15.72,11.3,11.5,22.6,185,755.1,2916,-9.3,3.3,4.6,-4.5,0,0,0,0
949.881,14.6,0,-11.4,1.1,1,0,207,0,0,0,0,0,0,76,4,57,13.81,14.05,11.3,11.5,21.8,185,755.1,2904,-13.8,-11.2,4.6,-4.9,0,0,0,0
949.981,14.6,0,-11.4,1,1,0,207,0,0,0,0,0,0,76.4,4,57,14.31,13.55,11.2,11.5,21.8,185,748.6,2889,-9.9,-16.6,4.6,-4.9,0,0,0,0
950.084,14.6,0,-11.4,0.9,1,0,207,0,0,0,0,0,0,75.7,4,57,15.67,14.4,11.2,11.5,21.8,185,738,2900,-0.7,-8.6,4.7,-4.9,0,0,0,0
950.194,14.6,0,-11.3,0.9,1,0,207,0,0,0,0,0,0,75.3,4,57,16.06,16.06,11.3,11.5,21.8,185,741.7,2892,0.8,5,4.7,-4.9,0,0,0,0
950.304,14.6,0,-11.3,0.8,1,0,207,0,0,0,0,0,0,76.4,4,57,16.65,16.69,11.4,11.5,21.8,185,753,2883,5.9,7.2,4.7,-4.9,0,0,0,0
950.401,14.6,0,-11.3,0.8,1,0,207,0,0,0,0,0,0,76,4,57,16.63,16.55,11.4,11.5,21.8,185,757.4,2875,5.3,8.1,4.6,-4.9,0,0,0,0
950.499,14.6,0,-11.3,0.7,1,0,207,0,0,0,0,0,0,75.9,4,57,15.37,16.06,11.3,11.5,21.8,185,754.7,2873,-2.3,4.5,4.7,-4.9,0,0,0,0
950.605,14.6,0,-11.3,0.7,1,0,207,0,0,0,0,0,0,76.7,4,57,15.09,15.22,11.2,11.3,21.8,185,801.4,2868,0,0,4.6,-4.9,0,0,0,0
950.703,14.6,0,-11.3,0.6,1,0,207,0,0,0,0,0,0,75.7,4,57,20.52,18.01,11.1,11.3,21.8,185,805.2,2859,0,0,4.6,-4.9,0,0,0,0
950.799,14.6,0,-11.3,0.6,1,0,207,0,0,0,0,0,0,75.5,4,57,38.29,38.29,11,11.3,21.8,185,800.8,2854,0,0,4.6,-4.9,0,0,0,0
950.902,14.6,0,-11.2,0.6,1,0,207,0,0,0,0,0,0,75.9,4,57,117.15,120.37,11.1,11.3,21.8,185,801.4,2854,0,0,4.6,-4.9,0,0,0,0
951.003,14.6,0,-11.2,0.6,1,0,207,0,0,0,0,0,0,75.9,4,57,234.95,234.95,11.1,11.3,21.8,185,800.3,2849,0,0,4.6,-4.9,0,0,0,0
951.103,14.6,0,-11.2,0.6,1,0,207,0,0,0,0,0,0,75,4,57,234.95,234.95,11.2,11.3,21,185,793.9,2839,0,0,4.6,-4.9,0,0,0,0
951.212,14.6,0,-11.2,0.5,1,0,207,0,0,0,0,0,0,75.3,4,57,234.95,234.95,11.1,11.3,21,185,797.7,2833,0,0,4.6,-4.9,0,0,0,0
951.313,14.6,0,-11.2,0.5,1,0,207,0,0,0,0,0,0,75.7,4,57,234.95,234.95,11.1,11.3,21,185,793.8,2829,0,0,4.5,-4.9,0,0,0,0
951.413,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.9,4,57,234.95,234.95,11.1,11.3,21,185,792.9,2822,0,0,4.6,-4.9,0,0,0,0
951.512,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.5,4,57,234.95,234.95,11,11.3,21,185,792.2,2823,0,0,4.6,-4.9,0,0,0,0
951.612,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.7,4,57,234.95,234.95,11.1,11.3,21,185,787.8,2815,0,0,4.6,-4.9,0,0,0,0
951.707,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,76.4,4,57,234.95,234.95,11.1,11.3,21,185,792.2,2812,0,0,4.7,-4.9,0,0,0,0
951.808,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,76,4,57,234.95,234.95,11.1,11.3,21,185,789.2,2809,0,0,4.7,-4.9,0,0,0,0
951.908,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.3,4,57,234.95,234.95,11.2,11.3,21,185,785.6,2794,0,0,4.7,-4.9,0,0,0,0
952.008,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,76,4,57,234.95,234.95,11.2,11.3,21,185,784.8,2794,0,0,4.6,-4.9,0,0,0,0
952.106,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.5,4,57,234.95,234.95,11.2,11.3,21,185,783.5,2791,0,0,4.7,-4.9,0,0,0,0
952.203,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,76,4,57,234.95,234.95,11.2,11.3,21,185,783.5,2789,0,0,4.7,-4.9,0,0,0,0
952.304,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.7,4,57,234.95,234.95,11.2,11.3,21,185,780.8,2778,0,0,4.7,-5.2,0,0,0,0
952.403,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.9,0,57,234.95,234.95,11.1,11.3,20.2,185,780.7,2718,0,0,4.7,-5.2,0,0,0,0
952.503,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,75.5,0,57,234.95,234.95,11.2,11.4,17.9,185,784,2544,0,0,4.4,-3.8,0,0,0,0
952.603,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,75.9,0,57,234.95,234.95,11.6,11.5,16.3,185,788.9,2376,0,0,4.1,-5.2,0,0,0,0
952.746,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,75.9,0,57,234.95,234.95,11.8,11.5,14.8,185,801.2,2214,0,0,3.8,-7.5,0,0,0,0
952.852,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,76.4,0,57,234.95,234.95,11.8,11.6,13.2,185,823,1962,0,0,3.4,-6,0,0,0,0
952.952,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.3,0,57,234.95,234.95,11.7,11.8,13.2,185,835.9,1807,0,0,3.3,-7.9,0,0,0,0
953.054,14.6,0.3,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.9,0,57,234.95,234.95,11.8,12,12.4,185,848.7,1636,0,0,3.1,-2.6,0,0,0,0
953.157,14.6,2.2,-10.8,0.2,1,0,207,0,0,0,0,0,0,75.9,0,57,234.95,234.95,12.1,12.3,12.4,185,830.5,1493,0,0,3,9.4,0,0,0,0
953.264,14.6,2.5,-10.8,0.2,1,0,207,0,0,0,0,0,0,75.7,0,57,234.95,234.95,12.4,13.3,13.2,185,906.5,1402,0,0,2.9,9.4,0,0,0,0
953.357,14.6,2.5,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.2,0,57,234.95,234.95,13.1,13.9,13.2,185,922.4,1455,0,0,3.1,9.4,0,0,0,0
953.462,14.6,2.2,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.6,0,57,60.22,234.95,13.4,13.5,12.4,185,885.5,1574,0,0,3.2,12,0,0,0,0
953.557,14.6,2.5,-10.8,0.2,1,0,205,0,0,0,0,0,0,76,0,57,28.71,64.53,13.3,13,12.4,185,836.5,1727,0,0,3.4,13.1,0,0,0,0
953.664,14.6,2.9,-10.9,0.2,1,0,207,0,0,0,0,0,0,76.4,0,57,19.76,25.7,13,12.3,12.4,185,786,1953,0,0,3.7,12.4,0,0,0,0
953.755,14.6,3.2,-11,0.2,1,0,205,0,0,0,0,0,0,75.7,0,57,18.9,19.3,12.5,11.7,14.8,185,730.7,2189,0,0,3.7,12.8,0,0,0,0
953.861,14.6,3.5,-11.2,0.2,1,0,205,0,0,0,0,0,0,77.1,0,57,16.49,17.09,11.8,11.7,15.6,185,678.4,2313,0,0,4,13.5,0,0,0,0
953.962,14.6,3.5,-11.2,0.1,1,0,205,0,0,0,0,0,0,77.3,0,57,16.59,17.04,11.7,11.7,15.6,185,643.6,2305,0,0,4,12.4,0,0,0,0
954.062,14.6,3.8,-11.2,0.1,1,0,205,0,0,0,0,0,0,76.9,0,57,16.84,17.09,11.7,11.7,14.8,185,624.7,2287,0,0,4,15,0,0,0,0
954.164,14.6,5.8,-11.2,0.1,1,0,205,0,0,0,0,0,0,76.2,0,57,17.24,16.84,11.7,13.9,15.6,185,628,2288,0,0,4,15.8,0,0,0,0
954.263,14.6,7.4,-10.1,0.1,1,0,205,0,0,0,0,0,0,76.2,5,57,16.79,16.99,17.6,16.6,14.8,185,621.7,2310,0,0,5.4,16.1,0,0,0,0
954.362,14.6,11,-10.2,0.1,1,0,205,0,0,0,0,0,0,75.2,5,57,17.04,17.09,16.9,15.9,14.8,185,690.9,2322,0,-6.4,5.2,17.6,0,0,0,0
954.463,14.6,15.4,-10.3,0.1,1,0,205,0,0,0,0,0,0,76.4,5,57,16.1,16.69,16.2,16.1,14.8,185,708.3,2270,-11.8,-6.7,5.2,21.4,0,0,0,0
954.561,14.6,17.5,-9.9,0.1,1,0,205,0,0,0,0,0,0,75.7,5,57,15.98,16.1,18.6,21.7,14,185,728,2271,-10.3,-8.3,7,28.9,0,0,0,0
954.662,14.6,19.5,-8.7,0,1,0,205,0,0,0,0,0,0,75.3,5,57,17.6,16.89,24.1,28.8,14,185,707.9,2318,3.1,-0.2,9.2,33.4,0,0,0,0
954.762,14.6,19.5,-6.5,0,1,0,205,0,0,0,0,0,0,73.4,5,57,17.71,17.95,32.1,35.8,12.4,185,767.1,2259,2.2,4.7,10.3,33.4,0,0,0,0
954.862,14.6,19.9,-4.9,0,1,0,205,0,0,0,0,0,0,75.2,5,57,15.59,16.84,38.2,41.9,13.2,185,843.9,2294,-3.5,4.2,12,30.4,0,0,0,0
954.964,14.6,19.9,-3,-0.1,1,0,205,0,0,0,0,0,0,74.6,5,57,15.34,14.94,43.8,47.1,13.2,185,879.8,2304,-3.7,-2.4,14.5,25.5,0,0,0,0
955.061,14.6,19.9,-2.2,0,1.001,0,205,0,0,0,0,0,0,75.3,5,57,15.85,15.17,48.6,50.6,12.4,185,860.7,2313,0.8,-1.7,15.4,22.5,0,0,0,0
955.165,14.6,19.9,-1.6,0,1.002,0,205,0,0,0,0,0,0,74.1,5,57,14.9,15.39,52.9,53.1,12.4,185,815.6,2320,-0.9,1.2,16.8,20.2,0,0,0,0
955.274,14.6,20.8,-1.5,0.1,1.003,0,205,0,0,0,0,0,0,75.2,5,57,14.5,14.94,55,55.2,12.4,185,827.8,2321,-3.6,-0.2,17.1,19.5,0,0,0,0
955.369,14.6,23.9,-1.3,0.2,1.003,0,205,0,0,0,0,0,0,75,5,57,14.97,14.71,56.6,57.3,11.7,185,801.8,2327,-2.3,-1.6,17.6,18.4,0,0,0,0
955.473,14.6,26,-1.2,0.3,1.004,0,205,0,0,0,0,0,0,74.5,5,57,15.01,15.13,59.3,60.2,11.7,185,750.8,2337,-1.8,0.2,18.2,17.2,0,0,0,0
955.573,14.6,26.6,-1,0.4,1.005,0,205,0,0,0,0,0,0,74.6,5,57,14.51,14.87,62.4,62.8,10.9,185,763.9,2346,-3.9,-0.8,19.3,16.9,0,0,0,0
955.671,14.6,26.6,-0.8,0.6,1.005,0,205,0,0,0,0,0,0,74.3,5,57,14.66,14.56,63.9,64.6,10.9,185,814.2,2351,-3.9,-2.9,19.4,16.9,0,0,0,0
955.768,14.6,26.3,-0.7,0.7,1.006,0,205,0,0,0,0,0,0,73.9,5,57,14.73,14.71,65.7,65.7,10.1,185,898.8,2357,-3.8,-2.8,18.9,16.9,0,0,0,0
955.873,14.6,26,-0.7,0.8,1.006,0,205,0,0,0,0,0,0,75.3,5,57,14.73,14.76,66.1,66.1,10.1,185,1042.6,2367,-3.6,-3.2,18.7,16.9,0,0,0,0
955.976,14.6,26,-0.7,1,1.006,0,205,0,0,0,0,0,0,75.3,5,57,15.09,15.09,66.1,66.4,10.1,185,1082.9,2380,-1.8,-1.6,18.3,16.9,0,0,0,0
956.081,14.6,25.6,-0.6,1.1,1.006,0,205,0,0,0,0,0,0,75,5,57,14.66,14.94,65.8,66.5,10.9,185,1055.8,2394,-2.6,-1.7,18,16.9,0,0,0,0
956.182,14.6,25.3,-0.7,1.3,1.006,0,205,0,0,0,0,0,0,76.2,5,57,14.68,14.76,65.6,66,10.9,185,1100.6,2402,-2.6,-2.7,17.5,16.9,0,0,0,0
956.286,14.6,23.7,-0.8,1.5,1.005,0,205,0,0,0,0,0,0,76,5,57,15.06,14.8,63,63.8,10.9,185,1109.3,2409,-1.1,-3,16.1,16.9,0,0,0,0
956.388,14.6,23.4,-0.8,1.6,1.005,0,205,0,0,0,0,0,0,76,5,57,15.17,15.3,63,63.4,11.7,185,1056.7,2415,0,-0.5,16,16.9,0,0,0,0
956.488,14.6,23.7,-0.8,1.6,1.005,0,205,0,0,0,0,0,0,75.3,5,57,14.97,14.87,63.1,63.8,11.7,185,969.8,2422,0,-1.7,16,16.9,0,0,0,0
956.593,14.6,23.7,-0.8,1.7,1.005,0,205,0,0,0,0,0,0,76,5,57,14.83,14.54,64.2,63.9,11.7,185,981.6,2428,-0.7,-3.3,16,16.9,0,0,0,0
956.696,14.6,23.4,-0.8,1.8,1.005,0,203,0,0,0,0,0,0,76,5,57,14.73,14.87,63.8,63.5,11.7,185,968.3,2435,-1.4,-2.7,15.8,16.9,0,0,0,0
956.804,14.6,22.3,-0.8,1.8,1.005,0,203,0,0,0,0,0,0,73.7,5,57,14.87,15.01,63.1,62,11.7,185,909.4,2444,-0.9,-3.1,15.6,16.9,0,0,0,0
956.896,14.6,19.7,-1,1.9,1.004,0,203,0,0,0,0,0,0,76.4,5,57,15.22,15.13,59.4,58.1,12.4,185,938.6,2453,0.2,-2,14.6,16.9,0,0,0,0
957.002,14.6,18.1,-1.2,1.9,1.003,0,203,0,0,0,0,0,0,75,5,57,15.43,15.5,56.1,53.4,13.2,185,885.3,2462,1.8,-0.9,13.9,18.8,0,0,0,0
957.104,14.6,15,-1.9,2,1.002,0,203,0,0,0,0,0,0,75.3,5,57,15.17,15.85,49.2,44.6,14,185,822.1,2465,2.3,2.2,10.8,21.8,0,0,0,0
957.212,14.6,13.1,-3.4,1.9,1.001,0,203,0,0,0,0,0,0,76.7,5,57,15.06,15.5,41.4,38.7,14,185,717.6,2472,1.8,3.4,9.4,25.9,0,0,0,0
957.313,14.6,6.6,-4.8,1.8,1,0,203,0,0,0,0,0,0,76.6,5,57,14.9,15.26,39.3,30.7,14.8,185,644.7,2477,0.8,3,6.9,29.2,0,0,0,0
957.411,14.6,0.5,-8.4,1.8,1,0,203,0,0,0,0,0,0,76,5,57,15.55,15.63,26.5,18.6,14,185,605.4,2464,3.4,5.4,2.6,33.8,0,0,0,0
957.515,14.6,0,-11,1.6,1,0,203,0,0,0,0,0,0,77.3,5,57,13.92,13.94,13.2,12.1,16.3,185,560.9,2469,-13.6,-12.3,0.6,18.4,0,0,0,0
957.611,14.6,0,-11.3,1.4,1,0,203,0,0,0,0,0,0,76.9,5,57,12.83,12.82,11.1,12.1,16.3,185,540,2420,-28.1,-27.7,4,15.8,0,0,0,0
957.711,14.6,0,-11.2,1.2,1,0,203,0,0,0,0,0,0,76.2,5,57,13.7,12.91,11.1,11.6,17.1,185,599.1,2516,-16.1,-27.1,3.8,15.8,0,0,0,0
957.809,14.6,0,-11.2,1.1,1,0,203,0,0,0,0,0,0,75.7,5,57,17.29,15.22,11.4,11.6,16.3,185,674.6,2427,17.4,1.5,3.9,4.9,0,0,0,0
957.912,14.6,0,-11.2,1,1,0,203,0,0,0,0,0,0,75.9,5,57,20.97,18.93,11.5,11.6,16.3,185,749.6,2433,34,27.2,3.9,-1.9,0,0,0,0
958.056,14.6,0,-11.2,1,1,0,203,0,0,0,0,0,0,75.7,5,57,19.78,20.29,11.4,11.6,17.1,185,811.7,2459,29.3,34,3.9,-3.8,0,0,0,0
958.159,14.6,0,-11.2,0.9,1,0,203,0,0,0,0,0,0,75.2,5,57,16.06,18.83,11.5,11.6,16.3,185,855,2443,5.7,24.8,3.9,-4.1,0,0,0,0
958.264,14.6,0,-11.2,0.7,1,0,203,0,0,0,0,0,0,76.6,5,57,14.2,15.63,11.4,11.6,16.3,185,861.8,2446,-12.6,0.6,3.9,-4.1,0,0,0,0
958.362,14.6,0,-11.2,0.7,1,0,203,0,0,0,0,0,0,76.4,5,57,13.55,13.95,11.4,11.6,16.3,185,841.4,2447,-21,-14.9,4,-4.1,0,0,0,0
958.464,14.6,0,-11.2,0.7,1,0,203,0,0,0,0,0,0,77.3,5,57,13.92,13.19,11.4,11.6,16.3,185,825.1,2439,-18.2,-24.9,4,-4.1,0,0,0,0
958.567,14.6,0,-11.2,0.6,1,0,203,0,0,0,0,0,0,75.5,5,57,16.15,13.7,11.4,11.6,16.3,185,788.9,2429,9.8,-18.9,4.1,-4.5,0,0,0,0
958.675,14.6,0,-11.2,0.6,1,0,203,0,0,0,0,0,0,76.2,5,57,17.85,16.19,11.6,11.6,16.3,185,780.7,2432,16.1,10.8,4.1,-4.1,0,0,0,0
958.773,14.6,0,-11.1,0.5,1,0,203,0,0,0,0,0,0,76.6,5,57,17.5,18.53,11.6,11.6,16.3,185,797,2424,15.6,21,4,-4.5,0,0,0,0
958.871,14.6,0,-11.2,0.5,1,0,203,0,0,0,0,0,0,75.9,5,57,17.24,18.01,11.6,11.6,16.3,185,804.7,2418,13.9,21.8,4,-4.5,0,0,0,0
958.972,14.6,0,-11.2,0.5,1,0,203,0,0,0,0,0,0,75.7,5,57,16.02,18.05,11.6,11.4,16.3,185,811.8,2414,0,0,4,-4.5,0,0,0,0
959.066,14.6,0,-11.2,0.5,1,0,203,0,0,0,0,0,0,77.1,5,57,15.46,16.15,11.3,11.4,16.3,185,855.6,2417,0,0,4,-4.5,0,0,0,0
959.163,14.6,0,-11.2,0.4,1,0,203,0,0,0,0,0,0,76.4,5,57,20.36,18.21,11.2,11.4,16.3,185,833.5,2414,0,0,4,-4.5,0,0,0,0
959.269,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.9,5,57,38.06,32.42,11.1,11.4,16.3,185,814.5,2410,0,0,4,-4.5,0,0,0,0
959.368,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.9,5,57,82.16,70.9,11.1,11.4,16.3,185,804.7,2404,0,0,4,-4.1,0,0,0,0
959.466,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,76,5,57,234.95,232.47,11.1,11.5,16.3,185,796.5,2398,0,0,3.9,-4.9,0,0,0,0
959.570,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,76,5,57,234.95,234.95,11.2,11.5,16.3,185,792.2,2396,0,0,3.9,-5.2,0,0,0,0
959.669,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,76.6,5,57,234.95,234.95,11.2,11.5,16.3,185,791.1,2389,0,0,3.9,-5.2,0,0,0,0
959.769,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,76.2,5,57,234.95,234.95,11.3,11.5,16.3,185,789.5,2384,0,0,3.9,-5.2,0,0,0,0
959.867,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,76.4,5,57,234.95,234.95,11.3,11.5,16.3,185,784,2383,0,0,4,-5.2,0,0,0,0
959.974,14.6,0,-11,0.3,1,0,205,0,0,0,0,0,0,75.9,5,57,234.95,234.95,11.3,11.5,16.3,185,784,2380,0,0,4,-5.2,0,0,0,0
960.075,14.6,0,-11,0.3,1,0,205,0,0,0,0,0,0,76,5,57,234.95,234.95,11.3,11.5,16.3,185,783.5,2376,0,0,4,-5.2,0,0,0,0
960.171,14.6,0,-11,0.3,1,0,205,0,0,0,0,0,0,76.2,5,57,234.95,234.95,11.3,11.5,15.6,185,782.4,2369,0,0,4,-5.2,0,0,0,0
960.268,14.6,0,-11,0.2,1,0,205,0,0,0,0,0,0,76.2,0,57,234.95,234.95,11.5,11.5,15.6,185,782.9,2306,0,0,4,-6,0,0,0,0
960.366,14.6,0,-11,0.3,1,0,205,0,0,0,0,0,0,75.9,0,57,234.95,234.95,11.8,11.6,14,185,783.5,2141,0,0,3.8,-6.8,0,0,0,0
960.463,14.6,19.7,-11,0.2,1,0,205,0,0,0,0,0,0,76.2,0,57,234.95,234.95,11.7,40.1,13.2,185,783.5,1984,0,0,3.6,15.4,0,0,0,0
