﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00005C64145A05 WBS43AY08PFN69584_5A05_Chris_E50_v1.9.bin
160.944,14.55,100,44.6,14.18,31,22.6,1.6,22.6,301.21,216,1625,6,72,12.36,12.03,191.2,265.8,0.19,566.4,94.3,219,4931.6,5076.3,7106,4.74,100,13.8,17,17,17,15.3,15.1,526,156,9.82,22.3,10.4,-20.8,-19.9,87.5,0.02,1.6,3.42,32.6,93.1,89.9,-2.7,0,0,0,-1.2,-0.4,0,249.8,568.9,615.38,0,0,84.5,97.9,0,2,0,1,0.7,0.14,3.6,3.04,0
161.024,14.55,100,44.6,14.16,30.9,22.6,1.6,22.6,302.29,216,1639,6,72,11.88,11.98,191.2,275.3,0.19,567,99.67,219,4935.6,5076.3,7012,4.84,100,13.3,16.5,17,16.5,14.8,15.1,533,156,9.82,14.5,10.4,-20.6,-19.9,87.7,-0.01,1.6,3.42,32.6,92.9,89.8,-2.7,0,0,0,-1.2,-0.4,0,256.8,568.9,615.28,0,0,85.9,99.2,0,2,0,1,0.71,0,0,3.03,0
161.104,14.55,100,44.6,14.22,31,22.6,1.6,22.6,303.55,216,1639,6,72,11.84,11.98,191.2,279,0.18,562.1,94.01,219,4953,5076.3,6650,4.37,99.9,13.3,16.5,16.5,16.5,14.8,15,546,156,9.81,16.1,10.4,-20.2,-19.9,84.7,-0.01,1.5,3.42,32.6,92.6,89.8,-2.7,0,0,0,-0.8,0,0,263.2,568.9,615.28,0,0,88.6,102.4,0,2,0,1,0.72,0,0,2.76,0
161.184,14.55,100,44.6,14.18,31.4,22.6,1.2,22.6,303.55,216,1639,6,72,11.94,11.98,191.2,283.9,0.17,548.3,90.98,219,4943.5,5076.3,6336,4.88,99.9,13.3,16.5,16,16.5,14.7,14.5,560,156,9.82,19,10.4,-20.4,-19.9,84.8,-0.1,0.8,3.42,32.6,90.8,89.8,-2.3,0,0,0,-0.8,0,0,269.4,568.9,615.28,0,0,90.9,105.4,0,2,0,1,0.72,-0.4,0,1.41,0
161.273,14.55,100,44.6,14.22,32.5,22.6,0.3,22.6,304.81,216,1654,6,72,12.05,11.98,191.2,290.2,0.19,539.9,91.04,219,4966.1,5076.3,6078,5.08,100,13.2,16,16,16,14.7,14.5,584,156,9.82,20.3,10.4,-20.6,-19.9,84.3,-0.11,-0.2,3.42,32.6,89.2,89.6,-2.3,0,0,0,-0.8,0,0,278.4,568.9,614.32,0,0,90.3,104.8,0,2,0,1,0.7,-0.36,0,0,0
161.357,14.55,100,44.6,14.22,33.5,22.6,-0.6,22.6,305.89,216,1654,6,72,12.8,12.8,191.2,293.7,0.18,534,89.89,219,4988.4,5076.3,5880,6.32,100,12.7,15.5,15.5,15.5,14.2,14,594,156,9.82,23.5,10.6,-21.1,-20.2,83.1,-0.01,-0.4,3.41,32.6,85,85,-2.3,0,0,0,-0.8,0,0,280.5,568.9,596.86,0,0,91.5,106.9,0,2,0,1,0.67,0,0,0,0
161.465,14.55,100,44.6,14.22,34,22.6,-0.4,22.6,307.15,216,1666,6,72,12.9,12.89,191.2,290.4,0.18,522.2,89.08,219,4949.9,5076.3,5778,6.41,100,12.7,15.5,15.5,15.5,14.2,14,598,156,9.82,28.7,11.5,-21.9,-22.7,81.1,0,-0.4,3.38,32.6,79.1,79.1,-2.3,0,0,0,-0.8,0,0,279.2,568.9,570.82,0,0,91.7,107.5,0,2,0,1,0.63,0,0,0,0
161.545,14.54,100,44.6,14.22,33.3,22.6,-0.4,22.6,308.59,217,1666,6,72,13.15,12.95,191.2,281.5,0.19,505,88.1,219,4999.5,5076.3,5782,7.66,100,12.7,15.5,15.5,15.5,14.6,14,596,156,9.81,35.6,12.5,-24.6,-24.3,77.2,0,-0.4,3.36,32.6,74.5,74.5,-1.9,0,0,0,-0.4,0,0,269.7,555,547.97,0,0,90.2,106,0,2,0,1,0.62,0,-0.1,0,0
161.624,14.54,96.4,44.6,14.16,32.3,22.6,0.1,22.6,309.85,217,1677,6,72,13.3,12.95,191.2,276.5,0.19,489.3,89.37,219,5082.1,5076.3,5772,8.95,100,13.1,15.5,15.5,15.5,14.6,14,592,156,9.82,38.3,12.7,-25.3,-24.6,78.2,0.09,0.5,3.36,32.6,74.8,73.7,-1.9,0,-3,0,-0.4,0,0,261.5,552.4,543.8,0,0,88.7,103.2,0,2,0,1,0.65,0.16,-0.1,0.92,0
161.715,14.54,20.8,44.6,14.22,32,22.6,0.8,22.6,310.93,217,1677,6,72,13.27,12.96,191.2,277.3,0.19,483.6,91.1,221,5176.4,5076.3,5788,10.06,100,13.1,15.5,12.5,15.5,14.6,14,584,156,9.82,38.8,12.8,-25.8,-24.7,81.1,-5.43,-31.9,1.04,0,0.5,0.6,-1.9,0,-3,0,-0.4,0,0,259.6,69.5,70.1,0,0,88.5,88,0,2,0,1,0.01,-0.16,0,0,0
161.794,14.54,0,44.6,14.26,28.3,22.6,-36.7,0,312.01,217,1677,6,72,13.23,12.95,191.2,14.8,0.11,347.8,93.56,221,5460.4,4212.5,5309,0.01,33.2,-6.5,-8,-7,-2.8,-6.5,-8,-132,156,7.49,19.9,12.1,-28.3,-33.1,0,1.63,-23.6,1,0,0.6,0.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,126.9,71.1,48.92,0,0,21.1,21.1,0,2,0,1,0.01,0,0,0,0
161.885,14.54,0,44.6,14.38,15.3,13,-16.8,0,312.01,217,1688,6,72,148.3,132.04,50.2,30,-0.03,93.3,92.22,221,5548.3,4188.7,5646,0.01,23.6,-12,-11.5,-10.5,-12,-11.5,-11.5,-78,156,3.68,1.2,11.6,-37.3,-34.1,0,0.71,-14.3,1,0,0,0.6,0,0,0,0,0,0,0,38.1,59.3,55.89,0,0,21.1,21.1,0,0,0,1,0.05,0,0,-4.1,0
161.964,14.54,0,44.6,14.24,11.1,9.5,-12.1,0,313.09,217,1688,6,73,235.2,204.8,30.8,30,-0.21,55.3,92.23,221,5561.6,4167.2,5542,0.01,17.3,-14,-14,-14,-14,-14,-14,-70,156,2.59,0.9,7.3,-31.6,-25.7,0,0.5,-10.3,1,0,0.6,0.6,0,0,0,0,0,0,0,31.1,57.9,55.5,0,0,21,21,0,0,0,1,0.1,0,0,0,0
162.044,14.54,0,44.6,14.24,8.1,5.8,-8.7,0,314.17,217,1690,6,73,235.2,226.36,32.2,30,-0.21,58.7,90.08,221,5572.7,4146.1,5555,0.01,17.6,-14,-14,-14,-14,-14,-14,-70,156,2.89,1,7.6,-21.4,-22.9,99.8,0.31,-7.6,1,0,0,0.6,0,0,0,0,0,0,0,32.8,58.1,55.5,0,0,21.1,21.1,0,0,0,1,0.12,0,0,-4.09,0
162.144,14.54,0,44.6,14.24,6.9,2.9,-7.4,0,314.89,217,1690,6,73,235.2,233.37,33,30,-0.21,59,88.86,221,5582.5,4124.9,5552,0.01,19.3,-14,-14,-14,-14,-14,-14,-70,156,3.28,1,4.4,-25.3,-27.3,99.8,0.23,-6,1,0,0,0.6,0,0,0,0,0,0,0,31.9,58,55.47,0,0,21.1,21.1,0,0,0,1,0.16,0,0,-3.34,0
162.224,14.54,0,44.6,14.24,4.8,0.6,-5.2,0,315.61,217,1693,6,72,235.2,235.2,30.8,30,-0.21,55.4,85.79,221,5593.2,4098.2,5534,0.01,20.8,-14,-14,-14,-14,-14,-14,-70,156,3.46,0.9,0.3,-29.7,-31.3,99.8,0.19,-4.5,1,0,0,0.6,0,0,0,0,0,0,0,29.8,57.8,55.38,0,0,21,21,0,0,0,1,0.21,0,0,-2.36,0
162.304,14.54,0,44.6,14.3,3.7,-0.2,-3.9,0,316.15,217,1693,6,72,235.2,235.2,29.2,30,-0.21,51.9,84.34,221,5601.1,4077,5494,0.01,22.7,-14.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,156,3.49,0.8,0,-33.5,-32.4,99.8,0.1,-3.6,1,0,0.6,0.6,0,0,0,0,0,0,0,29.1,57.2,55.02,0,0,21,21,0,0,4,1,0.27,0,0,0,0
162.394,14.54,0,44.6,14.3,3.1,-0.3,-3.3,0,316.15,217,1693,6,72,235.2,235.2,29.2,30,-0.21,51,83.64,221,5608.3,4055.8,5412,0.01,23.9,-15,-14.5,-14.5,-15,-14.5,-14.5,-68,156,3.49,0.9,0,-35.1,-33,99.8,0.04,-3.1,1,0,0.6,0.6,0,0,0,0,0,0,0,29.4,55.8,54.01,0,0,21,21,0,0,4,1,0.35,0,0,0,0
162.495,14.54,0,44.6,14.3,3.5,0,-3.7,0,316.51,217,1695,6,72,235.2,235.2,30,30,-0.22,51.2,81.9,221,5616.2,4031.8,5294,0.01,24.6,-16,-16,-16,-16,-16,-16,-68,156,3.45,1,0,-35.1,-34,99.8,0.04,-3.4,1,0,0.6,0.6,0,0,0,0,0,0,0,30.1,54.6,52.8,0,0,21,21,0,0,4,1,0.43,0,0,0,0
162.574,14.54,0,44.6,14.32,3.2,-0.1,-3.3,0,316.69,217,1695,6,72,235.2,235.2,29.2,30,-0.22,49.8,80.39,221,5624,4005.4,5149,0.01,23.4,-17.5,-16.5,-17.5,-16.5,-17.5,-16.5,-66,156,3.4,1.2,0,-35.9,-35.5,99.9,0.02,-3.2,1,0,0.6,0.6,0,0,0,0,0,0,0,29.8,53.4,51.75,0,0,21,21,0,0,4,1,0.46,0,0,0,0
162.654,14.54,0,44.6,14.32,3,-0.2,-3.1,0,316.87,217,1697,6,72,235.2,235.2,30,30,-0.22,48.6,80.87,221,5630.1,3984.2,5022,0.01,23.8,-18,-18,-18,-18,-18,-18,-64,156,3.35,1,0,-37.2,-36.8,100,0.02,-3,1,0,0.6,0.6,0,0,0,0,0,0,0,30,52,50.36,0,0,20.8,20.7,0,0,4,1,0.49,0,0,0,0
162.734,14.54,0,44.6,14.3,2.9,-0.1,-3,0,316.87,219,1697,6,72,235.2,235.2,30,30,-0.22,47.4,82.63,221,5635.9,3962.7,4896,0.01,23.8,-19.5,-19,-19,-19.5,-19,-19,-63,156,3.29,1.1,0,-38.3,-38.4,100,0.01,-2.9,1,0,0.6,0.6,0,0,0,0,0,0,0,29.9,50.5,49.08,0,0,20.7,20.6,0,0,4,1,0.51,0,0,0,0
162.824,14.54,0,44.6,14.26,2.8,-0.1,-2.9,0,316.69,219,1699,6,72,235.2,235.2,30,30,-0.22,46.1,82.08,221,5641.4,3941.6,4768,0.01,23.5,-20,-19.5,-20.5,-19.5,-20.5,-19.5,-61,156,3.23,1,0,-40,-39.7,100,0.01,-2.8,1,0,0.6,0.6,0,0,0,0,0,0,0,30,49.2,47.8,0,0,20.7,20.6,0,0,4,1,0.54,0,0,0,0
162.904,14.54,0,44.6,14.3,2.7,-0.2,-2.8,0,316.15,219,1699,6,72,235.2,235.2,29.2,30,-0.22,44.8,80.41,221,5646.6,3917.8,4648,0.01,23.3,-20.5,-21,-21,-21,-20.5,-21,-59,156,3.17,0.8,0,-41.4,-41.2,100,0.01,-2.7,1,0,0.6,0.6,0,0,0,0,0,0,0,29.9,48.2,46.77,0,0,20.7,20.5,0,0,4,1,0.57,0,0,0,0
162.994,14.54,0,44.6,14.3,2.6,-0.2,-2.7,0,315.61,219,1699,6,72,235.2,235.2,29.2,30,-0.22,43.8,79.12,221,5652.4,3893.7,4564,0.01,23.3,-22,-21.5,-21.5,-22,-22,-21.5,-58,156,3.13,0.7,0,-42.9,-42.5,100,0.01,-2.6,1,0,0.6,0.6,0,0,0,0,0,0,0,30.1,47.3,45.92,0,0,20.6,20.4,0,0,4,1,0.59,0,0,0,0
163.085,14.54,0,44.6,14.32,2.5,-0.2,-2.6,0,315.61,219,1701,6,72,235.2,235.2,30,30,-0.22,43.6,78.31,221,5656.2,3872.5,4513,0.01,23.3,-22,-22,-22,-22,-22,-22,-57,156,3.1,0.9,0,-44,-43.3,100,0.01,-2.5,1,0,0.6,0.6,0,0,0,0,0,0,0,30.1,46.8,45.43,0,0,20.6,20.4,0,0,4,1,0.61,0,0,0,0
163.174,14.54,0,44.6,14.32,2.3,-0.2,-2.5,0,314.89,219,1701,6,72,235.2,235.2,30,30,-0.22,43.6,78.16,221,5662,3848.7,4484,0.01,23.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-57,156,3.09,0.9,0,-44.6,-43.8,100,0.01,-2.4,1,0,0.6,0.6,0,0,0,0,0,0,0,30.2,46.5,45.19,0,0,20.5,20.3,0,0,4,1,0.62,0,0,0,0
163.254,14.54,0,44.6,14.32,2.3,-0.2,-2.3,0,313.99,219,1702,6,72,235.2,235.2,30,30,-0.22,43.2,77.6,221,5666.3,3824.7,4453,0.01,23.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-57,156,3.06,0.7,0,-45,-43.9,100,0.01,-2.3,1,0,0.6,0.6,0,0,0,0,0,0,0,30.2,46.2,44.93,0,0,20.4,20.2,0,0,4,1,0.64,0,0,0,0
163.334,14.54,0,44.6,14.32,2.3,-0.2,-2.3,0,313.09,219,1702,6,72,235.2,235.2,30,30,-0.22,42.8,77.16,221,5669.2,3803.5,4416,0.01,23.6,-23,-23,-23,-23,-22.5,-23,-56,156,3.05,0.9,0,-44.7,-44.4,100,0.01,-2.3,1,0,0,0.6,0,0,0,0,0,0,0,30.4,45.9,44.58,0,0,20.3,20.1,0,0,0,1,0.65,0,0,-0.97,0
163.414,14.54,0,44.6,14.26,2.2,-0.2,-2.2,0,312.01,219,1702,6,72,235.2,235.2,30,30,-0.22,42.6,77.41,221,5674.2,3782.3,4386,0.01,23.5,-23,-23,-23,-23,-23,-23,-56,156,3.02,1.1,0,-44.9,-44.6,100,0.01,-2.2,1,0,0,0.6,0,0,0,0,0,0,0,30.2,45.5,44.32,0,0,20.3,20.1,0,0,0,1,0.66,0,0,-0.95,0
163.504,14.54,0,44.6,14.32,2.1,-0.2,-2.2,0,310.75,219,1702,6,72,235.2,235.2,30,30,-0.22,42.4,76.84,221,5677.4,3761.1,4370,0.01,23.6,-23,-23,-23,-23,-23,-23,-56,156,3,0.8,0,-45.4,-44.7,100,0.01,-2.2,1,0,0,0.6,0,0,0,0,0,0,0,30.1,45.3,44.15,0,0,20.3,20.1,0,0,0,1,0.68,0,0,-0.91,0
163.585,14.54,0,44.6,14.32,2.1,-0.2,-2.1,0,310.75,217,1702,6,72,235.2,235.2,30,30,-0.22,42.2,75.74,221,5681.4,3737,4346,0.01,23.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-56,156,2.98,0.8,0,-45.1,-44.7,100,0.01,-2.1,1,0,0,0.6,0,0,0,0,0,0,0,30.3,45.2,44.01,0,0,20.2,20,0,0,0,1,0.69,0,0,-0.88,0
163.675,14.54,0,44.6,14.32,2,-0.2,-2.1,0,309.67,217,1704,6,72,235.2,235.2,30,30,-0.22,41.9,75.43,221,5685.5,3713.3,4328,0.01,23.6,-24,-23.5,-24,-24,-24,-24,-56,156,2.96,1,0,-45.1,-44.7,100,0.01,-2.1,1,0,0,0.6,0,0,0,0,0,0,0,30.2,45,43.85,0,0,20.1,19.9,0,0,0,1,0.7,0,0,-0.86,0
163.764,14.54,0,44.6,14.3,2,-0.2,-2.1,0,308.23,217,1704,6,72,235.2,235.2,30,30,-0.22,41.7,75.52,221,5689.3,3691.8,4318,0.01,23.6,-24,-24,-24,-24,-24,-24,-56,156,2.95,0.7,0,-44.8,-44.9,100,0,-2,1,0,0,0.6,0,0,0,0,0,0,0,30.1,44.9,43.73,0,0,20,19.8,0,0,0,1,0.71,0,0,-0.84,0
163.844,14.54,0,44.6,14.32,1.9,-0.2,-2,0,306.97,217,1706,6,70,235.2,235.2,30,30,-0.22,41.7,75.41,221,5692.7,3668,4304,0.01,23.7,-24,-24,-24,-24,-24,-24,-56,156,2.95,1,0,-45.4,-45.4,100,0,-2,1,0,0,0.6,0,0,0,0,0,0,0,30,44.7,43.63,0,0,19.9,19.7,0,0,0,1,0.71,0,0,-0.83,0
163.944,14.54,0,44.6,14.3,1.9,-0.2,-2,0,305.53,217,1706,6,70,235.2,235.2,30,30,-0.22,41.4,74.69,221,5695.9,3646.8,4268,0.01,23.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-56,156,2.93,1,0,-45.8,-45.5,100,0,-2,1,0,0,0.6,0,0,0,0,0,0,0,30.1,44.3,43.32,0,0,19.8,19.6,0,0,0,1,0.72,0,0,-0.8,0
164.034,14.54,0,44.6,14.18,1.9,-0.2,-2,0,304.09,217,1708,6,70,235.2,235.2,30,30,-0.22,41.1,74.39,221,5699.4,3620.1,4256,0.01,23.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-54,156,2.92,0.8,0,-45.7,-45.5,100,0,-2,1,0,0,0.6,0,0,0,0,0,0,0,29.9,44.1,43.16,0,0,19.8,19.6,0,0,0,1,0.72,0,0,-0.8,0
164.115,14.54,0,44.6,14.08,1.9,-0.2,-1.9,0,302.47,217,1708,6,70,235.2,235.2,29.2,30,-0.22,40.8,74.04,221,5702,3596.4,4232,0.01,23.6,-24,-24,-24,-24,-24,-24,-53,156,2.89,0.8,0,-45.6,-45.5,100,0,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,30,44,43.02,0,0,19.8,19.5,0,0,0,1,0.73,0,0,-0.78,0
164.195,14.54,0,44.6,14.14,1.9,-0.2,-1.9,0,301.03,217,1708,6,70,235.2,235.2,30,30,-0.22,40.8,73.85,221,5705.2,3575.2,4216,0.01,23.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-52,156,2.89,0.8,0,-45.9,-45.5,100,0,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,30.2,43.8,42.86,0,0,19.7,19.4,0,0,0,1,0.74,0,0,-0.76,0
164.285,14.54,0,44.6,14.14,1.8,-0.2,-1.9,0,301.03,217,1708,6,70,235.2,235.2,29.2,30,-0.22,40.4,73.58,221,5707.8,3551.1,4194,0.01,23.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-52,156,2.87,1,0,-45.5,-45.5,100,0,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,30,43.6,42.66,0,0,19.6,19.3,0,0,0,1,0.75,0,0,-0.75,0
164.364,14.54,0,44.6,14.14,1.8,-0.2,-1.9,0,299.23,217,1708,6,70,235.2,235.2,30,30,-0.22,40.4,73.04,221,5711.6,3529.9,4190,0.01,23.6,-25,-25,-25,-25,-25,-25,-52,156,2.87,0.8,0,-45.7,-46,100,0,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,30.1,43.5,42.57,0,0,19.5,19.2,0,0,0,1,0.75,0,0,-0.74,0
164.445,14.54,0,44.6,14.14,1.8,-0.2,-1.9,0,297.61,217,1710,6,70,235.2,235.2,30,30,-0.22,40.4,73.07,221,5713.6,3508.8,4180,0.01,23.5,-25,-25,-25,-25,-25,-25,-52,156,2.87,0.7,0,-45.9,-46.2,100,0,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,29.9,43.4,42.48,0,0,19.4,19.1,0,0,0,1,0.75,0,0,-0.74,0
164.544,14.54,0,44.6,14.08,1.8,-0.2,-1.8,0,295.99,217,1710,6,70,235.2,235.2,29.2,30,-0.22,40,73.04,221,5717.1,3487.6,4152,0.01,23.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-52,156,2.85,0.6,0,-46.3,-46.3,100,0,-1.8,1,0,0,0.6,0,0,0,0,0,0,0,30,43.1,42.22,0,0,19.3,19,0,0,0,1,0.76,0,0,-0.72,0
164.625,14.54,0,44.6,14.04,1.8,-0.2,-1.8,0,294.37,217,1711,6,70,235.2,235.2,29.2,30,-0.22,39.6,73.45,221,5720,3460.9,4126,0.01,23.4,-25,-25,-25,-25,-25,-25,-52,156,2.83,0.9,0,-46.1,-46.3,100,0,-1.8,1,0,0,0.6,0,0,0,0,0,0,0,29.9,42.8,42.03,0,0,19.3,19,0,0,0,1,0.77,0,0,-0.71,0
164.729,14.54,0,44.6,14.1,1.8,-0.2,-1.8,0,292.75,217,1711,6,70,235.2,235.2,29.2,30,-0.22,39.6,73.71,223,5721.5,3439.7,4109,0.01,23.2,-25,-25,-25,-25,-25,-25,-51,156,2.83,0.8,0,-46.6,-46.3,100,0,-1.8,1,0,0,0.6,0,0,0,0,0,0,0,30,42.6,41.81,0,0,19.2,18.9,0,0,0,1,0.78,0,0,-0.71,0
