﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
137.739,14.5,23.1,-2,1.3,1,0,0,0,0,0,0,74.6,2,4,43,15.1,15.01,50.1,49.9,0,33.7,729.9,1997,0.1,-1.4,11.1,21.4,181.5,0,0,0,0
137.870,14.5,22.9,-2,1.2,1,0,0,0,0,0,0,75.5,2,4,43,15.39,14.58,50.3,49.7,0,33.7,732.8,2001,0.4,-2.7,11.1,21.8,182,0,0,0,0
138.003,14.5,20.7,-2.1,1.2,1,0,0,0,0,0,0,74.1,2,4,43,15.3,14.91,49.1,48,0,33.1,735.6,2012,0,-0.8,10.8,21.8,177.7,0,0,0,0
138.136,14.5,20.2,-2.3,1.2,1,0,0,0,0,0,0,74.5,2,4,43,15.39,14.74,48.4,47.2,0,32.5,730.7,2016,0.3,-1.6,10.5,22.5,175.2,0,0,0,0
138.323,14.5,19.9,-2.4,1.2,1,0,0,0,0,0,0,74.5,2,4,43,15.01,15.39,47,46.8,0,32.4,762,2033,0.6,0.3,10.5,23.2,168.9,0,0,0,0
138.466,14.5,18.8,-2.5,1.1,1,0,0,0,0,0,0,75.2,2,4,43,14.94,15.43,46.4,45,0,31.6,736.5,2032,0.4,0.5,10.1,23.2,168.2,0,0,0,0
138.598,14.5,18.1,-2.9,1.1,1,0,0,0,0,0,0,74.5,2,4,43,15.09,15.56,44.4,43.7,0,30.5,699.9,2035,2,1.6,9.8,24.4,160.7,0,0,0,0
138.729,14.5,17,-3.4,1.1,1,0,0,0,0,0,0,74.8,2,4,43,15.01,15.47,41.8,40,0,28.7,693.3,2039,2.1,2.2,9,27,150.3,0,0,0,0
138.864,14.5,16.7,-4.1,1.1,1,0,0,0,0,0,0,75.2,2,4,43,15.73,15.26,40.3,39.6,0,27.8,673.3,2056,3.6,2.9,8.8,27.8,144.8,0,0,0,0
139.002,14.5,16.2,-4.5,1,1,0,0,0,0,0,0,74.8,2,4,43,15.73,14.91,39.6,38.5,0,27,705.2,2068,3.2,1.7,8.7,28.9,142.2,0,0,0,0
139.133,14.5,14.3,-5.4,0.9,1,0,0,0,0,0,0,74.5,2,4,43,15.73,15.13,37.1,34.9,0,25.3,679.4,2070,3.3,3.2,7.6,31.5,131.3,0,0,0,0
139.273,14.5,14.3,-5.9,0.9,1,0,0,0,0,0,0,75.5,2,4,43,14.99,14.58,35.2,34.9,0,24.7,701.7,2080,-0.3,0.1,7.8,33,124.7,0,0,0,0
139.420,14.5,14.6,-5.9,0.9,1,0,0,0,0,0,0,75.7,2,4,43,15.56,14.77,34.6,35.5,0,24.8,723.1,2086,2.5,-0.7,7.9,33,122.1,0,0,0,0
139.549,14.5,14.6,-5.8,0.8,1,0,0,0,0,0,0,75,2,4,43,15.69,15.85,35,35.5,0,25.1,693,2092,3.5,4.7,7.9,33,123.7,0,0,0,0
139.696,14.5,14.6,-5.7,0.8,1,0,0,0,0,0,0,74.3,2,4,43,15.13,15.52,35.5,35.6,0,25.2,755.8,2099,1.3,4,7.9,32.2,126,0,0,0,0
139.824,14.5,14.6,-5.7,0.7,1,0,0,0,0,0,0,75,2,4,43,14.91,14.77,35.6,35.5,0,25.3,768.6,2106,0.3,-0.8,7.9,33,126.3,0,0,0,0
139.957,14.5,14.7,-5.7,0.7,1,0,0,0,0,0,0,74.8,2,4,43,15.13,14.8,35.5,35.5,0,25.4,772.7,2109,1,-1.6,7.9,33,125.9,0,0,0,0
140.091,14.5,14.7,-5.7,0.7,1,0,0,0,0,0,0,75.2,2,4,43,15.17,15.3,35.2,35.6,0,25.4,789.8,2117,0.9,0.7,8,33,124.9,0,0,0,0
140.228,14.5,17.7,-5.6,0.6,1,0,0,0,0,0,0,75,2,4,43,15.17,15.39,35.5,39.3,0,26.6,786.7,2122,0.6,1,8.4,33,125.8,0,0,0,0
140.372,14.5,23.3,-4.4,0.6,1,0,0,0,0,0,0,73.7,2,4,43,15.13,15.13,38.6,41,0,28.7,805.5,2138,0.4,-0.5,9.1,30,138.2,0,0,0,0
140.505,14.5,27.9,-3.2,0.5,1,0,0,0,0,0,0,74.5,2,4,43,15.01,14.87,41.8,44.4,0,31,831.4,2155,-0.4,-2.3,10.7,28.5,150.4,0,0,0,0
140.642,14.5,27.7,-2.4,0.5,1,0,0,0,0,0,0,73.6,2,4,43,15.6,15.26,47.9,48.8,0,34.2,807,2169,1.9,0.3,12.8,22.9,174.1,0,0,0,0
140.774,14.5,28.6,-1.9,0.6,1,0,0,0,0,0,0,72.3,2,4,43,15.52,15.01,50.5,51,0,36.6,817.8,2178,2.2,1.6,14.1,21.8,183.6,0,0,0,0
140.899,14.5,30.3,-1.7,0.6,1.001,0,0,0,0,0,0,74.3,2,4,43,15.47,15.09,52.5,52.9,0,38.4,837.9,2187,2.2,2.2,14.7,21,190.5,0,0,0,0
141.054,14.5,34.4,-1.5,0.7,1.001,0,0,0,0,0,0,73,2,4,43,15.1,15.73,55.8,55.6,0,40.4,753.1,2209,3,4.7,15.2,18.8,202.3,0,0,0,0
141.196,14.5,40,-1.2,0.8,1.003,0,0,0,0,0,0,73.2,2,4,43,14.48,15.09,59.5,61.7,0,44.6,794.6,2228,1.3,2.1,16.4,17.2,215.7,0,0,0,0
141.336,14.5,45.1,-0.8,0.9,1.004,0,0,0,0,0,0,73.2,2,4,43,14.18,14.56,65.8,67.2,0,49,825.6,2246,-1.5,-1.6,18,16.9,239.6,0,0,0,0
141.477,14.5,48.5,-0.4,1,1.006,0,0,0,0,0,0,69.9,2,4,43,14.77,13.98,70.6,71.8,0,53,1118.6,2259,-1.1,-4.8,20.4,16.5,257.9,0,0,0,0
141.614,14.5,51.6,0,1.1,1.019,0.3,0,0,0,0,0,75,20,4,43,15.56,14.56,78,78.7,0,58.2,1558.7,2281,0.4,-3.9,24.7,15,280,0,1.5,1.6,0
141.745,14.5,51.3,0.1,1.4,1.029,0.3,0,0,0,0,0,71.6,20,4,43,15.17,15.3,82.3,81.6,0,62.5,1668.7,2312,3.3,0.5,23.5,14.2,296.7,0,0,0,0
141.883,14.5,48.3,0,1.8,1.031,0.3,0,0,0,0,0,73.4,20,4,43,13.85,13.87,79.8,78.9,0,63.2,1888,2330,0.3,-1.6,19.2,14.2,289.2,0,0,0,0
142.039,14.5,46.6,-0.1,2,1.022,0.2,0,0,0,0,0,75.9,20,4,43,14.44,14.07,76.6,76.8,0,61.4,1710.6,2346,-0.3,-5.4,17.4,15,277,0,0,0,0
142.175,14.5,43.2,-0.2,2.1,1.018,0.1,0,0,0,0,0,73.6,2,4,43,14.58,14.66,72.9,73.3,0,59.7,1505.3,2370,-1.6,-5.2,16.3,15.4,264.7,0,0,0,0
142.317,14.5,37.8,-0.6,2.3,1.008,0,0,0,0,0,0,73.6,2,4,43,15.06,14.91,65.7,65.4,0,55,1449.3,2379,0.8,-4.5,14.3,16.9,240.8,0,0,0,0
142.453,14.5,36.9,-0.7,2.3,1.005,0,0,0,0,0,0,75.5,2,4,43,14.99,14.91,63.7,64.3,0,52.8,1130.9,2402,1.3,-4.3,14.1,16.9,233.7,0,0,0,0
142.580,14.5,34,-0.8,2.2,1.004,0,0,0,0,0,0,73.6,2,4,43,14.99,14.84,62.2,61,0,51.6,864.9,2427,0.7,-4.9,13.8,16.9,228.7,0,0,0,0
142.722,14.5,33.4,-1,2.2,1.004,0,0,0,0,0,0,73.4,2,4,43,14.77,14.61,58.8,59.7,0,49.6,816.3,2440,-1.8,-6.9,13.3,17.2,215.8,0,0,0,0
142.854,14.5,32.5,-1,2.1,1.004,0,0,0,0,0,0,73.4,2,5,43,15.1,15.26,59.4,59,0,49.3,754,2463,0.3,-4.4,13.9,17.2,218.5,0,0,0,0
142.988,14.5,32,-1,2.1,1.004,0,0,0,0,0,0,73.9,2,5,43,15.39,15.47,59,58.1,0,49.2,737.3,2492,1.3,-1.6,14.2,17.2,217.3,0,0,0,0
143.122,14.5,31.6,-0.9,2.1,1.003,0,0,0,0,0,0,73.4,2,5,43,15.56,15.47,58.5,57.9,0,48,794.7,2387,3.3,0,14,-4.5,149.5,0,0,0,0
143.270,14.5,27.6,-1,2.2,1.001,0,0,0,0,0,0,74.5,2,5,43,14.44,14.99,57.7,54.6,0,42,839.3,2087,-0.9,-1.3,11.7,12,201.6,0,0,0,0
143.406,14.5,27.5,-1.3,2.1,1.001,0,0,0,0,0,0,74.5,2,5,43,14.41,14.54,56,54,0,37,767.8,1949,-2.3,-4,10.7,18.4,201.4,0,0,0,0
143.534,14.5,27.5,-1.4,2,1,0,0,0,0,0,0,75,2,5,43,14.54,14.51,54.8,54.4,0,36.2,737.2,1970,-3.2,-5.4,11,18.8,197.3,0,0,0,0
143.658,14.5,27.5,-1.4,1.8,1,0,0,0,0,0,0,74.3,2,5,43,14.63,14.68,55.3,54.2,0,36.2,746.8,1972,-3.7,-5.4,11.4,18.8,198.9,0,0,0,0
143.928,14.5,27.5,-1.4,1.7,1,0,0,0,0,0,0,73.2,2,5,43,14.99,14.84,55.5,54.1,0,36.2,714.8,1972,-2.3,-5.7,11.4,18.8,199.7,0,0,0,0
144.063,14.5,23,-1.6,1.6,1,0,0,0,0,0,0,73.7,2,5,43,14.87,15.09,53.5,50.3,0,34.9,764.4,1982,-3.6,-4.5,10.8,19.9,193,0,0,0,0
144.200,14.5,19.7,-2.1,1.6,1,0,0,0,0,0,0,75.5,2,5,43,15.3,14.91,48.8,46.3,0,32.1,752.5,1965,-2.5,-4.4,9.6,21.8,176.8,0,0,0,0
144.350,14.5,18.1,-2.9,1.5,1,0,0,0,0,0,0,74.8,2,5,43,15.69,15.01,43.6,42.6,0,29.5,729.8,1976,-0.7,-2.8,8.5,24.8,158,0,0,0,0
144.485,14.5,16.5,-3.4,1.4,1,0,0,0,0,0,0,75.5,2,5,43,15.56,15.26,42.2,40.3,0,27.7,708,1967,-1.4,-0.9,8.4,26.2,152.4,0,0,0,0
144.613,14.5,15.5,-4.8,1.4,1,0,0,0,0,0,0,75.2,2,5,41,15.01,15.43,40.4,37,0,25.1,694.6,1954,-2.9,-0.6,5.7,27.4,145.6,0,0,0,0
144.745,14.5,15.5,-5.3,1.2,1,0,0,0,0,0,0,75.5,2,5,43,14.91,15.56,37.1,37.2,0,24.7,660.6,1959,-2.2,-0.3,7.8,30.4,132.8,0,0,0,0
144.879,14.5,15.2,-5.3,1.1,1,0,0,0,0,0,0,75.5,2,5,43,15.06,15.13,37.1,36.7,0,24.7,682.4,1963,-0.9,-2.9,7.8,30.4,132.7,0,0,0,0
145.015,14.5,14.7,-5.5,1,1,0,0,0,0,0,0,75.3,2,5,43,15.26,15.69,36.6,35.5,0,23.8,702.7,1961,-0.1,-0.2,7.3,30.8,130.9,0,0,0,0
145.146,14.5,14.1,-5.8,0.9,1,0,0,0,0,0,0,75.3,2,5,43,14.8,15.89,35.5,34.5,0,23.1,758.8,1967,-2.2,1.4,7,31.9,126.4,0,0,0,0
145.290,14.5,14.1,-6,0.9,1,0,0,0,0,0,0,75.5,2,5,43,15.26,15.09,34.9,34.5,0,23,755,1968,-0.4,-1.5,7.1,32.2,123.9,0,0,0,0
145.421,14.5,14.1,-6,0.8,1,0,0,0,0,0,0,75.2,2,5,43,15.65,14.76,34.5,34.5,0,23,762.6,1976,0,-2.5,7,32.2,123.2,0,0,0,0
145.556,14.5,14.1,-6.1,0.8,1,0,0,0,0,0,0,74.8,2,5,43,15.39,14.8,34.2,34.6,0,23.1,788.1,1975,-1.1,-2,7.1,32.2,121.4,0,0,0,0
145.691,14.5,14.1,-6.1,0.7,1,0,0,0,0,0,0,75.2,2,5,43,15.43,14.84,34.4,34.6,0,23.1,790.3,1978,-1.6,-1.9,7.1,32.2,121.9,0,0,0,0
145.822,14.5,14.1,-6,0.7,1,0,0,0,0,0,0,75.3,2,5,43,15.43,14.68,33.9,34.6,0,23.1,811.7,1978,-1.7,-2.8,7.1,32.2,120,0,0,0,0
145.961,14.5,14.1,-6,0.6,1,0,0,0,0,0,0,75.5,2,5,43,15.22,14.87,34.5,34.6,0,23.2,787.8,1983,-1.9,-2.7,7.3,32.2,122.5,0,0,0,0
146.100,14.5,14.1,-5.9,0.6,1,0,0,0,0,0,0,75,2,5,43,14.8,15.52,34.2,34.6,0,23.2,793.4,1986,-3.3,-0.8,7.3,32.2,121.1,0,0,0,0
146.237,14.5,14.1,-5.9,0.6,1,0,0,0,0,0,0,75.2,2,5,43,14.91,15.52,34.6,34.6,0,23.2,769.1,1988,-1.3,-0.9,7.3,32.2,122.6,0,0,0,0
146.383,14.5,14.1,-5.9,0.5,1,0,0,0,0,0,0,75.2,2,5,43,14.66,15.22,34.3,34.6,0,23.2,772.7,1988,-3.1,-2.6,7.3,32.2,121.6,0,0,0,0
146.525,14.5,14.1,-5.9,0.5,1,0,0,0,0,0,0,75.5,2,5,43,14.84,15.34,34.5,34.6,0,23.3,795.9,1994,-2.4,-2.6,7.4,32.2,122.2,0,0,0,0
146.670,14.5,14.1,-5.9,0.5,1,0,0,0,0,0,0,75.3,2,5,43,14.99,15.52,34.4,34.6,0,23.3,769.1,1996,-1.9,-0.4,7.4,32.2,121.8,0,0,0,0
146.931,14.5,14.1,-5.9,0.5,1,0,0,0,0,0,0,75.2,2,5,43,15.47,14.87,34.3,34.6,0,23.3,796.5,1998,-1,-2.7,7.4,32.2,121.2,0,0,0,0
147.062,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,74.8,2,5,43,15.65,14.8,34.8,34.6,0,23.4,764.4,2000,-1.1,-3,7.5,33,122.1,0,0,0,0
147.199,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,74.6,2,5,43,15.73,15.13,34.8,34.6,0,23.4,769.9,2004,-0.7,-1.2,7.5,33,123.2,0,0,0,0
147.345,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,74.6,2,5,43,15.3,15.17,34.7,34.6,0,23.5,787.2,2007,-2,-1.6,7.5,33,122.8,0,0,0,0
147.474,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,75.7,2,5,43,14.99,15.26,34.2,34.6,0,23.5,759,2013,-2.4,-2.4,7.4,33,121,0,0,0,0
147.606,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,74.6,2,5,43,15.1,15.56,34.2,34.6,0,23.5,758.1,2012,-1.3,-1.1,7.5,33,121,0,0,0,0
147.742,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,74.5,2,5,43,14.74,15.65,34.5,34.6,0,23.5,735,2012,-2.6,-0.6,7.5,33,122.3,0,0,0,0
147.881,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,75,2,5,43,14.94,15.52,34.9,34.6,0,23.5,753.3,2013,-1.8,-1.4,7.6,33,123.8,0,0,0,0
148.026,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,75,2,5,43,15.3,15.39,34.3,34.6,0,23.6,725.4,2018,-0.7,-0.8,7.5,33,121.2,0,0,0,0
148.163,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,74.6,2,5,43,15.47,14.87,34.2,34.6,0,23.6,751.2,2020,-1.1,-2.4,7.6,33,121.2,0,0,0,0
148.291,14.5,14.1,-5.9,0.4,1,0,0,0,0,0,0,75.3,2,5,43,15.43,14.77,34.5,34.6,0,23.6,723.8,2023,-1.8,-2.7,7.6,33,122.1,0,0,0,0
148.421,14.5,14.4,-5.9,0.4,1,0,0,0,0,0,0,74.3,2,5,43,15.6,14.99,34.5,35.2,0,23.8,737.7,2027,-1.2,-1.3,7.6,33,122.9,0,0,0,0
148.553,14.5,14.1,-5.9,0.3,1,0,0,0,0,0,0,74.8,2,6,43,15.65,15.01,34.5,34.7,0,23.8,722.6,2031,-1.1,-0.9,7.7,33,122.1,0,0,0,0
148.684,14.5,14.1,-5.9,0.3,1,0,0,0,0,0,0,74.6,2,6,43,15.34,15.01,35,34.6,0,23.9,751.3,2046,-2,-1.8,7.7,33,124.1,0,0,0,0
148.845,14.5,14.1,-5.8,0.4,1,0,0,0,0,0,0,75,2,6,43,14.87,15.47,34.3,34.6,0,22.8,737.7,1830,-2.8,-0.9,7.3,16.9,112.9,0,0,0,0
148.979,14.5,14.1,-5.8,0.3,1,0,0,0,0,0,0,75.5,2,6,43,15.52,15.82,34.4,34.5,0,20.1,750.8,1676,1.7,1.1,6.5,28.5,122.3,0,0,0,0
149.109,14.5,14.1,-5.9,0.3,1,0,0,0,0,0,0,75,2,6,43,14.68,15.17,34.5,34.4,0,19.7,754.5,1687,-2.9,-2,6.5,28.5,122.8,0,0,0,0
149.249,14.5,14.1,-5.9,0.3,1,0,0,0,0,0,0,74.8,2,6,43,14.8,15.17,34.3,35,0,19.8,741.9,1673,-0.8,-1.8,6.6,28.5,122.2,0,0,0,0
149.401,14.5,14.1,-5.9,0.3,1,0,0,0,0,0,0,74.6,2,6,43,14.8,15.47,34.2,34.5,0,19.4,742.3,1663,-0.5,0.5,6.5,27.8,121.7,0,0,0,0
149.531,14.5,14.1,-5.9,0.3,1,0,0,0,0,0,0,75,2,6,43,15.17,15.26,34.4,34.5,0,19.3,750.4,1658,0.5,0.4,6.4,27.8,122.3,0,0,0,0
149.662,14.5,14.1,-5.9,0.3,1,0,0,0,0,0,0,75.2,2,6,43,15.3,14.63,34.1,34.5,0,19.3,748.6,1654,0.3,-2.4,6.4,27.8,121.1,0,0,0,0
149.794,14.5,14.1,-5.9,0.3,1,0,0,0,0,0,0,75.3,2,6,43,15.13,14.54,33.7,34.5,0,19.2,739.5,1647,-0.4,-1.8,6.4,27.8,119.5,0,0,0,0
149.978,14.5,11.9,-6,0.3,1,0,0,0,0,0,0,74.8,2,6,43,15.47,14.74,33.6,30.3,0,18.1,738.9,1638,1.1,-0.1,5.5,27.8,119.2,0,0,0,0
150.115,14.5,11.3,-6.7,0.3,1,0,0,0,0,0,0,75.2,2,6,43,15.3,14.87,31.1,29.3,0,16.6,738,1630,-0.4,0.7,5.6,28.5,109,0,0,0,0
150.254,14.5,10.1,-7.2,0.3,1,0,0,0,0,0,0,75.2,2,6,43,15.34,14.94,28.7,27.1,0,15.5,722.1,1630,0.5,1.8,5.1,27.8,101,0,0,0,0
150.391,14.5,10.1,-7.4,0.3,1,0,0,0,0,0,0,75.9,2,6,43,14.99,15.09,28,27.2,0,15,718.6,1630,-1.2,1.6,5.4,27.8,97.3,0,0,0,0
150.521,14.5,10.1,-7.6,0.2,1,0,0,0,0,0,0,75.2,2,6,43,14.94,15.22,27.3,27.2,0,14.8,711.6,1626,0.3,1.6,5.5,27.8,93.7,0,0,0,0
150.669,14.5,10.1,-7.6,0.2,1,0,0,0,0,0,0,74.8,2,6,43,15.22,15.47,27.3,27.2,0,14.9,720.3,1629,2.5,2.2,5.4,27.8,94.6,0,0,0,0
150.815,14.5,10.1,-7.6,0.2,1,0,0,0,0,0,0,75.7,2,6,43,15.13,15.6,27.3,27.3,0,15,719.6,1628,2.3,2.9,5.4,27.8,94.5,0,0,0,0
150.945,14.5,10.1,-7.6,0.2,1,0,0,0,0,0,0,75.5,2,6,43,14.94,15.52,27.3,27.3,0,15,757.8,1628,1.7,2.6,5.4,27.8,94.5,0,0,0,0
151.082,14.5,10.1,-7.6,0.1,1,0,0,0,0,0,0,75.5,2,6,43,14.71,15.47,27.3,27.2,0,15,769.2,1631,0,2.2,5.4,27.8,94.6,0,0,0,0
151.213,14.5,10.1,-7.6,0.1,1,0,0,0,0,0,0,75.5,2,6,43,14.71,15.39,27.1,27.2,0,15,757.8,1626,0.2,1.7,5.4,27.8,93.9,0,0,0,0
151.342,14.5,9.9,-7.6,0.1,1,0,0,0,0,0,0,75.7,2,6,43,15.17,15.22,27.3,26.5,0,14.9,736.7,1627,3.7,1.5,5.4,27.8,94.5,0,0,0,0
151.488,14.5,9.9,-7.7,0.1,1,0,0,0,0,0,0,75.5,2,6,43,15.43,15.01,26.6,26.5,0,14.7,740.1,1630,3.6,1.5,5.3,27.8,91.9,0,0,0,0
151.621,14.5,9.9,-7.7,0.1,1,0,0,0,0,0,0,75.3,2,6,43,15.3,14.87,26.5,26.5,0,14.6,727.6,1628,2.6,1.4,5.3,27.8,91.5,0,0,0,0
151.753,14.5,10.1,-7.7,0.1,1,0,0,0,0,0,0,75.7,2,6,43,15.26,14.91,26.4,26.6,0,14.6,720.1,1627,2,2.5,5.3,27.8,91.3,0,0,0,0
151.899,14.5,10.1,-7.6,0.1,1,0,0,0,0,0,0,75.2,2,6,43,15.34,14.87,26.9,27.3,0,14.9,715.8,1627,2,2.9,5.4,27.8,93.2,0,0,0,0
152.045,14.5,10.1,-7.6,0.1,1,0,0,0,0,0,0,75.3,2,6,43,15.47,14.87,27.2,27.2,0,15,726,1626,3.1,3.1,5.4,27.8,94,0,0,0,0
152.187,14.5,11.9,-7.6,0.1,1,0,0,0,0,0,0,75.5,2,6,43,15.34,14.71,27.3,29.9,0,15.5,722.7,1628,1.9,2.2,5.5,27.8,94.5,0,0,0,0
152.325,14.5,17,-7.1,0.1,1,0,0,0,0,0,0,75.3,2,6,43,14.99,14.76,29.2,31.4,0,16.6,729.3,1632,0.2,1.8,6,27.8,101.8,0,0,0,0
152.452,14.5,19.9,-6.4,0.1,1,0,0,0,0,0,0,75.2,2,6,43,14.84,15.26,32.8,35.2,0,18.3,745.2,1632,0.9,3.7,6.7,27.8,115.9,0,0,0,0
152.578,14.5,22.1,-5.3,0,1,0,0,0,0,0,0,74.6,2,6,43,14.5,15.22,35.6,39.9,0,20.8,766.4,1638,-0.4,2.5,7.8,27.4,127.3,0,0,0,0
152.731,14.5,22.4,-3.8,0.1,1,0,0,0,0,0,0,74.6,2,6,43,13.91,14.37,39.5,43.1,0,22.9,811.4,1636,-2.3,-3.4,8.8,24.4,142.3,0,0,0,0
152.871,14.5,24.3,-2.7,0.1,1,0,0,0,0,0,0,74.6,2,6,43,13.55,13.65,44,45.7,0,24.8,820.8,1658,-4.2,-10.5,9.8,21.8,158.9,0,0,0,0
153.014,14.5,24.5,-2.3,0.1,1,0,0,0,0,0,0,74.6,2,6,43,14.24,14.43,47.4,47.7,0,26.4,802.3,1675,-2.6,-7.2,10.5,20.2,171.5,0,0,0,0
153.142,14.5,25.1,-2.1,0.1,1,0,0,0,0,0,0,74.8,2,6,43,14.77,15.01,49.1,48.9,0,27.2,792.8,1671,-2.3,-2.5,11,19.9,177.6,0,0,0,0
153.275,14.5,25.4,-1.9,0.1,1,0,0,0,0,0,0,74.1,2,6,43,14.58,14.3,50.4,49.6,0,27.9,771.6,1680,-4.2,-6.3,11.4,18.8,181.9,0,0,0,0
153.401,14.5,26.5,-1.9,0.2,1,0,0,0,0,0,0,74.1,2,6,43,14.71,14.13,51.4,50,0,28.2,737.8,1675,-4.3,-8.5,11.4,18.8,185.5,0,0,0,0
153.548,14.5,26.8,-1.9,0.2,1,0,0,0,0,0,0,73.6,2,6,43,14.91,14.61,51.8,50.7,0,28.5,742.7,1676,-3.9,-6.7,11.5,18.4,187.4,0,0,0,0
153.685,14.5,26.8,-1.8,0.3,1,0,0,0,0,0,0,74.1,2,6,43,13.92,15.13,53,51.2,0,28.9,721.1,1682,-7.6,-5.6,11.5,18,191.4,0,0,0,0
153.828,14.5,26.8,-1.8,0.3,1,0,0,0,0,0,0,74.8,2,6,43,13.98,14.71,53.7,51.6,0,29.2,702.5,1680,-7.3,-9,11.6,17.2,193.8,0,0,0,0
153.965,14.5,26.8,-1.8,0.3,1,0,0,0,0,0,0,75.2,2,6,43,13.91,15.06,54.4,51.9,0,29.4,713.9,1685,-8.4,-8.2,11.6,17.2,194,0,0,0,0
154.095,14.5,28,-1.8,0.3,1,0,0,0,0,0,0,73.7,2,6,43,14.05,15.13,54.3,52.3,0,29.7,706.5,1687,-8.9,-6.8,11.6,17.2,195.9,0,0,0,0
154.226,14.5,28,-1.7,0.3,1,0,0,0,0,0,0,74.1,2,6,43,14.63,14.31,54.2,52.8,0,29.9,720.9,1688,-7.5,-10.5,11.6,17.2,196.4,0,0,0,0
154.357,14.5,27.4,-1.7,0.4,1,0,0,0,0,0,0,74.3,2,6,43,14.8,14.35,54.8,53,0,30.2,751.9,1692,-9,-11.2,11.6,16.9,197.5,0,0,0,0
154.484,14.5,24.6,-1.7,0.4,1,0,0,0,0,0,0,75,2,6,43,14.44,14.38,54.2,50.7,0,29.7,776.7,1694,-10.3,-11.4,11,17.2,196.3,0,0,0,0
154.615,14.5,20,-2.1,0.5,1,0,0,0,0,0,0,74.8,2,6,43,14.94,14.63,49.3,46.4,0,27.7,770.9,1685,-8.8,-10.5,9.6,19.9,178.5,0,0,0,0
154.747,14.5,18.9,-2.5,0.5,1,0,0,0,0,0,0,74.6,2,6,43,14.99,15.43,46.6,44,0,26.1,713.7,1698,-8.3,-7.4,8.7,21,168.7,0,0,0,0
154.882,14.5,17.7,-3.1,0.5,1,0,0,0,0,0,0,73.7,2,6,43,14.87,15.89,43.3,41.5,0,24.6,683.2,1700,-7.6,-3.9,8,22.9,156.6,0,0,0,0
155.012,14.5,17.4,-3.5,0.5,1,0,0,0,0,0,0,74.5,2,6,43,14.91,15.3,42,40.8,0,23.6,665.1,1681,-6.7,-6.2,7.8,23.2,152,0,0,0,0
155.149,14.5,15.8,-3.9,0.5,1,0,0,0,0,0,0,74.6,2,6,43,15.13,15.3,40.2,37.6,0,22.4,675.9,1676,-5.7,-5.8,7.1,24.4,145.3,0,0,0,0
155.282,14.5,14.8,-5.2,0.5,1,0,0,0,0,0,0,75,2,6,43,14.68,15.3,38.2,35.7,0,20.7,684.3,1673,-7.1,-5.8,6.1,25.9,137.6,0,0,0,0
155.429,14.5,13.5,-5.8,0.4,1,0,0,0,0,0,0,75.5,2,6,43,15.47,15.43,34.9,33.3,0,19.5,689.3,1673,-4.4,-4.4,6.1,28.5,124.5,0,0,0,0
155.737,14.5,8.4,-7.8,0.4,1,0,0,0,0,0,0,74.6,2,6,43,16.06,15.34,26.1,24.6,0,14.5,662.6,1670,-1.1,-1.9,4.6,28.5,90,0,0,0,0
155.871,14.5,7.5,-8.7,0.3,1,0,0,0,0,0,0,75,2,6,43,15.85,15.06,23.7,21.9,0,13.1,649.1,1669,-2.1,-4.1,4.2,28.5,81,0,0,0,0
156.002,14.5,7,-9.1,0.3,1,0,0,0,0,0,0,75.5,2,6,43,15.82,15.17,21.6,20,0,11.8,661.5,1665,-2.2,-1.7,4.1,27.8,73.5,0,0,0,0
156.126,14.5,6.7,-9.5,0.3,1,0,0,0,0,0,0,75.9,2,6,43,15.82,15.13,19.7,18.4,0,10.8,663.2,1664,-1.6,-1.6,3.8,19.5,65.7,0,0,0,0
156.273,14.5,6.1,-9.8,0.3,1,0,0,0,0,0,0,75.9,2,6,45,15.89,15.22,18.1,16.8,0,9.9,669.8,1664,-0.8,-0.2,3.5,16.5,58.8,0,0,0,0
156.422,14.5,6.1,-10.1,0.3,1,0,0,0,0,0,0,75.5,2,6,45,15.6,15.47,16.6,15.8,0,9.1,663.7,1663,-2.4,1.4,3.3,15.4,53,0,0,0,0
