﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V8.4 burble test 
1065.864,14.6,26.6,-0.6,2.1,1.008,0,207,0,0,0,0,0,0,73.9,3,57,14.8,14.83,68.1,68.5,12.4,187,1191.8,2625,-1.1,-2.6,17,15.8,0,0,0,0
1065.967,14.6,26,-0.6,2.1,1.008,0,207,0,0,0,0,0,0,75.3,3,57,14.58,14.66,67.9,67.6,12.4,187,1189.4,2654,-2,-3.9,16.7,15.8,0,0,0,0
1066.064,14.6,25.2,-0.7,2.2,1.008,0,207,0,0,0,0,0,0,74.1,3,57,14.6,14.76,67.4,67.1,12.4,187,1213.9,2662,-3.3,-3.4,16.5,15.8,0,0,0,0
1066.162,14.6,24.8,-0.8,2.3,1.007,0,207,0,0,0,0,0,0,75.9,3,57,15.06,14.87,66.7,66,13.2,187,1119.5,2674,-3.7,-2,16.3,16.5,0,0,0,0
1066.262,14.6,23.4,-0.9,2.3,1.007,0,207,0,0,0,0,0,0,74.6,3,57,15.09,14.99,65,64.4,13.2,187,1128.4,2697,-0.4,-1.4,15.8,16.5,0,0,0,0
1066.365,14.6,23.7,-1,2.4,1.007,0,207,0,0,0,0,0,0,74.5,3,57,14.76,14.91,63.2,64.3,14,187,1044.8,2722,-2,-1.7,15.6,16.9,0,0,0,0
1066.463,14.6,23.7,-0.9,2.4,1.007,0,207,0,0,0,0,0,0,75,3,57,15.17,15.22,63.7,64.3,14,187,1040.2,2729,-1.5,0.6,16,16.5,0,0,0,0
1066.563,14.6,24,-0.9,2.4,1.007,0,207,0,0,0,0,0,0,74.8,3,57,15.17,14.91,64.5,64.5,14,187,981,2749,-1.5,0.1,16.1,16.5,0,0,0,0
1066.662,14.6,23.7,-0.9,2.4,1.007,0,207,0,0,0,0,0,0,73.2,3,57,14.76,14.63,64.2,64.4,14,187,995.9,2770,-0.6,-1.6,16.1,16.5,0,0,0,0
1066.763,14.6,23.7,-0.9,2.5,1.007,0,207,0,0,0,0,0,0,75.2,3,57,14.97,14.99,64.4,64.5,14,187,981.9,2789,-2,-0.4,16.1,16.5,0,0,0,0
1066.873,14.6,23.4,-1,2.5,1.007,0,207,0,0,0,0,0,0,72.9,3,57,15.22,14.91,63.9,63.9,14,187,999.3,2802,-2.2,0.2,16,16.9,0,0,0,0
1066.981,14.6,23.4,-1,2.6,1.007,0,207,0,0,0,0,0,0,73,3,57,14.73,14.91,63.7,64,14,187,972.5,2823,-1.2,-0.8,16.1,16.5,0,0,0,0
1067.082,14.6,23.4,-1,2.6,1.008,0,207,0,0,0,0,0,0,74.5,3,57,14.97,15.06,64.4,64,14.8,187,1002.1,2852,-0.4,0.7,16.1,16.9,0,0,0,0
1067.183,14.6,23.4,-1,2.6,1.008,0,207,0,0,0,0,0,0,73,3,57,14.66,14.87,63.8,64.1,14.8,187,973.3,2865,-1.2,0.2,16.2,16.5,0,0,0,0
1067.281,14.6,23.1,-1,2.7,1.008,0,207,0,0,0,0,0,0,73.7,3,57,15.06,14.87,63.6,63.6,14.8,187,974.4,2883,-2.6,0.3,16.2,16.9,0,0,0,0
1067.386,14.6,22.7,-1.1,2.8,1.008,0,207,0,0,0,0,0,0,74.1,3,57,14.68,15.01,63.8,63.5,14.8,187,1032.7,2901,0.1,0.7,16,16.9,0,0,0,0
1067.479,14.6,22.7,-1.1,2.8,1.008,0,207,0,0,0,0,0,0,73,3,57,14.76,15.06,63,63.5,14.8,187,945.3,2919,-2,1.1,16,16.9,0,0,0,0
1067.585,14.6,21.6,-1.1,2.9,1.008,0,207,0,0,0,0,0,0,73.6,3,57,14.56,14.91,62.5,62,14.8,187,947.6,2937,-2.4,1.2,15.7,16.9,0,0,0,0
1067.694,14.6,21.6,-1.2,2.9,1.008,0,207,0,0,0,0,0,0,74.6,3,57,15.01,14.71,62.2,62,14.8,187,923,2952,-2,0.4,15.6,16.9,0,0,0,0
1067.794,14.6,20.8,-1.3,2.9,1.007,0,207,0,0,0,0,0,0,76,3,57,14.9,14.87,61.6,61,15.6,187,927,2964,-2.3,1,15.5,16.9,0,0,0,0
1067.897,14.6,20.5,-1.4,2.9,1.007,0,207,0,0,0,0,0,0,74.8,3,57,14.56,14.91,60.3,60.5,15.6,187,846.9,2986,-4.1,0.6,15.3,16.9,0,0,0,0
1068.001,14.6,19.5,-1.4,2.9,1.007,0,207,0,0,0,0,0,0,74.6,3,57,14.71,15.17,60,58.4,15.6,187,819.6,3009,-3.4,1.5,15.4,17.2,0,0,0,0
1068.099,14.6,18.9,-1.6,3,1.006,0,207,0,0,0,0,0,0,73.7,3,57,15.09,14.91,56.9,56,15.6,187,823.5,3015,-4.1,0.9,14.8,18.8,0,0,0,0
1068.203,14.6,18.3,-1.8,2.9,1.006,0,207,0,0,0,0,0,0,74.3,3,57,15.34,14.94,55.7,54.9,16.3,187,754.3,3035,-1.3,2.1,14.6,19.9,0,0,0,0
1068.306,14.6,16.5,-2.5,3.1,1.004,0,207,0,0,0,0,0,0,74.8,3,57,15.39,14.87,48.9,48.3,17.1,187,776.1,3044,-0.6,2.5,13,22.5,0,0,0,0
1068.413,14.6,15.7,-2.8,2.9,1.003,0,207,0,0,0,0,0,0,74.6,3,57,15.5,15.52,47.2,46.1,17.1,187,696.9,3067,2.4,6,12.7,23.2,0,0,0,0
1068.516,14.6,13.8,-3.4,2.8,1.002,0,207,0,0,0,0,0,0,76.2,3,57,14.73,15.43,42.6,40.3,17.1,187,704.3,3069,0.6,6.6,11.3,25.9,0,0,0,0
1068.624,14.6,10.1,-4.3,2.7,1.001,0,207,0,0,0,0,0,0,75.2,3,57,15.01,14.94,39.1,34.8,17.9,187,629.8,3080,0.4,3.6,10.1,29.2,0,0,0,0
1068.720,14.6,3.3,-7,2.5,1,0,207,0,0,0,0,0,0,76.6,3,57,15.34,15.43,35.1,26.1,18.7,187,627.8,3084,3.6,5,5,31.9,0,0,0,0
1068.818,14.6,0,-10.4,2.3,1,0,207,0,0,0,0,0,0,77.5,3,57,13.58,14.44,16.9,14.4,24.1,187,605.6,3051,-12.8,-2.2,4.1,27.8,0,0,0,0
1068.922,14.6,0,-11.2,2,1,0,207,0,0,0,0,0,0,75.3,3,57,12.32,12.42,13.1,12.9,24.1,187,517.1,3061,-24.7,-26,5.4,15.8,0,0,0,0
1069.022,14.6,0,-11.3,1.9,1,0,207,0,0,0,0,0,0,74.8,3,57,12.98,13.05,12.3,11.4,24.1,187,577.3,3032,-18.9,-15.1,4.6,15.8,0,0,0,0
1069.125,14.6,0,-11.4,1.7,1,0,207,0,0,0,0,0,0,76.6,3,57,17.8,15.6,11.7,11.4,24.1,187,645.8,3035,16.8,2.2,4.7,6.8,0,0,0,0
1069.221,14.6,0,-11.5,1.5,1,0,207,0,0,0,0,0,0,75.3,3,57,20.16,18.27,11.4,11.4,24.1,187,714.6,3050,31.9,23.3,4.8,-1.9,0,0,0,0
1069.324,14.6,0,-11.5,1.3,1,0,207,0,0,0,0,0,0,76.2,3,57,17.91,19.03,11.6,11.4,24.1,187,743.6,3043,14.8,26.2,4.6,-4.9,0,0,0,0
1069.422,14.6,0,-11.5,1.2,1,0,207,0,0,0,0,0,0,75.3,3,57,15.98,17.71,11.2,11.4,24.1,187,772.1,3004,4.3,17.7,4.7,-4.9,0,0,0,0
1069.526,14.6,0,-11.5,1.1,1,0,207,0,0,0,0,0,0,76,3,57,14.15,14.8,11.4,11.4,24.1,187,777.8,3024,-9.4,-3,4.7,-4.9,0,0,0,0
1069.623,14.6,0,-11.5,1,1,0,207,0,0,0,0,0,0,75,3,57,13.95,13.81,11.2,11.4,23.3,187,785.2,2986,-10.6,-10.7,4.7,-4.9,0,0,0,0
1069.728,14.6,0,-11.5,1,1,0,207,0,0,0,0,0,0,76,3,57,14.48,13.54,11.2,11.4,23.3,187,787.1,2990,-7.4,-14,4.7,-4.9,0,0,0,0
1069.828,14.6,0,-11.4,0.9,1,0,207,0,0,0,0,0,0,76.2,3,57,15.76,14.56,11.2,11.4,23.3,187,782.8,2977,1.8,-4.3,4.7,-4.9,0,0,0,0
1069.925,14.6,0,-11.4,0.8,1,0,207,0,0,0,0,0,0,76.2,3,57,16.02,15.67,11.4,11.4,22.6,187,781.5,2959,3.2,3.2,4.8,-4.9,0,0,0,0
1070.068,14.6,0,-11.4,0.8,1,0,207,0,0,0,0,0,0,76.4,3,57,16.94,16.89,11.3,11.4,22.6,187,805.9,2948,12.5,11.7,4.7,-4.9,0,0,0,0
1070.169,14.6,0,-11.4,0.7,1,0,207,0,0,0,0,0,0,76.2,3,57,16.15,15.8,11.3,11.4,22.6,187,811.8,2942,7,3.8,4.8,-4.9,0,0,0,0
1070.274,14.6,0,-11.4,0.7,1,0,207,0,0,0,0,0,0,75.9,3,57,15.17,15.3,11.3,11.5,22.6,187,798.3,2923,-2.7,-0.4,4.8,-4.9,0,0,0,0
1070.378,14.6,0,-11.4,0.6,1,0,207,0,0,0,0,0,0,76.6,3,57,15.3,15.13,11.1,11.3,21.8,187,844.4,2902,0,0,4.7,-4.9,0,0,0,0
1070.483,14.6,0,-11.3,0.6,1,0,207,0,0,0,0,0,0,75.9,3,57,23.55,19.92,11,11.3,21.8,187,820.1,2901,0,0,4.7,-4.9,0,0,0,0
1070.583,14.6,0,-11.3,0.5,1,0,207,0,0,0,0,0,0,75.7,3,57,37.11,38.76,11,11.3,21.8,187,807.6,2884,0,0,4.6,-4.9,0,0,0,0
1070.680,14.6,0,-11.3,0.5,1,0,207,0,0,0,0,0,0,75.5,3,57,195.49,191.96,11,11.3,21.8,187,799,2871,0,0,4.6,-4.9,0,0,0,0
1070.784,14.6,0,-11.2,0.5,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11,11.3,21.8,187,793.4,2861,0,0,4.5,-4.9,0,0,0,0
1070.887,14.6,0,-11.2,0.5,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11,11.3,21.8,187,792.2,2843,0,0,4.5,-4.9,0,0,0,0
1070.993,14.6,0,-11.2,0.4,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11,11.3,21.8,187,787.8,2835,0,0,4.5,-4.9,0,0,0,0
1071.092,14.6,0,-11.2,0.4,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11,11.3,21,187,785.9,2817,0,0,4.5,-5.2,0,0,0,0
1071.196,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,10.9,11.3,21,187,783.5,2807,0,0,4.6,-5.2,0,0,0,0
1071.293,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11.1,11.3,21,187,780.1,2791,0,0,4.6,-4.9,0,0,0,0
1071.392,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75,3,57,234.95,234.95,11.2,11.3,21,187,776.5,2788,0,0,4.6,-4.9,0,0,0,0
1071.493,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11.1,11.3,21,187,773.7,2775,0,0,4.6,-5.2,0,0,0,0
1071.594,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11.1,11.3,20.2,187,774.7,2760,0,0,4.6,-5.2,0,0,0,0
1071.690,14.6,0,-11.1,0.4,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.1,11.3,20.2,187,774.7,2754,0,0,4.6,-5.2,0,0,0,0
1071.795,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11,11.3,20.2,187,770.4,2730,0,0,4.6,-5.2,0,0,0,0
1071.896,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.1,11.3,20.2,187,774.7,2721,0,0,4.6,-5.2,0,0,0,0
1071.988,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,76,3,57,234.95,234.95,11.1,11.3,20.2,187,773.4,2709,0,0,4.6,-4.9,0,0,0,0
1072.096,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,76,3,57,234.95,234.95,11.1,11.3,19.4,187,770.9,2688,0,0,4.6,-4.9,0,0,0,0
1072.198,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11.2,11.3,19.4,187,770.4,2677,0,0,4.6,-4.5,0,0,0,0
1072.293,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11.2,11.3,19.4,187,769.3,2672,0,0,4.6,-4.5,0,0,0,0
1072.393,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11.2,11.4,19.4,187,768.8,2657,0,0,4.6,-4.5,0,0,0,0
1072.490,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,76.2,3,57,234.95,234.95,11.2,11.4,18.7,187,766.5,2645,0,0,4.6,-4.1,0,0,0,0
1072.590,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.3,11.4,18.7,187,766,2633,0,0,4.5,-4.1,0,0,0,0
1072.691,14.6,0,-11,0.2,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11.3,11.4,18.7,187,760.1,2621,0,0,4.5,-4.1,0,0,0,0
1072.793,14.6,0,-11,0.2,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11.2,11.4,18.7,187,761.7,2614,0,0,4.5,-4.1,0,0,0,0
1072.888,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11.2,11.4,18.7,187,762.8,2603,0,0,4.5,-4.1,0,0,0,0
1072.992,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11.3,11.4,18.7,187,762.2,2586,0,0,4.5,-3.8,0,0,0,0
1073.091,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,76,3,57,234.95,234.95,11.3,11.4,17.9,187,760.1,2572,0,0,4.5,-3.8,0,0,0,0
1073.192,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.3,11.4,17.9,187,755.1,2566,0,0,4.4,-3.8,0,0,0,0
1073.293,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.2,11.4,17.9,187,759,2557,0,0,4.4,-3.4,0,0,0,0
1073.396,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11.2,11.4,17.9,187,757.9,2546,0,0,4.4,-3.8,0,0,0,0
1073.504,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,76,3,57,234.95,234.95,11.3,11.4,17.9,187,755.7,2532,0,0,4.4,-3.4,0,0,0,0
1073.601,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11.4,11.4,17.9,187,757.4,2516,0,0,4.4,-3.4,0,0,0,0
1073.702,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.4,11.4,17.9,187,757.4,2503,0,0,4.4,-3.4,0,0,0,0
1073.801,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.4,11.4,17.9,187,753.5,2502,0,0,4.3,-3.4,0,0,0,0
1073.903,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11.3,11.4,17.1,187,757.4,2483,0,0,4.3,-3.8,0,0,0,0
1073.998,14.6,0,-10.9,0.2,1,0,207,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11.3,11.4,17.1,187,757.4,2470,0,0,4.3,-3.8,0,0,0,0
