Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map v7.1 Stage 1 93oct_98ronAT_ALP
267.813,14.9,99.59999999999999,13,13.5,14,0,-1,-0.7,-0.3,-0.7,-2.3,66.7,4,68,11.76,11.54,317.9,97,1870.9,5831,6.3,9.300000000000001,80.90000000000001,74,-113.9,-110.9,109.5,109.1,45.3,45.3,0
267.933,14.9,99.59999999999999,13,13.5,14.1,0,-0.7,-0.3,0,-0.3,-2,67.5,4,69,11.73,11.5,321.5,97,1815.6,5910,4.9,8.199999999999999,81,74,-115.4,-110.9,109.5,109.9,47.2,47.1,0
268.05,14.9,99.59999999999999,13,13.3,14.1,0,-0.3,-0.3,0,0,-2,67.90000000000001,4,69,11.73,11.5,323.2,97,1846,5942,4.5,7.6,81,74,-116.5,-110.9,109.5,109.9,46.8,46.7,0
268.173,14.9,99.59999999999999,13,13.4,14,0,-0.3,0,0,0,-1.7,70,4,70,11.8,11.66,325,97,1837.4,5976,4.2,7.3,81,74,-115.4,-110.9,109.9,109.9,46.7,46.6,0
268.287,14.9,99.59999999999999,13,13.3,14,0,-0.3,0,0,0,-1.7,68.3,4,70,11.76,11.56,326.9,97,1851.5,6025,3.9,6.6,81,74,-112.4,-110.9,109.9,111,46.9,46.8,0
268.405,14.9,99.59999999999999,13,13.5,13.7,0,0,0,0,0,-1.7,65.8,4,70,11.86,11.66,328.2,97,1849.2,6062,4.1,6.5,81,74,-111.2,-110.9,112.5,111,46.4,46.3,0
268.52,14.9,99.59999999999999,13,13.3,13.7,0,0,0,0,0,-1.3,66,4,70,11.6,11.4,329.6,97,1844.9,6100,3.5,6.6,81,74,-109.4,-110.9,110.6,111,47.2,47.1,0
268.637,14.9,99.59999999999999,13,13.2,13.6,0,0,0,0,0,-1.3,65.09999999999999,4,70,11.66,11.4,330.9,97,1854.7,6125,3.6,6.6,81.09999999999999,74,-107.5,-110.9,112.1,111,47.2,47.1,0
268.751,14.9,99.59999999999999,13,13.3,13.5,0,0,0,0,0,-1.3,64.2,4,70,11.56,11.46,332,97,1825.4,6153,3.5,6.8,81,74,-109.4,-110.9,111,111,47.6,47.5,0
268.871,14.9,99.59999999999999,13,13.1,13.4,0,0,0,0,0,-1,64.7,4,71,11.6,11.49,332.8,97,1780.6,6196,4.1,7,81,74,-109,-110.9,112.1,111,47.3,47.2,0
268.99,14.9,99.59999999999999,12.9,13.1,13.4,0,0,0,0,0,-1,65.3,4,71,11.49,11.37,333.8,98,1748.7,6224,3.5,5.8,81,74,-110.9,-110.9,110.6,111,48.1,48,0
269.113,14.9,99.59999999999999,12.9,13.1,13.4,0,0,0,0,0,-1,64,4,71,11.26,11.27,334.8,98,1722.5,6262,2.4,5.4,81,74,-110.5,-110.9,111,111,47,46.9,0
269.232,14.9,99.59999999999999,12.9,13.2,13.3,0,0,0,0,0,-0.7,61.7,4,72,11.3,11.39,335.8,98,1713.8,6302,2.1,6.1,81,74,-111.2,-110.9,111.8,111,48.3,48.3,0
269.345,14.9,99.59999999999999,12.8,12.9,13.4,0,0,0,0,0,-0.7,65.3,4,72,11.31,11.3,336.8,98,1780.6,6332,3,7,80.90000000000001,74,-113.9,-110.9,111,111,47.8,47.8,0
269.456,14.9,99.59999999999999,12.7,13.1,13.2,0,0,0,0,0,-0.7,60.1,4,72,11.23,11.14,337.8,98,1779.3,6356,3.1,5.7,81.09999999999999,74,-115,-110.9,111,111,48.2,48.2,0
269.573,14.9,99.59999999999999,12.7,13,13.2,0,0,0,0,0,-0.3,62.2,4,73,11.01,11.09,338.8,98,1815.4,6399,1,5,81,74,-113.9,-110.9,112.1,111,48.8,48.8,0
269.686,14.9,99.59999999999999,12.6,12.8,13.2,0,0,0,0,0,-0.3,62.1,4,73,11.53,11.49,339.8,98,1766.2,6431,2.8,5.6,81,74,-114.2,-110.9,112.1,111,48.2,48.2,0
269.794,14.9,99.59999999999999,12.6,12.6,13.1,0,0,0,0,0,0,60.7,4,73,11.62,11.49,340.8,98,1815.5,6476,2.1,3.8,81,74,-114.2,-110.9,111,111,48.2,48.2,0
269.912,14.9,99.59999999999999,12.3,12.4,12.8,0,0,0,0,0,0,56.1,4,74,11.26,11.2,341.8,98,1898.3,6506,2.2,4.5,81,74,-110.5,-110.9,111.8,111,47.9,47.9,0
270.024,14.9,99.59999999999999,12.2,12.5,12.8,0,0,0,0,0,0,64.5,4,74,11.3,11.09,342.8,98,1825.6,6535,3.8,4.2,81,74,-109.8,-110.9,110.6,111,47.8,47.8,0
270.135,14.9,99.59999999999999,12.1,12.4,12.8,0,0,0,0,0,0,61.9,4,74,11,10.87,343.6,98,1889.6,6561,2.5,4.9,81,74,-107.5,-110.9,110.6,111,47.6,47.6,0
270.252,14.9,99.59999999999999,12.1,12.4,12.8,0,0,0,0,0,0,57.1,4,74,10.86,10.77,344.3,98,1854.5,6588,2.9,4.8,81,74,-109.4,-110.9,112.1,111,47.9,47.9,0
270.373,14.9,99.59999999999999,12.1,12.2,12.7,0,0,0,0,0,0,58.9,4,74,11,10.81,345.1,98,1785,6618,4,5.4,81,74,-107.9,-110.9,112.1,111,48.6,48.6,0
270.49,14.9,99.59999999999999,12.1,12.4,12.6,0,0,0,0,0,0,57.4,4,74,10.87,10.78,345.8,98,1803.8,6648,3.2,4.8,81,74,-110.5,-110.9,111,111,49.1,49.1,0
270.614,14.9,99.59999999999999,12.1,12.4,12.6,0,0,0,0,0,0,54,4,74,10.86,10.7,346.4,98,1803.9,6679,3.3,4.3,81,74,-111.2,-110.9,111,111,48.5,48.5,0
270.735,14.9,99.59999999999999,12.1,12.2,12.6,0,0,0,0,0,0,58.7,4,75,10.93,10.93,347.2,98,1724.2,6714,3.1,5.5,81,74,-110.9,-110.9,112.1,111,48.3,48.3,0
270.847,14.9,99.59999999999999,12.1,12.5,12.4,0,0,0,0,0,0,58.3,4,75,10.76,10.81,347.9,98,1790.8,6748,1.3,4.1,81.09999999999999,74,-111.2,-110.9,111,111,48.1,48.1,0
270.963,14.9,99.59999999999999,12.1,12.3,12.4,0,0,0,0,0,0,55,4,75,10.88,10.83,348.2,99,1771.9,6789,1.7,3.5,81,74,-112.4,-110.1,112.5,109.9,48.5,48.5,0
271.076,14.9,99.59999999999999,11.8,12.4,12.1,0,0,0,0,0,0,56.6,5,76,10.76,10.77,348.1,99,1750.2,6821,1,3.4,81,74,-112.4,-110.1,111.4,109.9,47.9,47.9,0
271.233,14.9,99.59999999999999,11.8,12.1,12.3,0,0,0,0,0,0,57.8,5,76,10.9,10.83,348.1,99,1741.5,6811,1.3,3.7,81,74,-113.9,-110.1,109.9,109.9,47.7,47.7,0
271.35,14.9,99.59999999999999,11.8,12,12.8,0,0,0,0,0,0,56.8,5,76,10.98,10.9,348,99,1727,6620,2.1,4.2,81,74,-113.9,-110.1,109.5,109.9,49.9,49.9,0
271.468,14.9,99.59999999999999,13.5,14.1,14.6,0,0,0,0,0,0,59.4,5,76,11.07,11.07,336.2,99,1856.8,5735,5.1,7.5,81,74,-112.4,-110.9,110.6,109.1,43.4,43.4,0
271.594,14.9,99.59999999999999,15,15.8,15,0,0,0,-3.3,0,0,57,5,77,10.96,10.8,314.1,99,2061.6,5402,5.9,7.3,78.8,74,-109.4,-111.6,108.8,108.4,39.3,39.2,0
271.714,14.9,26.6,14.6,14.6,15,0,0,0,-3.3,0,0,59.8,5,77,10.78,10.78,306.5,99,1999.5,5474,5.2,7.7,79.5,74,-110.9,-111.6,109.5,108.4,44.5,44.5,0
271.83,14.9,0,10.1,17.7,0.1,0,0,0,-3,0,0,68.09999999999999,5,77,11.03,10.91,220.1,99,1835,5340,7,8.6,21.2,74,-109,-110.1,106.9,109.1,33.8,33.8,0
271.952,14.9,0,-8.300000000000001,15.4,0,0,-6,0,-3,0,0,79.59999999999999,5,78,11.01,10.93,82.90000000000001,100,1676.3,5087,-0.4,0.9,3.7,74,-109.4,-110.1,108.4,113.2,36.1,36.1,0
272.067,14.9,0,-11.7,8.199999999999999,0,0,0,0,0,0,0,76,5,78,10.63,10.55,31.9,100,1466.2,4695,-12,-12,3.9,74,-112.8,-110.1,110.2,114.8,61.5,61.5,0
272.192,14.9,0,-11.6,4.6,0,0,0,0,0,0,0,74.3,5,78,11.01,10.91,19.8,100,1510.7,4365,0,0,5.2,74,-116.9,-110.1,112.5,113.2,62,62,0
272.312,14.9,0,-11.4,3.1,0,0,0,0,0,0,0,75.3,5,78,18.64,13.19,17,100,1559.4,4105,0,0,5.5,74,-119.5,-110.1,114.4,111,61.4,61.4,0
272.434,14.9,0,-11.2,2.2,0,0,0,0,0,0,0,77.09999999999999,5,78,37.54,62.14,15.9,100,1544.6,3892,0,0,5.5,74,-122.5,-110.1,112.1,111.8,60.1,60.1,0
272.553,14.9,0,-11.1,1.7,0,0,0,0,0,0,0,82.8,5,77,86.19,113.71,14.7,100,1292,3709,0,0,5.5,74,-125.9,-110.1,112.9,113.2,58.5,58.5,0
272.668,14.9,0,-11.2,1.4,0,0,0,0,0,0,0,82,5,77,114.62,176.63,13.6,100,1039,3556,0,0,5.1,74,-127.8,-110.1,114.8,114.8,57.3,57.3,0
272.785,14.9,0,-11.2,1.2,0,0,0,0,0,0,0,81.7,5,77,159.85,196.52,12.9,100,821.7,3414,0,0,5,74,-127.4,-110.1,116.6,114.8,56.7,56.7,0
272.902,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.40000000000001,5,77,179.43,216.51,12.5,100,779.1,3291,0,0,4.7,74,-128.5,-110.1,115.1,114.8,56.2,56.2,0
273.023,14.9,0,-11.2,0.9,0,0,0,0,0,0,0,78.3,5,77,212.68,234.95,12,101,825.1,3153,0,0,4.5,74,-127.8,-110.1,115.1,114.8,55.6,55.6,0
273.137,14.9,0,-11.1,0.7,0,0,0,0,0,0,0,78.90000000000001,5,77,232.67,234.95,11.6,101,842.9,3022,0,0,4.3,74,-128.5,-135.6,115.5,114.8,55,55,0
273.252,14.9,0,-11.1,0.7,0,0,0,0,0,0,0,79.59999999999999,5,76,234.95,234.95,11.1,101,853.1,2891,0,0,4.1,74,-127.8,-135.6,115.5,115.5,54.5,54.5,0
273.371,14.9,0,-11,0.6,0,0,0,0,0,0,0,79.7,5,76,234.95,234.95,10.7,101,861.8,2752,0,0,4,74,-128.5,-135.6,115.9,115.5,53.2,53.2,0
273.491,14.9,0,-11,0.5,0,0,0,0,0,0,0,81.40000000000001,5,76,234.95,234.95,10.2,101,867.3,2607,0,0,3.9,74,-128.5,-135.6,115.9,115.5,52.9,52.9,0
273.613,14.9,0,-11,0.4,0,0,0,0,0,0,0,81.5,5,76,234.95,234.95,9.699999999999999,101,865.7,2465,0,0,3.9,74,-128.9,-135.6,115.9,116.2,51.9,51.9,0
273.725,14.9,0,-11,0.4,0,0,0,0,0,0,0,82,5,76,234.95,234.95,9.199999999999999,101,866.6,2327,0,0,3.7,74,-128.9,-135.6,117,116.2,50.6,50.6,0
273.834,14.9,0,-11,0.3,0,0,0,0,0,0,0,82.2,5,76,234.95,234.95,8.699999999999999,101,867.1,2205,0,0,3.5,74,-128.5,-135.6,116.6,117.4,49.6,49.6,0
273.947,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.40000000000001,5,76,234.95,234.95,8.300000000000001,101,870.6,2080,0,0,3.3,74,-128.9,-135.6,117.4,117.4,49.8,49.8,0
274.07,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,81.90000000000001,5,76,234.95,234.95,7.8,101,871,1953,0,0,3.1,74,-128.9,-135.6,117,118.1,49.3,49.3,0
274.188,14.9,0,-11.1,0.2,0,0,0,0,0,0,0,82.2,5,75,234.95,234.95,7.4,101,870.8,1832,0,0,2.9,74,-128.9,-135.6,117.8,120.4,49.8,49.8,0
274.31,14.9,0,-11,0.1,0,0,0,0,0,0,0,81.90000000000001,5,75,234.95,234.95,7,101,867.6,1705,0,0,2.9,74,-129.2,-135.6,118.1,122.6,49.1,49.1,0
274.425,14.9,0,-11,0.1,0,0,0,0,0,0,0,82.40000000000001,5,75,234.95,234.95,6.6,101,862.4,1586,0,0,2.7,74,-129.2,-135.6,119.2,124.5,49.6,49.6,0
274.59,14.9,0,-10.9,0.1,0,0,0,0,0,0,0,82.40000000000001,5,75,234.95,234.95,6.1,101,858.3,1442,0,0,2.5,74,-130,-135.6,120.4,126,49.5,49.5,0
274.706,14.9,0,-10.9,0.1,0,0,0,0,0,0,0,82.40000000000001,5,74,234.95,231.96,5.7,101,855.9,1338,0,0,2.3,74,-130,-135.6,120.4,126,49.7,49.7,0
274.819,14.9,0,-10.8,0.1,0,0,0,0,0,0,0,82.59999999999999,5,74,226.57,218.48,5.4,101,851.5,1233,0,0,2,74,-130,-135.6,122.6,126,50.1,50.1,0
274.932,14.9,0,-10.8,0.1,0,0,0,0,0,0,0,82.40000000000001,5,74,220.24,205.23,5,102,849.7,1116,0,0,1.9,74,-130,-135.6,124.9,126,50.7,50.7,0
