﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.6 000021571DAA01 v1.09 stg2 plus 93_98
23.374,14.94,100,14.78,13.5,-0.5,13,199,5,46,13.28,174.8,175.1,229.6,77.94,212,2452.1,2465.7,4067,4.6,69.2,6,0.8,1.6,6,6,5,3.71,536,167,68.2,2.01,13,0,11.2,11.9,0,-5.7,-4.9,0,0,-1.5,0,0,0,301.8,2,-40,174.9,249.17,243.81,555,8,1048576,1048576,1048576,0,-0.76,0.55,-0.02,0
23.463,14.94,100,14.78,13.7,-0.6,13,199,5,46,13.3,174.8,175.1,231.4,76.33,212,2462.1,2465.7,4106,4.7,66,5.9,0.8,1.6,5.9,5.9,5,3.66,538,167,68.1,2.01,13,0,11.3,12.2,0,-5.7,-4.5,0,0,-1.2,0,0,0,301.8,2,-40,175.1,250.91,245.99,555,8,1048576,1048576,1048576,0,-0.82,0.55,-0.02,0
23.555,14.94,100,14.78,13.6,-0.6,13,199,5,46,13.29,174.8,175.3,233.2,77.83,212,2467.7,2465.7,4143,4.7,64.7,5.9,0.8,2,5.9,5.9,5.3,3.71,540,167,68,2.02,13,0,11.6,12.4,0,-5.7,-4.5,0,0,-1.2,0,0,0,301.8,2,-40,175.3,253.24,248.64,555,8,1048576,1048576,1048576,0,-0.84,0.55,-0.11,0
23.644,14.94,100,14.77,13.6,-0.6,13,199,5,46,13.23,174.8,175.5,235.5,77.07,212,2450.1,2465.7,4167,4.6,65.2,5.9,1.2,2,5.9,5.9,5.3,3.67,540,167,67.9,2.02,13,0,11.8,12.6,0,-5.3,-4.5,0,0,-1.2,0,0,0,301.8,2,-40,175.3,254.74,250.5,555,8,1048576,1048576,1048576,0,-0.87,0.55,-0.21,0
23.734,14.94,100,14.77,13.7,-0.7,13,199,5,45,13.22,174.8,175.4,236.8,77.12,212,2450.1,2465.7,4200,4.6,63.5,5.9,1.2,2,5.9,5.9,5.3,3.69,540,167,67.4,2.02,13,0,11.9,12.8,0,-5.3,-4.5,0,0,-1.2,0,0,0,301.8,2,-40,175.2,256.84,252.79,555,8,1048576,1048576,1048576,0,-0.93,0.55,-0.35,0
23.834,14.94,100,14.75,13.7,-0.7,13,199,5,45,13.19,174.8,175.5,238.7,78.18,212,2459.6,2465.7,4230,4.7,63.9,5.8,1.2,2.3,5.8,5.8,5.7,3.66,540,167,67.1,2.02,13,0,12.1,13,0,-5.3,-4.2,0,0,-0.8,0,0,0,301.8,2,-40,175.3,258.6,254.64,555,8,1048576,1048576,1048576,0,-0.89,0.55,-0.47,0
23.914,14.94,100,14.75,13.6,-0.6,13,199,5,45,13.22,174.8,175.6,240.4,76.8,212,2459.1,2465.7,4258,4.9,65.4,6,1.7,2.8,6,6,6,3.66,540,167,66.9,2.03,13,0,12.4,13.2,0,-5.3,-4.2,0,0,-0.8,0,0,0,301.8,2,-40,175.2,259.92,256.77,555,8,1048576,1048576,1048576,0,-0.87,0.55,-0.6,0
23.994,14.94,100,14.75,13.5,-0.6,13,199,5,45,13.13,174.8,175.1,241.4,77.97,212,2467,2465.7,4266,4.6,64.6,6.3,2.1,2.8,6.3,6.3,6.2,3.65,544,167,66.7,2.02,12.9,0,12.5,13.3,0,-4.9,-4.2,0,0,-0.8,0,0,0,301.8,2,-40,174.8,261.02,258.2,555,8,1048576,1048576,1048576,0,-0.86,0.55,-0.7,0
24.084,14.94,100,14.72,13.5,-0.6,12.9,199,5,45,13.18,174,174.8,242.3,78.23,212,2470.9,2465.7,4320,4.8,64.7,6.3,2.1,2.8,6.3,6.3,6.2,3.66,544,167,66.3,2.02,12.9,0,12.6,13.4,0,-4.9,-4.2,0,0,-0.8,0,0,0,301.7,2,-40,174.5,262.52,259.51,555,8,1048576,1048576,1048576,0,-0.8,0.55,-0.81,0
24.174,14.94,100,14.72,13.3,-0.5,12.9,199,5,45,13.16,174,174.8,243.9,77.1,212,2470.2,2465.7,4341,4.9,67.9,6.3,2.1,3.2,6.3,6.3,6.3,3.67,542,167,66.3,2.02,12.9,0,12.8,13.6,0,-4.9,-3.8,0,0,-0.4,0,0,0,301.8,2,-40,174.3,264.24,261.27,555,8,1048576,1048576,1048576,0,-0.75,0.55,-0.92,0
24.269,14.94,100,14.71,13.2,-0.4,12.9,199,5,45,13.11,174,174.8,245.3,78.84,212,2475.4,2465.7,4358,4.8,72.2,6.2,2.1,3.2,6.2,6.2,6.2,3.62,543,167,66,2.02,12.9,0,13.1,13.7,0,-4.5,-3.8,0,0,-0.4,0,0,0,301.7,2,-40,174.1,265.89,262.86,555,8,1048576,1048576,1048576,0,-0.65,0.55,-0.99,0
24.373,14.94,100,14.71,13,-0.3,12.9,201,5,45,13.08,173.2,174.8,246,77.57,212,2453.2,2465.7,4384,4.8,76.6,6.2,2.5,3.2,6.2,6.2,6.2,3.61,542,167,66.6,2.03,12.9,0,13.6,14.1,0,-4.5,-3.8,0,0,-0.4,0,0,0,301.8,2,-40,173.4,267.95,264.94,555,8,1048576,1048576,1048576,0,-0.53,0.55,-1.06,0
24.454,14.94,100,14.7,13,-0.2,12.9,201,5,45,13.06,172.5,174.9,246.9,79,212,2468.4,2465.7,4426,4.8,79,6.2,2.5,3.2,6.2,6.2,6.2,3.59,539,167,68,2.03,12.9,0,14.2,14.5,0,-4.5,-3.4,0,0,0,0,0,0,301.8,2,-40,172.8,269.9,267.07,555,8,1048576,1048576,1048576,0,-0.27,0.56,-1.11,0
24.549,14.94,100,14.7,13,-0.1,13,201,5,45,13.08,172.5,174.9,247.7,77.71,212,2465.4,2465.7,4454,5.1,80.2,7,2.5,3.6,7,7,7,3.6,538,167,68,2.03,13,0,14.7,14.8,0,-4.5,-3.4,0,0,0,0,0,0,301.8,2,-40,172.3,271.22,268.78,555,8,1048576,1048576,1048576,0,-0.16,0.56,-1.14,0
24.634,14.94,100,14.71,13.1,-0.1,13,201,5,45,13.11,171.8,174.8,248.8,79.15,212,2474.2,2465.7,4479,5.5,82.1,7,2.8,3.6,7,7,7,3.61,540,167,68,2.03,13,0,15.1,15.2,0,-4.2,-3.4,0,0,0,0,0,0,301.8,2,-40,172.1,273.13,270.77,555,8,1048576,1048576,1048576,0,-0.12,0.57,-1.16,0
24.724,14.94,100,14.71,13.1,-0.1,13,201,5,45,13.1,171.8,174.7,250,77.86,212,2461.1,2465.7,4497,5.8,83.3,7,2.8,3.6,7,7,7,3.6,542,167,68,2.03,12.8,0,15.2,15.4,0,-4.2,-3.4,0,0,0,0,0,0,301.8,2,-40,172.2,273.19,272.07,555,8,1048576,1048576,1048576,0,-0.15,0.57,-1.17,0
24.814,14.94,100,14.71,13.2,-0.2,12.8,201,5,45,13.01,171.8,173.4,251.9,79.48,212,2471.6,2465.7,4551,5.8,84.4,7.5,3.3,4.1,7.5,7.5,7.5,3.59,548,167,67.4,2.03,12.7,0,14.8,15.5,0,-4.2,-3,0,0,0,0,0,0,301.8,2,-40,172.2,273.91,272.97,555,8,1048576,1048576,1048576,0,-0.72,0.56,-1.25,0
24.894,14.94,100,14.71,13,-0.4,12.6,201,5,45,13,171.8,172.4,252.9,77.84,212,2469.3,2465.7,4567,5.8,78.9,7.5,3.3,4.5,7.5,7.5,7.5,3.59,549,167,67,2.03,12.7,0,14.9,15.6,0,-4.2,-3,0,0,0,0,0,0,301.8,2,-40,171.7,274.23,273.65,555,8,1048576,1048576,1048576,0,-0.69,0.56,-1.32,0
24.984,14.94,100,14.71,13,-0.4,12.6,201,5,45,12.99,171,171.7,253.4,78.54,212,2470.6,2465.7,4592,5.8,78.2,7.5,3.7,4.5,7.5,7.5,7.5,3.64,549,167,66.9,2.02,12.6,0,15,15.7,0,-3.8,-3,0,0,0,0,0,0,301.8,2,-40,171,275.1,274.26,555,8,1048576,1048576,1048576,0,-0.66,0.56,-1.39,0
25.074,14.94,100,14.71,12.8,-0.3,12.6,201,5,45,12.97,170.2,171.9,253.9,78.26,212,2458.2,2465.7,4616,5.7,79.5,7.5,3.7,4.5,7.5,7.5,7.5,3.56,546,167,66.7,2.02,12.6,0,15.2,15.8,0,-3.8,-3,0,0,0,0,0,0,301.8,2,-40,170.4,276.38,275.19,555,8,1048576,1048576,1048576,0,-0.58,0.56,-1.45,0
25.164,14.94,100,14.71,12.7,-0.2,12.6,201,5,45,12.97,169.5,171.8,254.4,78.8,212,2458.5,2465.7,4644,5.7,82,7.5,3.7,4.8,7.5,7.5,7.5,3.57,545,167,67.2,2.02,12.6,0,15.7,16.1,0,-3.8,-2.7,0,0,0,0,0,0,301.8,2,-40,169.8,277.93,276.67,555,8,1048576,1048576,1048576,0,-0.34,0.56,-1.51,0
25.254,14.94,100,14.7,12.7,-0.1,12.6,201,5,45,12.96,168.8,171.5,255.1,78.06,212,2471.2,2465.7,4665,5.6,83.8,7.5,3.7,4.8,7.5,7.5,7.5,3.56,544,167,67.5,2.02,12.6,0,16.1,16.3,0,-3.8,-2.7,0,0,0,0,0,0,301.8,2,-40,169.2,279.1,277.92,555,8,1048576,1048576,1048576,0,-0.18,0.57,-1.54,0
25.343,14.94,100,14.7,12.7,-0.1,12.6,201,5,45,13.02,168.8,171.4,255.9,79.07,212,2466.7,2465.7,4704,5.9,85.3,7.5,4.1,4.8,7.5,7.5,7.5,3.54,544,167,67.7,2.02,12.6,0,16.4,16.5,0,-3.4,-2.7,0,0,0,0,0,0,301.8,2,-40,168.7,280.57,279.11,555,8,1048576,1048576,1048576,0,-0.09,0.57,-1.56,0
25.423,14.94,100,14.7,12.6,0,12.7,201,5,45,12.97,168,171.6,256.7,78.38,212,2472.9,2465.7,4722,5.8,86.6,7.5,4.1,4.8,7.5,7.5,7.5,3.55,540,167,68.1,2.02,12.6,0,16.7,16.7,0,-3.4,-2.7,0,0,0,0,0,0,302,2,-40,168.4,282.03,280.48,555,8,1048576,1048576,1048576,0,-0.06,0.57,-1.57,0
25.504,14.94,100,14.7,12.7,0,12.6,201,5,45,12.98,168,171.2,257.5,79.12,212,2470.6,2465.7,4756,5.9,88,7.5,4.1,4.8,7.5,7.5,7.5,3.53,540,167,68.7,2.02,12.7,0,17,17,0,-3.4,-2.3,0,0,0,0,0,0,301.8,2,-40,168.1,283.45,281.97,555,8,1048576,1048576,1048576,0,-0.04,0.57,-1.57,0
25.584,14.94,100,14.7,12.7,0,12.7,201,5,45,13.02,168,171.3,258.8,78.03,212,2458.7,2465.7,4768,6.2,89,7.5,4.1,5.2,7.5,7.5,7.5,3.58,542,167,69,2.02,12.6,0,17.2,17.2,0,-3.4,-2.3,0,0,0,0,0,0,301.8,2,-40,168.4,284.18,283.27,555,8,1048576,1048576,1048576,0,-0.04,0.58,-1.58,0
25.684,14.94,100,14.7,12.7,0,12.6,201,5,45,12.93,168,170.8,260.4,78.52,212,2453.5,2465.7,4804,6,89.9,7.5,4.5,5.2,7.5,7.5,7.5,3.56,543,167,69.3,2.03,12.6,0,17.3,17.5,0,-3,-2.3,0,0,0,0,0,0,301.7,2,-40,168.7,285.76,284.89,555,8,1048576,1048576,1048576,0,-0.13,0.58,-1.59,0
25.774,14.94,100,14.7,12.9,-0.1,12.7,201,5,45,12.91,168.8,170.8,262.6,78.41,212,2462.5,2465.7,4838,5.9,91,7.5,4.5,5.2,7.5,7.5,7.5,3.58,543,167,69,2.03,12.7,0,17.5,17.7,0,-3,-2.3,0,0,0,0,0,0,302,2,-40,169.2,287.61,286.66,555,8,1048576,1048576,1048576,0,-0.21,0.58,-1.62,0
25.859,14.94,100,14.7,12.9,-0.1,12.7,201,5,45,12.94,168.8,171.1,264.6,79.16,212,2448.3,2465.7,4856,5.9,91.5,7.5,4.5,5.2,7.5,7.5,7.5,3.57,546,167,68.8,2.03,12.6,0,17.7,18,0,-3,-1.9,0,0,0,0,0,0,301.8,2,-40,169.4,288.5,288.11,555,8,1048576,1048576,1048576,0,-0.25,0.58,-1.64,0
25.948,14.94,100,14.7,12.9,-0.2,12.7,201,5,45,12.91,168.8,170.6,266.1,78.25,212,2447.5,2465.7,4880,5.9,92.5,7.5,4.5,5.6,7.5,7.5,7.5,3.61,548,167,68.8,2.03,12.7,0,17.7,18.2,0,-3,-1.9,0,0,0,0,0,0,301.8,2,-40,169.3,290.18,289.49,555,8,1048576,1048576,1048576,-0.02,-0.44,0.57,-1.68,0
26.034,14.94,100,14.7,12.9,-0.2,12.7,201,5,45,12.92,168.8,170.5,267.9,79.03,212,2455.7,2465.7,4917,5.9,93.1,7.5,4.8,5.6,7.5,7.5,7.5,3.58,548,167,68.1,2.03,12.7,0,17.9,18.4,0,-2.7,-1.9,0,0,0,0,0,0,301.8,2,-40,169.2,291.93,291.21,555,8,1048576,1048576,1048576,0,-0.52,0.57,-1.74,0
26.123,14.94,100,14.7,12.9,-0.2,12.7,201,5,45,12.92,168.8,170.5,268.6,78.54,212,2461,2465.7,4936,5.9,93.1,7.5,4.8,5.6,7.5,7.5,7.5,3.6,548,167,68.5,2.04,12.7,0,18.2,18.7,0,-2.7,-1.9,0,0,0,0,0,0,302,2,-40,169,293.32,292.78,555,8,1048576,1048576,1048576,0,-0.44,0.58,-1.78,0
26.205,14.94,100,14.69,12.9,-0.2,12.7,201,5,45,12.92,168,170.4,269.6,78.92,212,2465.4,2465.7,4966,5.8,93.8,7.5,4.8,5.6,7.5,7.5,7.5,3.63,548,167,68.8,2.04,12.7,0,18.4,18.8,0,-2.7,-1.5,0,0,0,0,0,0,301.8,2,-40,168.6,294.31,294.14,555,8,1048576,1048576,1048576,0,-0.41,0.58,-1.82,0
26.304,14.94,100,14.69,12.9,-0.2,12.7,201,5,45,12.9,168,169.8,270.7,78.67,212,2464.1,2465.7,4994,5.8,94.3,7.5,4.8,6,7.5,7.5,7.5,3.61,548,167,69.1,2.04,12.7,0,18.6,19,0,-2.7,-1.5,0,0,0,0,0,0,301.8,2,-40,168.3,295.46,295.55,555,8,1048576,1048576,1048576,0,-0.42,0.58,-1.87,0
26.394,14.94,100,14.69,12.8,-0.2,12.7,201,5,45,12.94,168,169.9,272.2,79.44,212,2459.3,2465.7,5007,6.1,95,8,5.7,6.5,8,8,8,3.57,548,167,68.8,2.04,12.8,0,18.9,19.3,0,-2.3,-1.5,0,0,0,0,0,0,301.8,2,-40,168.5,297.44,297.16,555,8,1048576,1048576,1048576,0,-0.43,0.58,-1.93,0
26.484,14.94,100,14.69,13,-0.2,12.8,201,5,45,12.85,168,170.2,273.3,78.42,212,2440.8,2465.7,5044,5.8,95.5,8,5.7,6.5,8,8,8,3.59,548,167,69.3,2.04,12.9,0,19.3,19.5,0,-2.3,-1.5,0,0,0,0,0,0,301.7,2,-40,168,299.38,298.73,555,8,1048576,1048576,1048576,0,-0.22,0.58,-1.96,0
26.574,14.94,99.6,14.69,12.8,-0.1,12.9,201,5,45,12.91,167.2,170.5,274.3,79.7,212,2441.6,2465.7,5076,5.9,96.1,8,5.7,6.5,8,8,8,3.57,545,167,69.4,2.05,12.9,0,19.8,19.9,0,-2.3,-1.2,0,0,0,0,0,0,302,2,-40,167.7,301.67,300.87,555,8,1048576,1048576,1048576,0,-0.07,0.59,-1.98,0
26.663,14.94,97.6,14.7,12.8,0,13,201,5,45,12.89,167.2,170.8,275.4,78.97,212,2450.1,2465.7,5082,5.8,96.8,7.2,5.7,6.8,7.2,7.2,7.2,3.59,544,167,70.2,2.05,13,0,20.2,20.2,0,-2.3,-1.2,0,0,0,0,0,0,301.8,2,-40,167.7,303.52,302.52,555,8,1048576,1048576,1048576,0,0,0.59,-1.97,0
26.753,14.94,97.6,14.7,12.9,0.1,13,201,5,45,12.87,167.2,171.1,276.6,78.86,212,2452.5,2465.7,5128,5.7,97.1,7.2,6.1,6.8,7.2,7.2,7.2,3.58,538,167,70.3,2.06,13.1,0,20.5,20.4,0,-1.9,-1.2,0,0,0,0,0,0,301.8,2,-40,167.9,305.26,303.81,555,8,1048576,1048576,1048576,0,0.1,0.59,-1.95,0
26.833,14.94,97.6,14.7,12.9,0.1,13.1,203,5,45,12.84,167.2,171.6,278,78.58,212,2464.3,2465.7,5140,5.6,97.3,7.2,6.1,6.8,7.2,7.2,7.2,3.63,537,167,70.1,2.06,13.2,0,20.8,20.6,0,-1.9,-1.2,0,0,0,0,0,0,301.7,2,-40,167.8,307.68,304.83,555,8,1048576,1048576,1048576,0,0.17,0.59,-1.91,0
26.928,14.94,97.6,14.7,12.9,0.2,13.2,203,5,45,12.84,167.2,171.8,279.1,79.29,212,2478,2465.7,5170,5.6,97.7,7.2,6.1,6.8,7.2,7.2,7.2,3.6,536,167,70,2.07,13.2,0,20.9,20.7,0,-1.9,-0.8,0,0,0,0,0,0,301.8,2,-40,167.7,309.68,305.4,555,8,1048576,1048576,1048576,0,0.25,0.59,-1.87,0
27.029,14.94,97.6,14.7,13,0.3,13.3,203,5,45,12.82,167.2,172.1,280.6,78.76,212,2468.9,2465.7,5193,5.7,98,7.2,6.1,7.2,7.2,7.2,7.2,3.59,535,167,69.8,2.07,13.3,0,21.2,20.9,0,-1.9,-0.8,0,0,0,0,0,0,302,2,-40,167.8,311.85,306.24,555,8,1048576,1048576,1048576,0,0.33,0.59,0.03,0
27.124,14.94,97.6,14.7,13,0.3,13.4,203,5,45,12.83,167.2,172.4,282.6,79.25,212,2446.6,2465.7,5234,5.7,98.3,7.2,6.5,7.2,7.2,7.2,7.2,3.59,534,167,71.4,2.08,13.4,0,21.5,21.1,0,-1.5,-0.8,0,0,0,0,0,0,301.8,2,-40,167.8,314.27,307.23,555,8,1048576,1048576,1048576,0,0.46,0.59,0.13,0
27.214,14.94,97.6,14.74,13.1,0.4,13.4,203,5,45,12.77,167.2,172.7,283.2,78.42,212,2446.3,2465.7,5246,5.5,98.7,7.2,6.5,7.2,7.2,7.2,7.2,3.6,534,167,71.3,2.08,13.4,0,21.7,21.3,0,-1.5,-0.8,0,0,0,0,0,0,301.8,2,-40,167.8,316.06,308.33,555,8,1048576,1048576,1048576,0,0.39,0.58,0.23,0
27.304,14.94,97.6,14.74,13.2,0.3,13.4,203,5,45,12.77,167.2,172.7,285.5,79.81,212,2435.3,2465.7,5260,5.5,98.7,7.2,6.5,7.2,7.2,7.2,7.2,3.64,536,167,71.1,2.09,13.5,0,21.9,21.5,0,-1.5,-0.4,0,0,0,0,0,0,301.8,2,-40,167.8,317.8,309.25,555,8,1048576,1048576,1048576,0,0.38,0.58,0.31,0
27.393,14.94,97.6,14.74,13,0.4,13.5,203,5,45,12.77,168,173.2,287,78.54,212,2433.4,2465.7,5292,5.4,98.9,7.3,6.5,7.3,7.3,7.3,7.3,3.65,532,167,71.3,2.09,13.6,0,22.3,21.8,0,-1.5,-0.4,0,0,0,0,0,0,302,2,-40,168.3,320.45,310.54,555,8,1048576,1048576,1048576,0,0.47,0.58,0.41,0
27.484,14.94,97.6,14.76,13.1,0.4,13.6,203,5,45,12.73,168,173.5,288.8,79.76,212,2439.9,2465.7,5316,5.3,99,7.3,6.8,7.3,7.3,7.3,7.3,3.69,532,167,71.3,2.1,13.7,0,22.7,22.1,0,-1.2,-0.4,0,0,0,0,0,0,301.8,2,-40,167.9,322.26,311.65,555,8,1048576,1048576,1048576,0,0.67,0.58,0.51,0
27.574,14.94,97.6,14.76,13.2,0.4,13.7,203,5,45,12.73,168,173.7,290.1,78.89,212,2433.3,2465.7,5337,5.2,99.3,7.3,6.8,7.3,7.3,7.3,7.3,3.69,531,167,71,2.1,13.7,0,23,22.5,0,-1.2,-0.4,0,0,0,0,0,0,301.8,2,-40,168.2,324.51,313.11,555,8,1048576,1048576,1048576,0,0.5,0.58,0.63,0
27.663,14.94,97.6,14.76,13.2,0.6,13.7,203,5,45,12.69,168,174.1,291.4,79.18,212,2435.3,2465.7,5368,4.9,99.3,7.3,6.8,7.3,7.3,7.3,7.3,3.7,530,167,73,2.11,13.7,0,23.5,22.8,0,-1.2,0,0,0,0,0,0,0,301.8,2,-40,167.8,326.07,314.34,555,8,1048576,1048576,1048576,-0.04,0.77,0.58,0.74,0
27.753,14.94,97.6,14.79,13.2,0.6,13.9,203,5,45,12.74,167.2,174.4,292,79.58,212,2447,2465.7,5389,5.1,99.4,7.3,6.8,7.3,7.3,7.3,7.3,3.66,528,167,73.1,2.11,13.9,0,24.4,23.3,0,-1.2,0,0,0,0,0,0,0,301.8,2,-40,167.8,328.37,315.93,555,8,1048576,1048576,1048576,0,1.13,0.59,0.89,0
27.843,14.94,97.3,14.79,13.4,0.6,13.9,205,5,45,12.72,167.2,174.7,293.5,78.64,212,2460.8,2465.7,5414,5.1,99.6,7.3,7.2,7.3,7.3,7.3,7.3,3.67,527,167,73.3,2.12,14,0,24.7,23.6,0,-0.8,0,0,0,0,0,0,0,301.8,2,-40,168.7,330.54,317.26,555,8,1048576,1048576,1048576,0,1.09,0.59,1.01,0
27.933,14.94,97.3,14.79,13.4,0.6,14,205,5,45,12.71,168,174.9,295.7,79.61,212,2469.3,2465.7,5462,5.1,99.6,7.3,7.2,7.3,7.3,7.3,7.3,3.61,530,167,73.4,2.12,14,0,25.1,24.1,0,-0.8,0,0,0,0,0,0,0,301.8,2,-40,168.6,332.55,318.97,555,8,1048576,1048576,1048576,0,1.02,0.59,1.16,0
28.023,14.94,96.9,14.79,13.4,0.5,14.1,205,5,45,12.69,168.8,175.2,297.5,78.71,212,2446.3,2465.7,5479,5,99.6,7.3,7.2,7.3,7.3,7.3,7.3,3.66,528,167,73,2.13,14.1,0,25.4,24.5,0,-0.8,0,0,0,0,0,0,0,301.7,2,-40,169.6,334.23,320.37,555,8,1048576,1048576,1048576,0,0.99,0.59,1.28,0
28.113,14.94,96.9,14.79,13.5,0.5,14,205,5,45,12.63,168.8,175.5,299.6,79.09,212,2443.6,2465.7,5484,4.8,99.7,7.4,7.2,7.4,7.4,7.4,7.4,3.72,530,167,73.2,2.13,14.1,0,25.8,24.9,0,-0.8,0,0,0,0,0,0,0,302,2,-40,168.7,335.63,322.15,555,8,1048576,1048576,1048576,0,0.89,0.6,1.41,0
28.203,14.94,96.9,14.79,13.7,0.6,14,205,5,45,12.65,168.8,174.7,300.9,79.48,212,2440.9,2465.7,5528,4.6,99.7,7.9,7.7,7.9,7.9,7.9,7.9,3.73,536,167,74.7,2.14,14,0,25.5,25.1,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,168.7,335.14,323.43,555,8,1048576,1048576,1048576,-0.07,0.46,0.59,1.52,0
28.299,14.94,96.9,14.79,13.7,0.4,13.9,205,5,46,12.62,168.8,173.8,302.8,79.06,212,2449.8,2465.7,5534,4.4,99.7,7.9,7.9,7.9,7.9,7.9,7.9,3.75,537,167,74.2,2.13,13.8,0,25.6,25.4,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,169.1,334.99,324.84,555,8,1048576,1048576,1048576,-0.06,0.3,0.59,1.61,0
28.393,14.94,97.3,14.79,13.6,0.2,13.8,205,5,46,12.65,168.8,173.1,303.5,79.16,212,2461.9,2465.7,5566,4.4,99.8,7.9,7.9,7.9,7.9,7.9,7.9,3.74,540,167,74,2.13,13.8,0,25.8,25.6,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,169.9,336.43,326.17,555,8,1048576,1048576,1048576,0,0.21,0.59,1.67,0
28.483,14.94,97.3,14.79,13.7,0.2,13.7,205,5,46,12.67,170.2,172.8,307.2,79.26,212,2451.9,2465.7,5606,4.8,99.7,7.9,7.9,7.9,7.9,7.9,7.9,3.69,542,167,74.5,2.13,13.8,0,26,25.8,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,169.2,338.09,327.28,555,8,1048576,1048576,1048576,0,0.17,0.59,1.71,0
28.573,14.94,97.3,14.79,13.7,0.2,13.9,205,5,46,12.63,168.8,173.3,306.8,78.64,212,2466.9,2465.7,5611,4.8,99.9,7.9,7.9,7.9,7.9,7.9,7.9,3.71,538,167,74.8,2.13,13.7,0,26.1,26,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,170.1,339.55,328.7,555,8,1048576,1048576,1048576,0,0.09,0.6,1.75,0
28.653,14.94,97.3,14.79,13.7,0,13.8,207,5,46,12.54,168.8,173.2,307.9,79.61,212,2454.3,2465.7,5641,4.7,99.8,7.9,7.9,7.9,7.9,7.9,7.9,3.64,542,167,74.8,2.13,13.9,0,26.2,26.2,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,169.7,340.71,329.81,555,8,1048576,1048576,1048576,0,0,0.6,1.76,0
28.743,14.94,97.3,14.79,13.9,0.1,13.8,207,5,46,12.54,169.5,173,310.3,79.67,212,2452.5,2465.7,5648,4.8,99.8,8,8,8,8,8,8,3.76,541,167,75.2,2.13,13.7,0,26.2,26.4,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,170.6,342.3,330.91,555,8,1048576,1048576,1048576,-0.04,-0.17,0.59,1.76,0
28.823,14.94,97.3,14.79,13.7,-0.1,13.7,207,5,46,12.44,169.5,173.1,311,79.58,212,2439,2465.7,5688,4.3,99.8,8,8,8,8,8,8,3.64,543,167,74.8,2.13,13.9,0,26.8,26.7,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,169.6,343.28,332.05,555,8,1048576,1048576,1048576,0,0.12,0.6,1.76,0
28.923,14.94,97.3,14.79,13.8,0.2,14,207,5,46,12.48,170.2,173.2,313.3,79.22,212,2456.5,2465.7,5692,4.2,99.8,8,8,8,8,8,8,3.66,540,167,75.9,2.13,13.8,0,26.9,27,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,171.2,345.39,333.54,555,8,1048576,1048576,1048576,-0.04,0,0.6,1.79,0
29.013,14.94,97.3,14.79,13.9,-0.2,13.7,207,5,46,12.4,170.2,172.8,315.6,78.83,212,2464.8,2465.7,5735,3.8,100,8,8,8,8,8,8,3.69,547,167,73.7,2.13,13.9,0,27.2,27.2,0,-0.4,0,0,0,0,0,0,0,301.7,2,-40,169.6,346.2,334.98,555,8,1048576,1048576,1048576,0,0,0.61,1.75,0
29.104,14.94,98,14.79,13.8,-5.5,8.3,207,5,46,12.52,169.5,137.1,313,78.89,212,2469.6,2466.5,5680,4.1,94.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,3.66,474,167,75.2,2.06,8.2,1,19.2,23.4,0,-0.4,0,0,0,0,0,0,0,296.8,2,-40,155.8,277.47,318.82,404,8,1048576,1048576,1048576,-0.67,-3.54,0.61,-0.05,0
