﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
34.222,0,25,14.5,-7.7,0,0,223.7,0,0,0,0,0,0,81,2,126,14.5,14.74,24.8,6.2,212.7,608,707,-3.5,-1.9,3,-6,64.3,64.3,49
34.347,0,24.8,14.5,-7.8,0,0,223.7,0,0,0,0,0,0,80,2,126,14.48,14.77,24.7,6.2,212.7,620,710,-3.6,-1.9,3,-5.2,64.3,64.3,49
34.464,0,24.6,14.5,-7.8,0,0,223.7,0,0,0,0,0,0,81,2,126,14.47,14.8,24.4,6.1,212.7,653,703,-3.6,-1.9,3,-5.2,64.3,64.3,49
34.589,0,24.6,14.5,-7.8,0,0,223.7,0,0,0,0,0,0,81,2,126,14.46,14.83,24.5,6.1,212.7,662,703,-3.8,-1.9,3,-5.6,64.3,64.3,49
34.711,0,24.6,14.5,-7.8,0,0,223.7,0,0,0,0,0,0,81,2,126,14.44,14.86,24.7,6.1,212.7,653,699,-3.7,-1.9,2.9,-4.9,64.3,64.3,49
34.829,0,24.5,14.5,-7.8,0,0,223.7,0,0,0,0,0,0,81,2,126,14.41,14.8,24.7,6.1,212.7,646,699,-3.8,-2.1,2.9,-5.2,64.8,64.8,49
34.953,0,24.3,14.5,-7.8,0,0,223.7,0,0,0,0,0,0,81,2,126,14.38,14.74,24.6,6,212.7,642,690,-3.9,-2.4,2.9,-4.5,64.8,64.8,49
35.070,0,24.3,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.35,14.74,24.6,6,212.7,661,693,-4,-2.6,2.9,-4.5,64.4,64.4,49
35.187,0,24.2,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,82,2,126,14.37,14.74,24.5,6,212.7,663,695,-4.1,-2.6,2.9,-4.5,64.4,64.4,49
35.305,0,24.1,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.41,14.74,24.5,6,212.7,654,692,-3.9,-2.5,2.9,-4.1,64.4,64.4,49
35.421,0,24.2,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.43,14.73,24.5,5.9,212.7,655,685,-3.8,-2.4,2.9,-4.5,64.4,64.4,49
35.544,0,24.2,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.46,14.67,24.5,5.9,212.7,652,685,-3.8,-2.7,2.9,-4.1,65.4,65.4,49
35.664,0,24.2,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,80,2,126,14.5,14.66,24.3,5.9,212.7,652,685,-3.8,-2.6,2.9,-4.9,64.9,64.9,49
35.781,0,24.3,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.53,14.67,24.2,5.8,212.7,652,683,-3.9,-2.4,2.9,-5.6,64.9,64.9,49
35.902,0,24.3,14.5,-7.8,0,0,223.7,0,0,0,0,0,0,81,2,126,14.54,14.7,24,5.8,212.7,673,680,-4,-2.3,2.8,-6.4,64.9,64.9,49.1
36.019,0,24.1,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.6,14.7,24.2,5.7,212.7,680,669,-3.8,-2.2,2.8,-4.5,64.9,64.9,49.1
36.144,0,24,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.64,14.67,24.2,5.7,212.7,686,670,-3.8,-2.4,2.8,-5.2,64.5,64.5,49.1
36.259,0,23.9,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,80,2,126,14.66,14.66,24.2,5.7,212.7,682,670,-4,-2.4,2.8,-4.9,64.5,64.5,49.1
36.377,0,23.9,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.64,14.66,24.2,5.7,212.7,683,669,-4.2,-2.4,2.8,-5.2,64.5,64.5,49.1
36.493,0,23.9,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,80,2,126,14.6,14.66,24.2,5.7,212.7,664,667,-4.3,-2.5,2.8,-5.2,64.5,64.5,49.1
36.606,0,23.8,14.5,-7.9,0,0,223.7,0,0,0,0,0,0,81,2,126,14.54,14.66,24,5.7,212.7,659,667,-4.4,-2.7,2.7,-5.6,64.5,64.5,49.1
36.725,0,23.7,14.5,-8,0,0,223.7,0,0,0,0,0,0,81,2,126,14.5,14.66,24,5.6,212.7,668,658,-4.7,-2.8,2.7,-4.9,64.5,64.5,49.1
36.959,0,23.5,14.5,-8,0,0,222.3,0,0,0,0,0,0,80,2,125,14.44,14.7,24.1,5.6,212.7,665,663,-4.7,-3,2.7,-4.5,64.5,64.5,49.1
37.086,0,23.5,14.5,-8,0,0,223.7,0,0,0,0,0,0,82,2,125,14.43,14.7,24.3,5.6,212.7,656,663,-4.7,-3.1,2.7,-3.4,65.5,65.5,49.1
37.206,0,23.7,14.5,-8,0,0,222.3,0,0,0,0,0,0,80,2,125,14.41,14.73,24.2,5.7,212.7,664,663,-4.8,-3.1,2.8,-3.8,64.5,64.5,49.1
37.318,0,23.8,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,82,2,125,14.4,14.74,24.2,5.7,212.7,676,662,-4.9,-3.2,2.8,-4.9,64.5,64.5,49.1
37.429,0,23.9,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.41,14.74,24.3,5.6,212.7,659,659,-4.8,-3.3,2.8,-4.5,64.6,64.6,49.1
37.543,0,23.9,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.41,14.77,24.3,5.6,212.7,678,658,-4.9,-3.3,2.7,-5.2,64.6,64.6,49.1
37.663,0,23.9,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.44,14.74,24.3,5.6,212.7,702,661,-4.9,-3.3,2.7,-3.8,65.6,65.6,49.1
37.781,0,23.7,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.48,14.73,24.2,5.6,212.7,695,658,-4.8,-3.3,2.7,-4.5,64.6,64.6,49.1
37.905,0,23.8,14.5,-8,0,0,222.3,0,0,0,0,0,0,81,2,125,14.53,14.7,24.2,5.6,212.7,686,660,-4.8,-3.2,2.7,-4.9,64.6,64.6,49.1
38.020,0,23.7,14.5,-8,0,0,222.3,0,0,0,0,0,0,81,2,125,14.54,14.66,24.3,5.6,212.7,692,656,-5,-3.3,2.7,-3.4,65.6,65.6,49.1
38.141,0,23.7,14.5,-8,0,0,222.3,0,0,0,0,0,0,81,2,125,14.57,14.61,24.3,5.6,212.7,695,659,-5,-3.3,2.7,-3.8,64.6,64.6,49.1
38.270,0,23.7,14.5,-8,0,0,222.3,0,0,0,0,0,0,81,2,125,14.6,14.57,24.2,5.6,212.7,692,662,-5.2,-3.4,2.8,-3.8,64.6,64.6,49.1
38.382,0,23.9,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,80,2,125,14.61,14.53,24.1,5.6,212.7,684,663,-5.2,-3.5,2.8,-5.2,64.6,64.6,49.1
38.510,0,23.8,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.64,14.51,24,5.6,212.7,689,661,-5.3,-3.5,2.7,-5.6,64.6,64.6,49.1
38.626,0,23.9,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.66,14.51,24.1,5.6,212.7,690,663,-5.4,-3.5,2.7,-5.6,64.6,64.6,49.1
38.743,0,23.8,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,80,2,125,14.66,14.5,24,5.6,212.7,685,661,-5.4,-3.6,2.7,-5.2,64.6,64.6,49.1
38.862,0,23.7,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.66,14.51,24.2,5.6,212.7,693,654,-5.5,-3.7,2.7,-3.8,65.6,65.6,49.1
38.983,0,23.8,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.61,14.53,24.2,5.6,212.7,695,662,-5.6,-3.9,2.7,-5.2,64.6,64.6,49.1
39.105,0,23.7,14.5,-8,0,0,222.3,0,0,0,0,0,0,82,2,125,14.57,14.57,24.1,5.6,212.7,697,659,-5.6,-3.8,2.7,-4.9,64.6,64.6,49.1
39.220,0,23.7,14.5,-8,0,0,222.3,0,0,0,0,0,0,80,2,125,14.54,14.58,24.1,5.6,212.7,689,657,-5.7,-4.2,2.7,-4.9,65.6,65.6,49.1
39.350,0,23.7,14.5,-8,0,0,222.3,0,0,0,0,0,0,81,2,125,14.48,14.63,24.2,5.6,212.7,696,663,-5.8,-4.2,2.7,-5.2,64.6,64.6,49.1
39.470,0,23.7,14.5,-8,0,0,222.3,0,0,0,0,0,0,81,2,125,14.46,14.67,24.2,5.6,212.7,700,662,-5.9,-4.1,2.7,-4.9,65.6,65.6,49.1
39.601,0,23.7,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,80,2,125,14.44,14.67,24.2,5.6,212.7,690,656,-6.1,-4.3,2.7,-4.1,64.7,64.7,49.1
39.719,0,24,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.44,14.73,24.2,5.6,212.7,685,659,-6,-4.4,2.7,-5.2,64.7,64.7,49.1
39.836,0,23.9,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.43,14.74,24.4,5.6,212.7,693,653,-6,-4.4,2.7,-2.6,65.7,65.7,49.1
39.952,0,24,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.44,14.77,24.4,5.7,212.7,690,658,-6.1,-4.3,2.7,-4.5,65.1,65.1,49.1
40.071,0,24,14.5,-7.9,0,0,222.3,0,0,0,0,0,0,81,2,125,14.47,14.77,24.2,5.6,212.7,687,659,-6,-4.2,2.7,-4.9,65.1,65.1,49.1
40.193,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,125,14.53,14.73,24.2,5.6,212.7,697,658,-5.9,-4.3,2.7,-4.9,64.7,64.7,49.1
40.311,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,125,14.56,14.7,24.2,5.6,212.7,707,655,-6.1,-4.2,2.7,-4.1,64.7,64.7,49.1
40.428,0,24,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,125,14.57,14.66,24.4,5.6,212.7,694,657,-6.2,-4.3,2.7,-4.5,64.7,64.7,49.1
40.538,0,24,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,125,14.61,14.61,24.3,5.6,212.7,685,657,-6.1,-4.4,2.7,-4.5,64.7,64.7,49.1
40.662,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,125,14.66,14.57,24.3,5.6,212.7,695,655,-6.2,-4.4,2.7,-4.1,64.7,64.7,49.1
40.776,0,23.8,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.73,14.53,24.2,5.6,212.7,704,660,-6.2,-4.6,2.7,-4.9,64.7,64.7,49.1
40.893,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.74,14.53,24.4,5.6,212.7,684,658,-6.2,-4.4,2.7,-4.5,65.1,65.1,49.1
41.008,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.77,14.51,24.4,5.6,212.7,694,657,-6.1,-4.4,2.7,-4.1,64.7,64.7,49.1
41.126,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.74,14.53,24.4,5.7,212.7,710,662,-6.4,-4.5,2.7,-4.5,64.7,64.7,49.1
41.249,0,23.8,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.77,14.57,24.4,5.7,212.7,700,660,-6.3,-4.5,2.7,-4.5,64.7,64.7,49.1
41.373,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.74,14.63,24.4,5.7,212.7,690,660,-6.5,-4.6,2.7,-4.5,64.7,64.7,49.1
41.494,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.74,14.7,24.3,5.7,212.7,696,661,-6.4,-4.5,2.7,-4.9,65.7,65.7,49.1
41.621,0,23.8,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.73,14.77,24.4,5.6,212.7,703,656,-6.4,-4.5,2.7,-3.8,64.7,64.7,49.1
41.749,0,24,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.7,14.83,24.3,5.6,212.7,697,656,-6.4,-4.5,2.7,-4.5,64.7,64.7,49.1
41.876,0,24.1,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.73,14.93,24.4,5.6,212.7,693,653,-6.1,-4,2.7,-3.8,65.2,65.2,49.1
41.993,0,24,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.73,14.96,24.5,5.6,212.7,703,656,-6.3,-4.3,2.7,-3.8,65.2,65.2,49.1
42.116,0,24.2,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.74,15.01,24.4,5.6,212.7,699,655,-6.1,-3.9,2.7,-4.1,64.7,64.7,49.1
42.247,0,24.1,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.77,15.04,24.5,5.7,212.7,702,660,-5.8,-4,2.7,-4.9,65.2,65.2,49.1
42.369,0,24.1,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.84,15.07,24.4,5.6,212.7,695,660,-5.9,-4,2.7,-4.1,65.7,65.7,49.1
42.493,0,24.1,14.5,-7.9,0,0,221,0,0,0,0,0,0,82,2,124,14.9,15.07,24.3,5.7,212.7,718,659,-5.7,-3.8,2.7,-5.2,64.7,64.7,49.1
42.615,0,24,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.96,15.01,24.2,5.7,212.7,737,662,-5.6,-3.6,2.7,-4.9,64.7,64.7,49.1
42.736,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,14.99,14.89,24.2,5.6,212.7,722,662,-5.5,-2.9,2.7,-4.9,64.7,64.7,49.1
42.852,0,24,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,15.06,14.77,24.4,5.7,212.7,708,658,-5.3,-2.7,2.7,-5.2,64.7,64.7,49.1
42.974,0,23.9,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,15.09,14.66,24.3,5.7,212.7,714,662,-5.2,-2.4,2.7,-4.9,64.7,64.7,49.1
43.092,0,24,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,15.14,14.56,24.3,5.7,212.7,724,666,-5.3,-2,2.7,-5.2,64.7,64.7,49.1
43.212,0,24,14.5,-7.9,0,0,221,0,0,0,0,0,0,81,2,124,15.14,14.46,24.2,5.7,212.7,733,670,-5.2,-1.9,2.7,-6,64.7,64.7,49.1
43.333,0,23.8,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,124,15.14,14.35,24,5.7,212.7,736,674,-5.2,-1.4,2.7,-6.8,64.8,64.8,49.1
43.456,0,23.8,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,124,15.06,14.28,24.2,5.7,212.7,742,663,-5.1,-1,2.7,-5.2,64.8,64.8,49.1
43.590,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,124,14.93,14.24,24.3,5.7,212.7,734,662,-5,-1.3,2.7,-4.9,64.8,64.8,49.1
43.711,0,23.8,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,124,14.73,14.24,24.4,5.7,212.7,725,661,-5.4,-1.8,2.7,-4.5,64.8,64.8,49.1
43.836,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,124,14.54,14.31,24.4,5.7,212.7,711,664,-5.4,-2.3,2.7,-4.9,64.8,64.8,49.1
43.972,0,23.8,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,124,14.41,14.4,24.2,5.7,212.7,706,665,-5.1,-2.7,2.7,-5.2,64.8,64.8,49.1
44.099,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,80,2,124,14.33,14.5,24.2,5.7,212.7,714,664,-4.9,-2.8,2.7,-5.6,64.8,64.8,49.1
44.222,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,124,14.3,14.66,24.3,5.6,212.7,698,656,-4.8,-2.6,2.7,-4.5,64.8,64.8,49.1
44.346,0,24.1,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,124,14.28,14.74,24.3,5.6,212.7,691,657,-4.4,-3,2.7,-4.9,64.8,64.8,49.1
44.462,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,82,2,124,14.27,14.93,24.5,5.6,212.7,694,653,-4.1,-2.5,2.7,-3.8,64.8,64.8,49.1
44.589,0,24.3,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,124,14.28,15.01,24.4,5.7,212.7,698,658,-3.7,-2.7,2.7,-5.2,64.8,64.8,49.1
44.715,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,82,2,124,14.34,15.07,24.5,5.6,212.7,690,654,-3.7,-2.5,2.7,-3.8,64.8,64.8,49.1
44.836,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,14.46,15.14,24.4,5.7,212.7,684,659,-3.5,-2,2.6,-5.2,65.2,65.2,49.1
44.965,0,24.1,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,124,14.6,15.14,24.4,5.7,212.7,694,660,-3.3,-2.2,2.6,-4.1,64.8,64.8,49.1
45.085,0,23.8,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.77,15.14,24.5,5.7,212.7,729,662,-3.3,-2.1,2.7,-3.8,64.8,64.8,49.1
45.213,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.96,15.07,24.4,5.7,212.7,737,664,-3,-1.6,2.7,-4.9,64.8,64.8,49.1
45.335,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,15.06,14.96,24.4,5.7,212.7,738,663,-3.1,-1.4,2.7,-4.5,64.8,64.8,49.1
45.458,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.09,14.83,24.5,5.7,212.7,729,663,-3.1,-1.2,2.7,-4.9,65.8,65.8,49.1
45.587,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,15.11,14.67,24.3,5.7,212.7,734,660,-3,-0.7,2.7,-4.9,64.8,64.8,49.1
45.719,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.14,14.51,24.4,5.7,212.7,730,667,-3.2,-0.4,2.7,-5.2,65.8,65.8,49.1
45.849,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.14,14.41,24.2,5.7,212.7,730,670,-3.3,-0.7,2.7,-5.6,65.2,65.2,49.1
45.973,0,23.8,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,15.14,14.35,24.3,5.7,212.7,752,668,-3.2,-0.1,2.7,-5.2,66.3,66.3,49.1
46.096,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.06,14.33,24.3,5.7,212.7,770,669,-3.3,0.4,2.7,-5.2,64.8,64.8,49.1
46.217,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.87,14.3,24.3,5.7,212.7,763,665,-3.5,0.2,2.7,-5.2,64.8,64.8,49.1
46.347,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.66,14.3,24.4,5.7,212.7,734,658,-3.4,-0.3,2.7,-5.2,64.8,64.8,49.1
46.465,0,24.1,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.54,14.33,24.4,5.6,212.7,723,654,-3.1,-0.8,2.7,-4.5,65.3,65.3,49.1
46.583,0,24.1,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.41,14.37,24.6,5.7,212.7,720,653,-3.2,-1.1,2.6,-3.4,65.8,65.8,49.1
46.708,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.33,14.46,24.5,5.7,212.7,713,661,-3,-1.4,2.7,-4.1,64.8,64.8,49.1
46.834,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.28,14.57,24.5,5.7,212.7,703,663,-2.9,-1.5,2.7,-4.5,64.8,64.8,49.1
46.959,0,24.1,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.27,14.67,24.3,5.7,212.7,693,655,-2.4,-1.6,2.7,-4.5,64.8,64.8,49.1
47.087,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.27,14.8,24.5,5.6,212.7,692,654,-2.1,-1.3,2.6,-3,65.8,65.8,49.1
47.219,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.3,14.91,24.5,5.7,212.7,693,659,-2,-0.8,2.7,-4.1,64.8,64.8,49.1
47.343,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.4,14.99,24.7,5.7,212.7,681,651,-1.7,-0.9,2.7,-2.2,65.8,65.8,49.1
47.463,0,24.1,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,14.47,15.04,24.7,5.7,212.7,669,657,-1.8,-0.6,2.7,-3.8,64.8,64.8,49.1
47.582,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,82,2,122,14.57,15.04,24.5,5.7,212.7,682,657,-1.7,-0.6,2.7,-4.1,64.8,64.8,49.1
47.709,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,14.74,15.07,24.5,5.7,212.7,711,659,-1.6,-0.7,2.7,-4.9,64.8,64.8,49.1
47.836,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,14.93,15.07,24.5,5.7,212.7,751,657,-1.3,-0.4,2.7,-5.2,65.3,65.3,49.1
47.958,0,24.1,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,82,2,122,15.06,15.01,24.6,5.7,212.7,770,662,-1.1,0.1,2.7,-4.9,64.8,64.8,49.1
48.079,0,24.2,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.11,14.89,24.6,5.7,212.7,759,666,-1.3,0.4,2.7,-4.9,65.8,65.8,49.1
48.200,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.11,14.8,24.3,5.8,212.7,755,666,-1.3,0.7,2.7,-5.6,64.8,64.8,49.1
48.322,0,24.1,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.11,14.66,24.5,5.7,212.7,731,664,-1.4,1,2.7,-4.9,64.8,64.8,49.1
48.445,0,24.1,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,15.09,14.53,24.5,5.8,212.7,725,669,-1.5,0.9,2.7,-5.2,64.8,64.8,49.1
48.567,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.06,14.44,24.4,5.8,212.7,741,672,-1.5,0.7,2.7,-5.6,64.8,64.8,49.1
48.698,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.96,14.37,24.2,5.8,212.7,764,674,-1.7,1.1,2.7,-6.4,64.8,64.8,49.1
48.829,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.84,14.31,24.3,5.7,212.7,751,667,-1.4,1.4,2.7,-5.2,65.3,65.3,49.1
48.954,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.66,14.3,24.4,5.7,212.7,736,662,-1.4,1.4,2.7,-4.5,64.9,64.9,49.1
49.072,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,82,2,122,14.5,14.33,24.6,5.7,212.7,715,665,-1.5,1,2.7,-4.5,65.8,65.8,49.1
49.189,0,24.1,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.43,14.38,24.5,5.7,212.7,711,667,-1.3,0.7,2.7,-5.2,64.8,64.8,49.1
49.418,0,24,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.37,14.57,24.2,5.7,212.7,699,665,-0.9,0.6,2.7,-5.6,64.9,64.9,49.1
49.549,0,24.1,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,14.4,14.67,24.2,5.6,212.7,705,655,-0.4,0.3,2.7,-4.9,64.9,64.9,49.1
49.676,0,24.4,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,14.4,14.8,24.5,5.6,212.7,702,654,-0.1,0.8,2.6,-3.8,64.9,64.9,49.1
49.797,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,14.44,14.96,24.5,5.7,212.7,689,660,0.2,1,2.6,-4.1,64.9,64.9,49.1
49.928,0,24.2,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,14.54,15.01,24.6,5.7,212.7,693,657,0.3,1.1,2.7,-4.1,64.9,64.9,49.1
50.057,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,14.68,15.1,24.7,5.7,212.7,696,654,0.6,1.8,2.7,-3.4,64.9,64.9,49.1
50.191,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,82,2,122,14.84,15.17,24.7,5.7,212.7,694,658,0.6,1.5,2.6,-4.9,64.9,64.9,49.1
50.319,0,24.2,14.5,-7.8,0,0,219.6,0,0,0,0,0,0,81,2,122,15.03,15.22,24.4,5.7,212.7,748,665,1,2,2.6,-5.6,65.4,65.4,49.1
50.443,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,122,15.11,15.17,24.3,5.7,212.7,764,668,0.8,2.2,2.6,-6,64.9,64.9,49.1
50.567,0,24.1,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,122,15.19,15.07,24.2,5.7,212.7,758,671,0.9,2.5,2.7,-6.4,65.9,65.9,49.1
50.693,0,23.9,14.5,-7.9,0,0,219.6,0,0,0,0,0,0,81,2,122,15.19,14.96,24.1,5.7,212.7,751,666,0.9,2.6,2.6,-5.6,64.9,64.9,49.1
50.820,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,122,15.11,14.83,24,5.6,211.8,743,666,0.4,3,2.6,-5.6,64.9,64.9,49.1
50.947,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,122,15.06,14.67,24.1,5.6,211.8,736,667,0.5,2.8,2.6,-4.9,65.9,65.9,49.1
51.079,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,122,14.96,14.53,23.9,5.7,211.8,739,674,0.3,2.6,2.7,-6.4,64.9,64.9,49.1
51.204,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,122,14.81,14.46,24,5.7,211.8,725,669,0.5,2.8,2.6,-6,64.9,64.9,49.1
51.323,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,122,14.64,14.38,24.1,5.7,211.8,729,670,0.4,3.1,2.6,-5.6,64.9,64.9,49.1
