﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
34.509,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.64,14.47,23.8,5.5,203.2,687,653,-3.9,-3.9,2.5,-1.1,64.7,64.7,49.1
34.620,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.64,14.5,24,5.5,203.2,692,661,-4,-4.1,2.6,-1.5,64.7,64.7,49.1
34.748,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.66,14.53,23.8,5.5,203.9,682,659,-4,-4.2,2.6,-3,64.7,64.7,49.1
34.867,0,23.5,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.64,14.57,23.9,5.5,203.9,685,654,-4,-4.1,2.6,-1.1,64.7,64.7,49.1
34.990,0,23.6,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.61,14.61,23.8,5.5,203.9,684,659,-4,-4.3,2.6,-3.4,64.8,64.8,49.1
35.119,0,23.6,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.6,14.67,23.9,5.5,203.9,691,659,-4.1,-4.1,2.5,-3.4,64.7,64.7,49.1
35.251,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.56,14.73,23.9,5.5,203.9,699,658,-4.2,-4.3,2.5,-1.5,64.7,64.7,49.1
35.376,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.54,14.74,23.9,5.6,203.9,709,666,-4.2,-4.4,2.6,-2.2,64.7,64.7,49.1
35.496,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.54,14.77,23.7,5.6,203.9,695,668,-4.2,-4.3,2.6,-3,64.7,64.7,49.1
35.612,0,23.5,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.56,14.8,23.8,5.5,203.9,687,664,-4.2,-4.1,2.6,-2.6,65.2,65.2,49.1
35.739,0,23.6,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.6,14.8,23.9,5.5,203.9,697,660,-4.2,-4,2.6,-2.2,65.2,65.2,49.1
35.861,0,23.6,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.66,14.8,24,5.6,204.4,697,666,-4.2,-3.9,2.6,-2.2,65.8,65.8,49.1
35.985,0,23.6,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.68,14.8,24,5.6,204.4,704,671,-4.2,-3.8,2.6,-3.4,65.8,65.8,49.1
36.101,0,23.4,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.73,14.8,23.8,5.6,204.4,701,664,-4.1,-3.6,2.6,-3,64.8,64.8,49.1
36.231,0,23.6,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.74,14.8,23.7,5.5,204.4,691,666,-4.2,-3.5,2.6,-3,64.3,64.3,49.1
36.358,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.81,14.74,23.6,5.5,204.4,694,667,-3.8,-3.6,2.5,-3.4,64.8,64.8,49.1
36.488,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.87,14.73,23.7,5.5,204.4,692,662,-4.1,-3.4,2.5,-1.9,64.8,64.8,49.1
36.613,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.87,14.7,23.6,5.5,204.4,686,664,-4.1,-3.4,2.6,-3,64.8,64.8,49.1
36.737,0,23.2,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.87,14.7,23.5,5.5,204.4,682,666,-4.1,-3.4,2.5,-3,64.8,64.8,49.1
36.864,0,23.2,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.84,14.7,23.4,5.5,203.7,690,668,-4.1,-3.5,2.6,-3.4,64.8,64.8,49.1
36.986,0,23.2,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.8,14.7,23.6,5.5,203.7,700,663,-4.1,-3.6,2.5,-2.6,64.8,64.8,49.1
37.103,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.74,14.74,23.7,5.5,203.7,693,658,-4.5,-3.7,2.5,-2.2,64.4,64.4,49.1
37.231,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.73,14.77,23.6,5.5,203.7,691,668,-4.4,-3.7,2.5,-2.6,64.8,64.8,49.1
37.355,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.66,14.8,23.3,5.5,203.7,717,667,-4.6,-3.8,2.5,-3.4,64.8,64.8,49.1
37.476,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,104,14.57,14.87,23.3,5.5,203.7,731,669,-4.6,-3.6,2.5,-3.4,64.8,64.8,49.1
37.605,0,23,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,104,14.44,14.9,23.2,5.5,203.7,716,671,-4.6,-3.7,2.5,-3.4,64.8,64.8,49.1
37.851,0,23,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.31,14.96,23,5.4,203.7,717,669,-4.6,-3.7,2.5,-3.8,64.8,64.8,49.1
37.973,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.17,14.93,23.2,5.4,203.5,706,657,-4.1,-3.7,2.3,-2.6,64.9,64.9,49.1
38.100,0,23,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.2,14.9,23.2,5.3,203.5,693,654,-3.9,-4,2.3,-1.5,65.3,65.3,49.1
38.228,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.27,14.87,23.2,5.4,203.5,693,660,-3.8,-3.6,2.3,-1.9,64.9,64.9,49.1
38.360,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.35,14.83,23.3,5.4,203.5,701,661,-3.8,-3.1,2.3,-1.9,64.9,64.9,49.1
38.496,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.44,14.7,23.2,5.4,203.5,702,659,-3.8,-3,2.3,-1.5,64.9,64.9,49.1
38.610,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.54,14.53,23.3,5.3,203.5,711,651,-3.7,-2.9,2.3,2.2,64.9,64.9,49.1
38.741,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.61,14.38,23.5,5.4,203.5,702,657,-3.8,-3,2.3,-0.4,65.3,65.3,49.1
38.867,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.7,14.24,23.5,5.4,203.4,691,659,-3.8,-2.5,2.5,-1.9,65.3,65.3,49.1
38.999,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.77,14.14,23.5,5.4,203.4,685,655,-3.9,-1.9,2.5,-0.8,64.9,64.9,49.1
39.128,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,14.04,23.5,5.4,203.4,695,654,-3.9,-2.3,2.5,-1.9,64.9,64.9,49.1
39.256,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,14.01,23.7,5.4,203.4,686,659,-3.9,-2.8,2.5,-2.6,65.9,65.9,49.1
39.371,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,14.02,23.8,5.5,203.4,689,662,-3.9,-3.4,2.5,-2.2,64.9,64.9,49.1
39.498,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.77,14.08,23.7,5.5,203.4,700,661,-4.1,-3.8,2.5,-2.2,64.9,64.9,49.1
39.630,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.74,14.17,23.7,5.5,203.4,715,657,-4,-4.2,2.3,-2.6,65.3,65.3,49.1
39.754,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.7,14.28,23.7,5.5,203.2,715,656,-4.4,-4.5,2.3,-1.9,64.9,64.9,49.1
39.872,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.68,14.35,23.7,5.5,203.2,702,663,-4.3,-4.6,2.5,-2.2,64.9,64.9,49.1
39.999,0,23.2,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.61,14.46,23.6,5.5,203.2,729,666,-4.4,-4.7,2.5,-2.6,64.9,64.9,49.1
40.124,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.47,14.53,23.5,5.5,203.2,734,663,-4.7,-5,2.5,-2.2,64.9,64.9,49.1
40.242,0,23.2,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.34,14.57,23.5,5.5,203.2,733,663,-4.7,-5,2.5,-2.6,64.9,64.9,49.1
40.366,0,23.2,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.23,14.61,23.5,5.5,203.2,731,663,-4.7,-5,2.5,-2.6,64.9,64.9,49.1
40.502,0,23.2,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.13,14.67,23.5,5.4,203.2,716,659,-4.6,-4.9,2.5,-2.6,64.9,64.9,49.1
40.625,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.1,14.73,23.6,5.4,203.2,710,652,-4.4,-4.7,2.5,0,64.9,64.9,49.1
40.745,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.13,14.77,23.7,5.5,203.2,698,661,-4.3,-4.5,2.5,-1.5,64.9,64.9,49.1
40.866,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.21,14.8,23.7,5.5,203.2,695,663,-4.2,-4.1,2.3,-1.5,65.4,65.4,49.1
40.990,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.33,14.8,23.5,5.5,203.2,695,662,-4.1,-4.2,2.5,-2.2,65.4,65.4,49.1
41.114,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.46,14.83,23.5,5.4,203.2,698,659,-4.3,-3.9,2.5,-3.4,64.9,64.9,49.1
41.241,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.6,14.83,23.6,5.4,203.2,714,659,-4,-3.8,2.5,-2.2,65.9,65.9,49.1
41.365,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.74,14.87,23.5,5.4,203.2,708,657,-3.9,-3.6,2.5,-2.2,64.9,64.9,49.1
41.483,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.9,14.83,23.6,5.4,203.2,703,660,-3.8,-3.6,2.5,-1.5,65.9,65.9,49.1
41.607,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.96,14.83,23.6,5.5,203.2,719,670,-3.9,-3.6,2.5,-2.6,64.5,64.5,49.1
41.729,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.99,14.8,23.4,5.5,203.2,731,666,-3.9,-3.3,2.5,-3,64.9,64.9,49.1
41.855,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,15.01,14.73,23.5,5.5,203.2,727,667,-3.9,-3.1,2.5,-2.2,65.4,65.4,49.1
41.980,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,15.03,14.66,23.4,5.5,203.2,720,672,-3.6,-2.8,2.5,-3,64.9,64.9,49.1
42.105,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,15.03,14.57,23.4,5.5,203.2,724,668,-3.9,-3.1,2.5,-2.2,64.9,64.9,49.1
42.229,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,15.03,14.51,23.2,5.5,203.2,738,671,-3.7,-2.5,2.5,-3.4,64.9,64.9,49.1
42.351,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.96,14.48,23.4,5.5,203.2,734,673,-4,-1.9,2.5,-3,64.9,64.9,49.1
42.471,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.87,14.46,23.4,5.5,203.2,727,670,-3.9,-1.8,2.5,-2.6,66,66,49.1
42.595,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,102,14.73,14.44,23.2,5.5,203.2,728,667,-3.7,-2.1,2.5,-3,65,65,49.1
42.710,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.6,14.47,23.3,5.4,203.2,733,667,-3.6,-2.3,2.5,-3,65,65,49.1
42.834,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,102,14.48,14.53,23.5,5.5,203.2,721,667,-3.6,-2.4,2.5,-2.2,65.4,65.4,49.1
42.950,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,102,14.43,14.61,23.2,5.5,203.2,708,668,-3.5,-2.5,2.5,-3.4,65.4,65.4,49.1
43.075,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.4,14.67,23.5,5.5,203.2,716,666,-3.4,-2.5,2.5,-2.2,65,65,49.1
43.200,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,102,14.37,14.7,23.3,5.5,203.2,727,669,-3.1,-2.7,2.5,-3,65,65,49.1
43.328,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.37,14.74,23.3,5.4,203.2,720,664,-2.8,-2.7,2.5,-2.6,65,65,49.1
43.461,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.41,14.8,23.3,5.4,203.2,708,661,-2.5,-2.7,2.5,-1.9,65,65,49.1
43.580,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,102,14.47,14.87,23.2,5.4,203.2,702,663,-2.4,-2.6,2.3,-3,66,66,49.1
43.703,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,102,14.56,14.9,23.4,5.4,203.2,712,651,-2.3,-2.4,2.3,-1.1,65,65,49.1
43.824,0,23,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.66,14.93,23.4,5.4,203.2,701,663,-2.2,-2.2,2.3,-2.2,65,65,49.1
43.950,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.77,14.96,23.2,5.4,203.2,700,662,-2.3,-1.9,2.3,-1.9,65,65,49.1
44.072,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.9,14.99,23.2,5.4,203.2,707,663,-1.9,-2.2,2.3,-3,66,66,49.1
44.196,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.99,14.99,23.2,5.4,203.2,729,667,-1.8,-2.3,2.5,-3,65,65,49.1
44.307,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,15.01,14.99,23.2,5.4,203.2,729,671,-1.9,-2.1,2.5,-3.4,65,65,49.1
44.427,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,15.06,14.99,23.2,5.4,203.2,727,662,-1.8,-1.8,2.5,-3,65,65,49.1
44.547,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,15.03,14.93,23.3,5.4,203.2,736,665,-1.7,-1.3,2.3,-2.6,65,65,49.1
44.670,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,15.03,14.87,23.4,5.4,203.2,749,671,-1.9,-1,2.5,-2.2,66,66,49.1
44.800,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,15.03,14.73,23.1,5.5,203.2,746,674,-1.8,-0.9,2.5,-3.4,65,65,49.1
44.930,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.96,14.63,23,5.5,203.2,758,674,-2,-0.6,2.5,-4.1,65,65,49.1
45.051,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.81,14.56,23.1,5.4,203.2,751,670,-1.9,-0.9,2.5,-3,65,65,49.1
45.175,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.64,14.48,23,5.4,203.2,754,672,-2.1,-0.5,2.3,-3.4,65,65,49.1
45.301,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.54,14.43,23,5.4,203.2,742,668,-1.8,-0.1,2.3,-3,66,66,49.1
45.428,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.46,14.37,23,5.4,203.2,734,669,-1.9,0.1,2.3,-2.6,65,65,49.1
45.558,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,82,2,102,14.4,14.31,22.8,5.3,203.2,712,665,-1.8,-0.3,2.3,-2.6,65,65,49.1
45.678,0,22.5,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.34,14.3,23,5.3,203.2,715,663,-1.6,-0.6,2.3,-2.2,65,65,49.1
45.797,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.31,14.33,23,5.3,203.2,719,662,-1.3,-0.8,2.3,-2.2,65,65,49.1
45.918,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.28,14.35,23.2,5.3,203.2,704,656,-1.2,-1.2,2.3,-0.8,64.6,64.6,49.1
46.045,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,102,14.31,14.43,23.1,5.3,203.2,693,658,-0.9,-1.4,2.3,-1.9,65,65,49.1
46.169,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.37,14.47,23.3,5.3,203.2,694,651,-0.9,-1.5,2.3,-0.8,65,65,49.1
46.299,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.47,14.51,23.4,5.4,203.2,702,654,-0.9,-1.4,2.3,-1.1,65,65,49.1
46.424,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,102,14.56,14.6,23.4,5.4,203.2,702,659,-0.7,-1.3,2.3,-2.6,65,65,49.1
46.546,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.64,14.67,23.3,5.4,203.2,697,660,-0.7,-1.4,2.3,-2.2,65,65,49.1
46.656,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.73,14.73,23.4,5.4,203.2,706,661,-0.6,-1.6,2.3,-2.2,65,65,49.1
46.782,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.77,14.8,23.5,5.4,203.2,708,662,-0.8,-1.4,2.3,-2.2,66,66,49.1
46.904,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,102,14.8,14.87,23.3,5.4,203.2,713,664,-0.6,-1.5,2.3,-2.6,65,65,49.1
47.027,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.8,14.9,23.3,5.4,203.2,711,657,-0.8,-1.5,2.3,-2.2,65,65,49.1
47.160,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,102,14.84,14.96,23.3,5.4,203.2,719,657,-0.7,-1.3,2.3,-1.9,65,65,49.1
47.283,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.87,15.01,23,5.3,203.2,723,658,-0.7,-1.2,2.3,-3.4,65.1,65.1,49.1
47.404,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,15.04,23.1,5.3,203.2,713,661,-0.6,-1.4,2.3,-2.6,65,65,49.1
47.525,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.8,15.04,23.3,5.4,203.2,723,667,-0.7,-1.4,2.3,-2.2,66,66,49.1
47.647,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,82,2,102,14.77,15.01,23.2,5.4,203.2,762,666,-0.8,-1.1,2.3,-3,65,65,49.1
47.769,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.74,14.93,23,5.4,203.2,791,672,-0.9,-0.8,2.3,-3.8,65,65,49.1
47.892,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.73,14.8,23.2,5.4,203.2,780,670,-0.8,-0.5,2.3,-2.6,66,66,49.1
48.019,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.66,14.67,23.1,5.4,203.2,763,671,-1,-0.1,2.3,-3,65,65,49.1
48.138,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.56,14.53,23,5.4,203.2,755,673,-0.9,0.1,2.3,-3.4,65,65,49.1
48.261,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.48,14.38,23.1,5.4,203.2,746,670,-0.9,-0.2,2.3,-2.6,65,65,49.1
48.384,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.43,14.28,22.9,5.4,203.2,743,670,-0.7,0.5,2.3,-3.4,65.1,65.1,49.1
48.500,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.35,14.2,22.9,5.4,203.2,729,665,-0.6,0.9,2.3,-2.6,65.1,65.1,49.1
48.630,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.3,14.14,22.9,5.3,203.2,718,660,-0.5,0.7,2.3,-2.6,65.1,65.1,49.1
48.759,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.28,14.13,22.9,5.3,203.2,712,654,-0.4,0.6,2.3,-2.2,65.1,65.1,49.2
48.878,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.34,14.15,23,5.3,203.2,695,656,-0.3,0.3,2.2,-2.2,65.1,65.1,49.1
48.992,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.41,14.21,23,5.3,203.2,684,660,-0.2,-0.2,2.2,-1.1,64.6,64.6,49.1
49.120,0,22.5,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.47,14.28,23.1,5.3,203.2,693,659,-0.3,-0.7,2.2,-2.6,65.1,65.1,49.1
49.248,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.56,14.35,23.1,5.3,203.2,703,660,-0.1,-0.9,2.3,-1.9,65.1,65.1,49.1
49.372,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.64,14.44,23,5.3,203.2,694,656,-0.1,-1.2,2.2,-2.2,65.1,65.1,49.1
49.492,0,22.7,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.73,14.51,23.2,5.3,203.2,685,655,0,-1.3,2.2,-1.1,65.1,65.1,49.1
49.610,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.77,14.6,23.2,5.3,203.2,694,658,0,-1.3,2.3,-2.2,65.1,65.1,49.1
49.734,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,14.67,23.3,5.4,203.2,701,658,0.4,-1.3,2.2,-2.2,65.1,65.1,49.1
49.857,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,102,14.84,14.8,23.5,5.4,203.2,700,661,-0.1,-1.1,2.3,-1.5,65.1,65.1,49.1
49.971,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,14.9,23.3,5.4,203.2,698,659,0.2,-1,2.2,-2.2,65.1,65.1,49.1
50.096,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,14.96,23.4,5.4,203.2,709,657,0.2,-1.1,2.2,-1.9,65.1,65.1,49.1
50.214,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,15.01,23.4,5.4,203.2,710,660,0.3,-0.7,2.3,-1.5,65.1,65.1,49.1
50.453,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.84,15.01,23.4,5.4,203.2,711,665,0.1,-0.7,2.3,-2.2,66.1,66.1,49.1
50.574,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.81,14.99,23.2,5.5,203.2,801,670,0,-0.5,2.3,-3,65.1,65.1,49.1
50.699,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.74,14.93,23,5.4,203.2,813,672,-0.1,-0.1,2.3,-3.8,65.1,65.1,49.1
50.824,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.61,14.77,23.1,5.4,203.2,799,673,-0.2,0.1,2.3,-3.8,65.1,65.1,49.1
50.939,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.5,14.6,22.9,5.4,203.2,785,671,-0.4,0.1,2.3,-3.4,65.1,65.1,49.1
51.063,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.41,14.46,23.1,5.4,203.2,773,670,-0.3,0.3,2.3,-3,65.1,65.1,49.1
51.175,0,22.6,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,80,2,102,14.33,14.31,22.9,5.4,203.2,746,674,-0.4,0.1,2.3,-3.8,65.1,65.1,49.1
51.290,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,82,2,102,14.27,14.18,23.1,5.4,203.2,726,667,-0.3,0.6,2.3,-3,65.1,65.1,49.1
51.415,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.21,14.1,23,5.4,203.2,723,663,-0.1,0.7,2.3,-3,65.1,65.1,49.1
51.533,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,102,14.17,14.07,23.2,5.4,203.2,716,659,0.1,0.9,2.2,-2.6,65.1,65.1,49.1
51.651,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,102,14.14,14.05,23.3,5.4,203.2,697,655,0.2,0.5,2.2,-1.5,65.1,65.1,49.1
51.773,0,22.9,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.15,14.05,23.3,5.4,203.2,680,665,0.2,0.5,2.3,-2.2,66.1,66.1,49.1
51.892,0,22.8,14.5,-8.2,0,0,204.8,0,0,0,0,0,0,81,2,102,14.2,14.05,23.2,5.4,203.2,679,663,0.3,0.5,2.2,-2.2,66.1,66.1,49.1
