#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
6.177,0,4.650,12.57,11.67,12.35,14.6,34.2,34.0,0.6,34.7,100,82,88,183,2.26,54.26,4912,32.6,1.9,19.10,229.1,234.7,91,92,3.000,9.0,44.800,35.439,18.413,21.228,39.163,19.330,27.770,0.0,17.8,0.99,4.140,647,649,1647,62,3.2,3.3,-0.10,-0.20,-0.10,-0.10,-0.20,3.10
6.224,0,4.650,11.83,12.54,12.35,14.6,34.2,34.0,0.6,34.7,100,82,88,183,2.26,54.40,4962,32.6,2.1,19.70,228.7,235.0,93,94,3.000,9.1,44.800,32.188,21.706,27.107,4.880,-3.397,10.768,0.0,18.0,0.99,4.140,655,649,1647,62,3.2,3.3,-0.10,-0.20,-0.10,-0.10,-0.20,3.00
6.272,0,4.645,11.83,11.86,12.35,14.6,34.0,33.9,0.6,34.7,100,82,88,183,2.26,54.26,5012,32.6,2.1,20.40,233.2,235.3,89,92,3.000,9.2,44.700,6.079,24.751,27.845,18.168,8.537,15.229,0.0,18.0,0.99,4.140,667,649,1647,63,3.2,3.3,-0.10,-0.20,-0.10,-0.10,-0.20,3.00
6.316,0,4.650,12.51,11.98,12.35,14.6,34.0,33.8,0.7,34.7,100,82,88,183,2.25,52.85,5050,32.6,1.8,19.50,230.6,235.7,92,94,3.000,9.2,44.600,18.597,16.410,5.191,17.682,46.362,26.593,0.0,17.7,0.99,4.140,677,649,1647,63,3.2,3.3,-0.10,-0.30,-0.10,-0.10,-0.20,2.90
6.360,0,4.645,11.80,12.38,12.35,14.6,34.0,33.8,0.7,34.7,100,82,88,183,2.25,54.96,5088,32.6,2.0,19.40,228.2,235.8,89,96,3.000,9.3,44.500,6.713,18.136,58.674,31.302,7.642,24.865,0.0,17.7,0.99,4.140,686,649,1647,65,3.2,3.3,-0.10,-0.30,-0.10,-0.10,-0.20,2.90
6.410,0,4.650,12.06,11.89,12.35,14.6,33.9,33.8,0.7,34.7,100,82,88,183,2.25,53.56,5138,32.6,2.0,20.20,232.8,236.1,90,92,3.000,9.3,44.500,5.663,6.636,38.400,0.187,-1.433,30.310,0.0,17.5,0.99,4.140,697,649,1647,65,3.2,3.3,-0.10,-0.30,-0.10,-0.10,-0.20,2.90
6.457,0,4.645,12.16,12.06,12.35,14.6,33.9,33.8,0.7,34.7,100,82,88,185,2.25,53.98,5188,32.6,1.9,19.20,227.9,234.9,93,92,3.000,9.4,44.500,11.411,5.613,24.600,32.887,23.328,17.960,0.0,17.7,0.99,4.140,707,649,1647,66,3.2,3.3,-0.10,-0.30,-0.10,-0.10,-0.20,2.90
6.499,0,4.645,11.82,11.80,12.34,14.6,33.8,33.7,0.9,34.7,100,82,88,185,2.32,55.52,5238,32.6,1.8,20.20,229.1,234.2,89,90,3.000,9.0,46.000,15.156,10.623,34.396,13.541,20.127,9.729,0.0,17.5,0.99,4.140,710,649,1647,66,3.2,3.3,-0.10,-0.30,-0.10,-0.10,-0.20,2.80
6.545,0,4.645,11.57,11.57,12.34,14.6,33.8,33.6,0.9,34.7,100,82,88,185,2.33,54.68,5262,32.6,1.6,18.60,225.3,234.4,89,91,3.000,9.0,46.200,20.349,18.756,23.922,30.460,7.625,29.715,0.0,17.5,0.99,4.140,711,649,1647,67,3.2,3.3,-0.10,-0.30,-0.10,-0.10,-0.20,2.80
6.586,0,4.645,11.73,12.51,12.34,14.6,33.8,33.6,0.9,34.7,100,82,90,185,2.33,53.27,5288,32.6,1.6,20.10,230.6,234.4,89,91,3.000,9.1,46.100,11.294,16.857,22.048,38.365,30.184,9.146,0.0,17.4,0.99,4.140,712,649,1647,67,3.1,3.3,-0.10,-0.30,0.00,-0.10,-0.20,2.80
6.629,0,4.645,12.48,11.66,12.34,14.6,33.8,33.6,0.9,34.7,100,82,90,185,2.33,54.68,5312,32.6,1.5,19.20,226.5,234.7,89,92,3.000,9.1,46.200,25.588,32.485,28.502,7.330,8.392,30.383,0.0,17.5,0.99,4.145,712,649,1647,68,3.1,3.3,-0.10,-0.30,0.00,-0.10,-0.20,2.70
6.675,0,4.645,11.85,11.99,12.34,14.6,33.8,33.6,0.9,34.7,100,82,90,185,2.33,54.12,5362,32.6,1.6,19.80,229.0,235.0,89,92,3.000,9.1,46.000,18.698,9.748,39.529,27.144,19.051,28.183,0.0,17.4,0.99,4.140,713,649,1647,68,3.1,3.2,-0.10,-0.30,0.00,-0.10,-0.20,2.70
6.720,0,4.645,11.72,11.88,12.34,14.6,33.7,33.5,1.0,34.7,100,82,90,185,2.33,54.96,5400,32.6,1.6,19.20,230.9,235.2,89,91,3.000,9.2,46.100,8.868,17.131,40.817,31.892,15.730,15.184,0.0,17.4,0.99,4.140,715,649,1647,70,3.1,3.2,-0.10,-0.30,-0.10,-0.10,-0.20,2.60
6.768,0,4.645,11.25,12.02,12.34,14.6,33.6,33.4,1.0,34.7,100,82,90,185,2.32,55.10,5438,32.6,1.6,18.70,230.5,235.4,89,91,3.000,9.2,45.900,34.313,25.983,21.109,25.011,3.049,13.753,0.0,17.4,0.99,4.140,716,649,1647,70,3.1,3.1,-0.10,-0.30,0.00,-0.10,-0.20,2.70
6.816,0,4.645,11.91,11.86,12.34,14.6,33.6,33.5,0.7,34.4,100,82,90,185,2.32,53.70,5475,32.6,1.6,19.60,228.0,235.9,89,91,3.000,9.3,45.900,4.657,19.250,33.443,15.620,23.767,7.412,0.0,17.4,0.99,4.140,717,649,1647,70,3.1,3.1,-0.10,-0.30,0.10,-0.10,-0.20,2.80
6.860,0,4.645,11.77,11.70,12.34,14.6,33.5,33.3,0.7,34.2,100,82,90,185,2.30,53.56,5525,32.6,1.6,19.60,228.2,236.4,89,90,3.000,9.3,45.600,41.085,56.178,28.015,56.199,30.521,13.961,0.0,17.1,0.99,4.140,718,649,1647,71,3.1,3.1,-0.10,-0.20,0.00,-0.10,-0.20,2.80
6.908,0,4.645,11.44,11.86,12.34,14.6,33.5,33.2,0.4,33.9,100,82,90,185,2.29,52.85,5562,32.6,1.6,20.20,228.5,237.4,89,90,3.000,9.5,45.300,32.827,-0.121,40.765,22.478,12.177,29.019,0.0,17.3,0.99,4.140,720,649,1647,71,3.1,3.1,-0.10,-0.20,0.10,-0.10,-0.20,3.00
6.951,0,4.650,12.41,12.03,12.33,14.6,33.3,33.1,0.4,33.8,100,82,90,185,2.26,54.96,5612,32.6,1.7,20.00,231.3,237.7,90,90,3.000,9.9,44.800,35.785,18.934,16.270,35.146,10.552,17.705,0.0,16.8,0.99,4.140,725,650,1647,72,3.1,3.1,-0.10,-0.20,0.00,-0.10,-0.20,2.90
6.992,0,4.645,12.07,12.08,12.33,14.6,33.2,33.0,0.4,33.6,100,82,90,185,2.25,53.98,5650,32.6,1.7,20.00,234.5,238.2,90,90,3.000,10.1,44.700,19.211,32.429,44.884,22.765,11.182,21.316,0.0,17.1,0.99,4.135,727,649,1647,72,3.1,3.1,-0.10,-0.20,0.00,-0.10,-0.20,2.90
7.033,0,4.645,12.11,12.07,12.33,14.6,33.0,32.9,0.4,33.4,100,82,90,185,2.25,54.82,5675,32.6,1.7,18.90,236.0,238.3,89,89,3.000,10.3,44.500,17.736,9.647,31.602,25.390,43.456,10.362,0.0,16.5,0.99,4.140,730,649,1647,73,3.1,3.1,-0.10,-0.10,-0.10,-0.10,-0.20,2.90
7.077,0,4.645,12.07,11.75,12.33,14.6,32.9,32.8,0.4,33.4,100,82,90,185,2.25,53.41,5700,32.6,1.8,19.50,235.7,238.4,89,90,3.000,10.3,44.500,8.778,26.895,23.398,23.745,12.124,14.467,0.0,16.5,0.99,4.140,731,650,1647,73,3.1,3.1,-0.10,-0.10,-0.10,-0.10,-0.20,2.90
7.131,0,4.645,11.84,12.33,12.33,14.6,32.8,32.6,0.4,33.2,100,82,90,185,2.24,53.70,5725,32.6,1.8,20.30,237.7,239.3,90,91,3.000,10.5,44.400,40.498,37.800,21.545,37.709,21.983,36.000,0.0,16.8,0.99,4.140,731,650,1647,73,3.1,3.1,-0.10,-0.20,-0.10,-0.10,-0.20,2.90
7.177,0,4.645,11.88,11.62,12.33,14.6,32.6,32.5,0.4,33.1,100,82,90,185,2.21,54.40,5762,32.6,1.8,19.40,235.1,240.2,89,90,3.000,11.1,43.800,29.829,12.813,31.596,27.878,10.069,36.066,0.0,16.4,0.99,4.140,737,649,1647,75,3.1,3.1,-0.10,-0.20,-0.10,-0.10,-0.20,2.90
7.225,0,4.645,12.02,11.82,12.33,14.6,32.5,32.3,0.3,32.8,100,82,90,185,2.19,54.12,5800,32.6,1.9,21.10,238.9,240.6,89,90,3.000,11.5,43.400,24.703,24.890,-2.043,55.935,28.417,14.392,0.0,16.1,0.99,4.140,742,650,1647,75,3.1,3.1,-0.10,-0.10,0.00,-0.10,-0.20,3.10
7.270,0,4.650,12.14,12.27,12.33,14.6,32.3,32.2,0.3,32.6,100,82,90,185,2.18,55.10,5838,32.6,1.8,19.80,239.7,241.3,91,91,3.000,11.7,43.200,27.594,18.585,40.186,16.006,51.191,20.480,0.0,16.0,0.99,4.145,745,649,1647,76,3.1,3.1,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
7.313,0,4.650,12.06,12.57,12.33,14.6,32.2,32.1,0.3,32.5,100,82,90,185,2.17,54.82,5875,32.6,1.8,19.80,239.7,241.3,89,91,3.000,11.8,43.000,29.772,36.275,-2.416,6.668,7.606,-0.267,0.0,16.0,0.99,4.140,747,649,1647,76,3.1,3.1,-0.10,-0.10,-0.10,-0.10,-0.20,3.10
7.360,0,4.645,12.22,11.93,12.33,14.6,32.0,31.9,0.1,32.3,100,82,90,185,2.17,53.70,5912,32.6,1.9,19.60,235.1,241.9,89,89,3.000,11.9,43.000,20.112,4.521,6.042,21.359,32.299,22.038,0.0,15.8,0.99,4.140,748,649,1647,76,3.2,3.2,-0.10,-0.10,0.00,-0.10,-0.20,3.20
7.405,0,4.645,12.02,11.83,12.32,14.6,31.8,31.7,0.1,32.2,100,82,90,185,2.15,53.27,5950,32.6,1.9,20.70,235.9,242.5,89,90,3.000,12.1,42.600,19.067,3.793,24.793,21.257,21.275,14.307,0.0,15.5,0.99,4.140,750,649,1647,77,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
7.446,0,4.645,12.03,11.86,12.32,14.6,31.7,31.5,0.3,32.1,100,82,90,185,2.14,52.01,5975,32.6,2.0,20.50,239.3,242.7,89,91,3.000,12.2,42.300,26.278,30.343,53.130,28.375,14.286,21.611,0.0,15.4,0.99,4.140,752,649,1647,77,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
7.486,0,4.645,12.19,12.05,12.32,14.6,31.6,31.4,0.3,31.9,100,82,90,185,2.13,52.99,5988,32.6,1.9,20.20,240.7,242.9,91,94,3.000,12.2,42.300,-1.005,12.425,10.013,24.267,23.543,16.314,0.0,15.5,0.99,4.140,753,649,1647,77,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
7.530,0,4.645,11.99,12.05,12.32,14.6,31.5,31.4,0.3,31.8,100,82,90,185,2.12,52.71,6025,32.6,1.9,19.60,241.2,243.4,89,92,3.000,12.3,42.100,26.514,10.776,23.254,17.279,22.272,23.103,0.0,15.4,0.99,4.140,754,649,1647,78,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
7.575,0,4.645,11.98,12.27,12.32,14.6,31.3,31.2,0.3,31.6,100,82,91,185,2.11,54.12,6050,32.6,1.9,20.40,242.1,244.1,89,94,3.000,12.5,41.900,22.079,28.012,21.821,13.446,7.957,15.095,0.0,14.9,0.99,4.140,758,649,1647,78,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.40
7.627,0,4.650,11.72,12.25,12.32,14.6,31.2,31.1,0.3,31.6,100,82,91,185,2.10,54.12,6088,32.6,1.9,19.90,238.2,244.5,89,92,3.000,12.6,41.600,26.838,28.460,40.595,15.878,2.151,17.880,0.0,15.1,0.99,4.140,761,649,1647,78,3.5,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.40
7.673,0,4.645,12.41,12.23,12.32,14.6,31.1,31.0,0.3,31.3,100,82,91,185,2.09,52.57,6125,32.6,1.9,20.50,243.4,245.0,90,90,3.000,12.8,41.400,20.014,48.303,4.360,33.948,38.744,21.622,0.0,14.8,0.99,4.140,765,648,1647,80,3.6,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.50
7.719,0,4.645,11.93,12.01,12.32,14.6,30.9,30.7,0.3,31.3,100,82,91,185,2.07,52.71,6162,32.6,2.0,21.00,244.7,245.8,89,91,3.000,13.0,41.100,19.056,16.792,16.049,18.772,15.801,17.088,0.0,14.8,0.99,4.140,768,648,1647,80,3.6,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.50
7.766,0,4.650,12.30,12.24,12.32,14.6,30.8,30.7,0.3,31.2,100,82,91,185,2.05,54.12,6188,32.6,1.9,20.30,245.3,246.0,89,89,3.000,13.1,40.800,22.960,23.174,26.399,10.109,6.377,14.476,0.0,14.5,0.99,4.140,771,647,1647,81,3.6,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.50
7.806,0,4.645,12.33,12.20,12.32,14.6,30.7,30.6,0.3,31.0,100,82,91,185,2.05,53.41,6225,32.6,1.9,20.70,242.8,246.5,89,93,3.000,13.2,40.700,37.651,18.311,22.849,44.467,2.844,15.312,0.0,14.6,0.99,4.140,774,647,1647,81,3.7,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.60
7.849,0,4.645,11.94,11.85,12.32,14.6,30.6,30.5,0.3,30.9,100,82,91,185,2.04,54.54,6250,32.6,2.0,21.10,243.1,247.1,89,93,3.000,13.4,40.400,26.210,9.558,33.660,26.396,7.025,7.251,0.0,14.4,0.99,4.140,777,646,1647,81,3.8,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.70
7.890,0,4.645,12.14,12.00,12.32,14.6,30.5,30.3,0.3,30.9,100,82,91,185,2.02,52.57,6275,32.6,2.0,21.10,248.5,247.8,89,90,3.000,13.5,40.000,29.279,20.101,23.180,52.693,15.823,0.362,0.0,14.2,0.99,4.140,780,646,1647,81,3.8,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.70
7.933,0,4.645,12.52,12.35,12.32,14.6,30.4,30.2,0.3,30.7,100,82,91,185,2.01,53.84,6288,32.6,1.9,20.10,245.6,247.6,89,90,3.000,13.6,39.800,19.904,12.936,22.866,8.770,13.894,2.385,0.0,14.1,0.99,4.140,782,646,1647,82,3.8,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.80
7.977,0,4.645,12.41,12.38,12.31,14.6,30.3,30.2,0.3,30.6,100,82,91,185,2.01,53.98,6338,32.6,1.9,21.30,249.1,248.3,89,89,3.000,13.7,39.900,33.319,27.546,43.558,1.892,20.824,42.318,0.0,14.2,0.99,4.140,785,645,1647,82,3.8,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.90
8.028,0,4.645,12.21,12.14,12.32,14.6,30.2,30.0,0.3,30.5,100,82,91,185,1.99,54.26,6375,32.6,1.7,20.00,250.1,249.0,89,89,3.000,13.9,39.500,41.253,6.743,13.988,49.842,22.450,39.225,0.0,14.1,0.99,4.140,788,645,1647,82,4.1,4.0,-0.10,-0.10,-0.10,-0.10,-0.20,3.90
8.075,0,4.650,11.79,12.12,12.32,14.6,30.0,29.9,0.3,30.3,100,82,91,185,1.98,53.27,6425,32.6,1.9,20.50,249.2,249.4,89,96,3.000,14.1,39.200,23.915,20.447,40.135,45.478,8.886,2.789,0.0,13.9,0.99,4.140,787,644,1647,83,4.2,4.0,-0.10,-0.10,-0.10,-0.10,-0.20,4.00
8.125,0,4.645,12.02,11.75,12.32,14.6,29.9,29.7,0.3,30.3,100,82,91,185,1.97,54.54,6438,32.6,1.9,21.20,250.8,249.7,89,90,3.000,14.2,39.100,40.645,6.509,13.148,45.317,38.033,6.687,0.0,13.6,0.99,4.145,789,644,1647,83,4.2,4.3,-0.10,-0.10,-0.10,-0.10,-0.20,4.10
8.169,0,4.645,11.64,12.35,12.33,14.6,29.8,29.6,0.1,30.0,100,82,91,185,1.96,53.56,6475,32.6,1.8,20.70,250.6,250.3,89,94,3.000,14.3,38.900,25.948,16.580,32.676,40.959,39.903,10.548,0.0,13.5,0.99,4.140,791,643,1647,85,4.2,4.3,-0.10,-0.10,-0.10,-0.10,-0.20,4.30
8.209,0,4.645,11.98,11.71,12.33,14.6,29.6,29.5,0.3,30.0,100,82,91,185,1.94,52.57,6488,32.6,1.9,21.10,251.9,250.9,89,89,3.000,14.4,38.500,46.984,17.934,6.522,27.721,10.370,24.054,0.0,13.5,0.99,4.140,787,643,1647,85,4.4,4.3,-0.10,-0.10,-0.10,-0.10,-0.20,4.20
8.252,0,4.645,12.49,12.47,12.34,14.6,29.6,29.4,0.3,29.9,100,82,91,185,1.92,53.70,6500,32.6,1.9,20.00,248.3,251.3,89,91,3.000,14.6,38.100,14.892,50.828,23.046,2.884,26.136,16.691,0.0,13.3,0.99,4.140,784,642,1647,85,4.5,4.4,-0.10,-0.10,-0.10,-0.10,-0.20,4.30
8.294,0,4.645,12.49,12.36,12.34,14.6,29.5,29.3,0.3,29.7,100,82,91,185,1.92,53.70,6525,32.6,1.8,20.60,250.4,251.6,90,90,3.000,14.7,38.000,29.783,29.050,5.304,59.635,10.598,18.537,0.0,13.3,0.99,4.140,786,642,1647,85,4.5,4.4,-0.10,-0.10,-0.10,-0.10,-0.20,4.40
8.336,0,4.645,12.19,12.70,12.34,14.6,29.3,29.2,0.3,29.6,100,82,91,185,1.90,53.84,6562,32.6,1.7,20.60,252.1,252.1,89,92,3.000,14.8,37.700,20.853,29.607,2.906,2.616,15.939,22.500,0.0,13.3,0.99,4.140,784,642,1647,86,4.5,4.5,-0.10,-0.10,-0.10,-0.10,-0.20,4.50
8.376,0,4.650,11.83,11.84,12.34,14.6,29.3,29.0,0.3,29.6,100,82,91,185,1.89,53.13,6562,32.6,1.8,19.20,248.0,252.2,89,89,3.000,14.9,37.500,20.679,0.731,7.587,19.907,24.237,12.119,0.0,13.1,0.99,4.140,784,641,1647,86,4.7,4.7,-0.10,-0.10,-0.10,-0.10,-0.20,4.60
8.423,0,4.645,12.49,12.36,12.34,14.6,29.2,29.0,0.3,29.4,100,82,91,185,1.90,52.29,6612,32.6,1.8,20.20,249.6,252.6,91,92,3.000,14.9,37.700,10.241,18.351,37.157,41.390,17.557,11.102,0.0,12.9,0.99,4.140,790,641,1647,86,4.8,4.7,-0.10,-0.10,-0.10,-0.10,-0.20,4.60
8.468,0,4.645,11.98,11.71,12.34,14.6,29.0,28.9,0.3,29.3,100,82,91,185,1.89,52.15,6625,32.6,1.8,20.30,252.1,253.0,89,94,3.000,15.0,37.400,7.545,17.602,20.588,25.013,8.691,35.061,0.0,12.9,0.98,4.135,790,640,1647,87,4.9,4.8,-0.10,-0.10,-0.10,-0.10,-0.20,4.70
8.515,0,4.645,11.86,12.31,12.34,14.6,28.9,28.8,0.3,29.3,100,82,93,185,1.88,52.57,6650,32.6,1.7,19.20,250.2,253.5,89,94,3.000,15.1,37.300,28.658,-0.441,35.589,53.057,7.147,15.949,0.0,12.8,0.98,4.140,791,640,1647,87,4.9,5.0,-0.10,-0.10,-0.10,-0.10,-0.20,4.80
8.559,0,4.645,12.37,11.98,12.35,14.6,28.8,28.5,0.1,29.0,100,82,93,185,1.86,52.57,6700,32.6,1.8,20.20,251.4,254.5,89,90,3.000,15.4,36.800,36.015,48.123,16.650,21.965,18.473,6.949,0.0,12.6,0.98,4.140,790,639,1647,87,5.0,5.0,-0.10,-0.10,-0.10,-0.10,-0.20,5.00
8.605,0,4.645,12.57,12.70,12.35,14.6,28.6,28.4,0.0,28.7,100,82,93,185,1.84,52.85,6725,32.6,1.7,20.30,252.5,254.6,90,90,3.000,15.6,36.500,22.613,8.468,38.091,66.964,13.671,11.839,0.0,12.3,0.98,4.145,781,638,1647,87,5.2,5.1,-0.10,-0.10,-0.10,-0.10,-0.20,5.20
8.646,0,4.645,12.53,12.44,12.35,14.6,28.5,28.3,0.1,28.7,100,82,93,185,1.84,53.98,6750,32.6,1.6,20.20,254.2,255.0,89,90,3.000,15.6,36.400,28.469,27.131,18.321,39.165,35.670,17.491,0.0,12.3,0.98,4.140,783,638,1647,88,5.3,5.3,-0.10,-0.10,-0.10,-0.10,-0.20,5.20
8.688,0,4.645,12.15,11.91,12.36,14.6,28.3,28.2,0.4,28.9,100,82,93,185,1.82,53.27,6738,32.6,1.8,20.20,254.5,255.5,89,89,3.000,15.7,36.100,13.767,14.414,34.946,43.190,14.575,34.062,0.0,12.0,0.98,4.140,769,638,1647,88,5.3,5.3,-0.10,-0.10,-0.10,-0.10,-0.20,5.00
8.735,0,4.645,12.02,12.12,12.36,14.6,28.3,28.1,0.4,28.7,100,84,93,185,1.81,52.57,6738,32.6,1.8,19.50,250.2,255.0,89,95,3.000,15.8,35.800,36.401,9.687,35.288,25.056,-1.144,14.172,0.0,12.0,0.98,4.140,763,637,1647,88,5.3,5.3,-0.10,-0.20,-0.10,-0.10,-0.20,5.10
8.778,0,4.650,10.82,11.05,12.39,14.6,28.3,28.1,1.0,29.3,100,84,93,185,1.82,52.01,6438,32.6,2.7,20.10,251.7,250.7,92,93,3.000,-13.9,35.900,24.207,5.600,23.350,14.688,-0.015,14.579,0.0,12.0,0.98,4.140,750,640,2,88,5.2,5.3,-0.10,-0.30,-0.10,-0.10,-0.20,4.50
8.825,0,4.650,12.07,13.23,12.34,14.6,29.1,28.9,3.2,31.8,100,84,93,185,1.86,52.71,5738,32.6,3.7,21.00,244.7,242.0,89,95,3.000,-14.2,36.700,13.593,50.507,35.259,4.722,-3.543,30.227,0.0,12.5,0.99,4.140,116,649,0,89,5.0,5.0,-0.10,-0.50,-0.10,-0.10,-0.20,2.90
8.871,0,4.645,12.57,12.79,12.35,14.6,31.8,31.6,4.1,34.7,100,84,93,185,2.12,52.57,4962,32.6,3.2,22.00,237.4,232.9,91,89,3.000,-10.4,42.100,10.205,24.204,4.980,27.591,5.883,11.397,0.0,14.8,0.99,4.140,260,649,444,89,4.1,4.2,-0.10,-0.50,-0.10,-0.10,-0.20,2.70
8.924,0,4.645,11.66,12.01,12.36,14.6,35.0,34.8,0.3,34.7,100,84,93,185,2.42,54.68,4775,32.6,2.0,20.60,228.2,227.7,89,95,3.000,8.7,48.000,13.891,32.075,7.372,-1.991,6.165,23.304,0.0,17.7,0.99,4.140,617,649,1647,91,3.2,3.4,-0.10,-0.10,0.40,-0.10,-0.20,3.60
8.973,0,4.645,10.98,11.37,12.35,14.6,35.8,35.7,-1.2,34.7,100,84,93,185,2.51,53.70,4912,32.6,1.2,18.70,222.6,227.9,89,89,3.000,8.8,51.400,37.453,9.592,20.107,21.678,9.008,29.008,0.0,19.3,0.99,4.140,645,649,1647,91,3.4,3.6,-0.10,0.40,-0.10,-0.10,-0.20,3.60
9.017,0,4.650,10.57,11.75,12.35,14.6,35.2,35.0,-0.7,34.7,100,84,93,185,2.45,53.98,4912,32.6,1.1,17.80,217.3,228.3,89,89,3.000,8.8,50.600,6.388,26.845,26.937,38.774,31.691,12.413,0.0,19.1,0.99,4.140,650,649,1647,91,3.9,3.9,-0.10,0.10,-0.10,-0.10,-0.20,3.40
9.062,0,4.645,11.40,11.94,12.35,14.6,34.9,34.7,-0.3,34.7,100,84,93,185,2.40,54.12,4875,32.6,1.4,19.10,217.6,229.0,89,89,3.000,8.8,49.400,16.733,23.572,63.135,0.028,2.781,20.239,0.0,18.7,0.99,4.140,642,649,1647,91,3.8,3.9,-0.10,0.00,-0.10,-0.10,-0.20,3.20
9.101,0,4.645,11.25,11.59,12.35,14.6,34.7,34.5,-0.7,33.9,100,84,93,185,2.38,55.10,4888,32.6,1.4,19.30,219.1,229.7,89,89,4.000,8.7,49.000,0.154,0.604,2.175,18.625,12.376,22.588,0.0,18.4,0.99,4.140,640,649,1647,92,3.7,3.7,-0.10,0.10,-0.10,-0.10,-0.20,3.60
9.145,0,4.645,10.84,11.83,12.35,14.6,34.4,34.3,-0.6,33.9,100,84,93,185,2.36,54.12,4912,32.6,1.5,19.40,221.2,230.3,89,89,4.000,8.8,48.400,26.780,3.883,18.066,32.317,25.368,10.464,0.0,18.3,0.99,4.135,645,649,1647,92,3.7,3.8,-0.10,0.00,-0.10,-0.10,-0.20,3.50
9.189,0,4.645,11.29,12.17,12.35,14.6,34.2,34.0,-0.3,33.9,100,86,93,185,2.35,53.84,4925,32.6,1.6,19.80,224.1,231.1,89,89,4.000,8.8,48.000,7.856,24.747,16.392,16.639,11.477,18.278,0.0,18.0,0.99,4.140,649,649,1647,92,3.8,3.8,-0.10,0.00,-0.10,-0.10,-0.20,3.40
9.233,0,4.650,11.62,11.93,12.35,14.6,34.0,33.9,-0.1,33.9,100,86,93,185,2.33,54.96,4925,32.6,1.7,19.50,228.4,231.3,89,89,4.000,8.8,47.500,28.841,0.762,18.753,18.653,19.613,18.886,0.0,17.8,0.99,4.140,651,650,1647,92,3.8,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.40
9.277,0,4.645,11.80,11.83,12.35,14.6,33.9,33.8,0.0,33.9,100,86,93,185,2.33,54.12,4938,32.6,1.8,19.70,229.1,231.7,89,89,4.000,8.8,47.300,2.036,23.184,9.481,23.159,30.265,29.511,0.0,17.7,0.99,4.140,653,649,1647,93,3.8,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
9.332,0,4.645,11.88,11.87,12.35,14.6,33.9,33.8,0.1,33.9,100,86,93,185,2.32,53.84,4950,32.6,1.8,19.70,226.9,232.3,89,90,4.000,8.8,47.100,10.609,18.487,33.056,19.704,19.287,10.833,0.0,17.5,0.99,4.140,656,650,1647,93,3.7,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
