#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: 61FE6100
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2024-01-20T22:35:58
#Ecu 1 programming count: 17
#Ecu 1 programming comment: WINTER LAUNCH2
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Position (mm)
6.282,0,4.650,12.06,12.47,12.36,14.4,32.9,32.8,1.7,34.7,100,84,90,187,2.24,53.84,4825,31.6,2.3,19.80,227.5,229.8,103,106,3.000,9.7,45.200,4.649,52.989,28.309,39.758,8.579,5.577,0.0,16.8,1067.6,1090.0,0.99,4.140,638,649,1647,61,2.9,2.8,-0.10,-0.40,0.00,2.80
6.326,0,4.650,11.78,12.07,12.35,14.4,33.1,33.0,1.5,34.7,100,84,90,187,2.27,53.98,4862,31.6,1.9,20.20,226.4,229.6,102,97,3.000,9.5,45.600,6.946,21.594,-6.958,11.245,23.794,26.333,0.0,17.1,1068.6,1090.0,0.99,4.140,642,649,1647,61,2.9,2.8,-0.10,-0.40,0.00,2.80
6.372,0,4.650,12.01,13.26,12.35,14.4,33.4,33.2,1.3,34.7,100,84,90,187,2.28,54.68,4888,31.6,2.2,20.40,227.1,229.3,97,106,3.000,9.5,45.800,4.852,8.418,47.398,-10.082,9.132,15.311,0.0,17.4,1063.2,1088.6,0.99,4.140,648,649,1647,61,2.9,2.8,-0.10,-0.40,0.00,2.80
6.417,0,4.650,12.54,12.00,12.35,14.4,33.5,33.5,1.0,34.7,100,84,90,187,2.30,54.12,4900,31.6,1.8,20.50,230.1,229.0,103,99,3.000,9.4,46.100,27.251,35.515,36.852,27.720,17.694,19.892,0.0,17.4,1059.2,1082.4,0.99,4.140,651,649,1647,62,2.9,2.9,-0.10,-0.30,0.00,2.80
6.457,0,4.650,12.25,12.60,12.35,14.4,33.8,33.6,0.9,34.7,100,84,90,187,2.31,53.56,4925,31.6,1.7,19.80,230.1,229.1,104,100,3.000,9.4,46.400,24.165,25.795,-0.040,25.364,12.044,13.263,0.0,17.7,1057.4,1084.2,0.99,4.140,657,649,1647,62,2.9,2.9,-0.10,-0.30,0.00,2.80
6.500,0,4.650,12.33,11.80,12.35,14.4,33.8,33.6,0.7,34.7,100,84,90,187,2.32,54.12,4950,31.6,2.1,19.80,228.8,228.9,96,107,3.000,9.5,46.400,24.668,33.715,17.931,42.069,29.495,15.169,0.0,17.8,1058.4,1080.6,0.99,4.140,660,649,1647,63,2.9,2.9,-0.10,-0.30,0.00,2.80
6.549,0,4.650,12.71,12.09,12.35,14.4,33.9,33.8,0.6,34.7,100,84,90,187,2.32,54.12,4975,31.6,1.7,19.30,228.4,229.0,101,100,3.000,9.5,46.500,22.479,42.513,39.307,43.062,19.912,22.137,0.0,17.8,1056.0,1079.0,0.99,4.140,665,649,1647,63,2.9,2.9,-0.10,-0.20,0.00,2.90
6.601,0,4.650,11.47,12.98,12.35,14.4,33.9,33.8,0.6,34.7,100,84,90,187,2.33,54.12,5038,31.6,2.1,19.70,224.9,229.2,95,107,3.000,9.6,46.600,39.124,30.033,-5.878,43.204,15.905,16.809,0.0,17.8,1053.6,1074.8,0.99,4.140,678,649,1647,63,2.9,3.1,-0.10,-0.20,0.00,2.80
6.645,0,4.650,12.73,11.46,12.35,14.4,33.9,33.8,0.6,34.7,100,84,90,187,2.33,54.26,5062,31.6,1.8,19.50,228.9,229.5,99,98,3.000,9.7,46.400,13.558,45.257,19.898,28.086,35.421,6.446,0.0,17.8,1050.0,1078.0,0.99,4.140,685,649,1647,65,2.9,3.1,-0.10,-0.20,-0.10,2.80
6.690,0,4.650,11.73,12.88,12.35,14.4,33.8,33.7,0.6,34.7,100,84,90,187,2.33,53.98,5088,31.6,1.9,19.00,226.9,229.8,97,108,3.000,9.7,46.400,37.836,15.514,24.071,29.889,2.723,22.195,0.0,17.8,1051.8,1078.0,0.99,4.140,691,649,1647,65,2.9,3.1,-0.10,-0.20,-0.10,2.80
6.733,0,4.650,12.38,11.83,12.35,14.4,33.9,33.8,0.6,34.7,100,84,90,187,2.32,54.54,5125,31.6,1.8,18.80,229.7,229.9,98,97,3.000,9.8,46.200,9.437,26.115,4.727,7.172,19.290,1.958,0.0,17.8,1048.6,1074.2,0.99,4.140,700,649,1647,66,2.9,3.0,-0.10,-0.20,-0.10,2.70
6.778,0,4.650,12.01,12.88,12.35,14.4,33.8,33.7,0.6,34.7,100,84,90,187,2.32,54.26,5150,31.6,1.5,19.60,228.7,230.3,103,102,3.000,9.8,46.200,54.097,28.665,32.266,53.125,20.385,33.023,0.0,17.8,1048.4,1074.4,0.99,4.140,706,649,1647,66,2.9,3.0,-0.10,-0.20,-0.10,2.70
6.821,0,4.650,12.50,11.80,12.35,14.4,33.8,33.6,0.7,34.7,100,84,90,187,2.32,52.57,5188,31.6,1.7,18.70,225.2,230.6,98,108,3.000,9.9,46.200,-2.577,12.145,9.889,42.638,10.113,29.930,0.0,17.8,1046.0,1071.8,0.99,4.140,717,649,1647,66,2.9,3.0,-0.10,-0.30,-0.10,2.60
6.863,0,4.650,12.73,12.06,12.34,14.4,33.8,33.6,0.9,34.7,100,84,90,187,2.31,53.13,5225,31.6,1.4,19.70,229.7,230.8,104,100,3.000,10.0,46.000,7.506,20.726,11.025,-2.163,25.133,16.466,0.0,17.5,1046.4,1074.8,0.99,4.140,718,649,1647,67,2.9,3.0,-0.10,-0.30,-0.10,2.60
6.906,0,4.650,12.11,12.51,12.34,14.4,33.7,33.5,0.7,34.7,100,84,90,187,2.31,53.84,5262,31.6,1.9,19.50,228.4,231.5,99,108,3.000,10.2,45.900,28.166,23.233,1.404,17.827,10.285,17.817,0.0,17.5,1046.0,1068.2,0.99,4.140,721,649,1647,67,2.9,3.0,-0.10,-0.30,-0.10,2.60
6.952,0,4.650,13.01,11.98,12.34,14.4,33.6,33.4,0.9,34.7,100,84,90,187,2.30,53.98,5288,31.6,1.8,18.40,230.8,231.9,104,98,3.000,10.5,45.500,32.164,23.031,39.576,-9.727,6.475,11.393,0.0,17.5,1047.4,1072.2,0.99,4.140,724,649,1647,68,2.9,3.0,-0.10,-0.30,-0.10,2.50
7.002,0,4.650,12.23,12.26,12.34,14.4,33.6,33.4,1.0,34.7,100,84,90,187,2.29,52.99,5325,31.6,1.8,19.10,231.3,232.4,99,100,3.000,10.8,45.300,4.170,7.648,23.779,35.976,14.642,20.119,0.0,17.5,1046.0,1070.6,0.99,4.140,727,649,1647,68,2.9,3.0,-0.10,-0.30,-0.10,2.50
7.048,0,4.650,13.12,11.81,12.34,14.4,33.5,33.3,1.0,34.7,100,84,90,187,2.28,52.71,5362,31.6,1.5,19.40,229.0,232.6,102,100,3.000,11.1,45.100,27.814,-0.583,15.136,-7.491,25.581,5.841,0.0,17.4,1043.8,1064.6,0.99,4.140,731,649,1647,68,2.9,2.9,-0.10,-0.30,-0.10,2.40
7.091,0,4.650,12.15,12.93,12.34,14.4,33.4,33.2,1.0,34.7,100,84,90,187,2.28,52.71,5400,31.6,1.4,19.80,230.6,232.9,98,105,3.000,11.3,45.100,44.110,41.024,16.361,43.436,37.519,17.694,0.0,17.3,1042.4,1064.6,0.99,4.140,734,649,1647,70,2.8,2.8,-0.10,-0.30,-0.10,2.40
7.134,0,4.650,12.51,12.08,12.34,14.4,33.4,33.2,1.0,34.7,100,84,90,187,2.26,52.71,5425,31.6,1.6,19.20,232.5,233.2,102,105,3.000,11.7,44.900,7.754,23.590,12.795,10.733,14.309,17.446,0.0,17.3,1041.6,1065.6,0.99,4.140,737,649,1647,70,2.8,2.8,-0.10,-0.30,0.00,2.50
7.178,0,4.650,12.75,12.47,12.34,14.4,33.4,33.2,0.9,34.4,100,84,90,187,2.26,52.29,5475,31.6,1.4,19.60,229.0,233.6,99,102,3.000,12.0,44.700,34.298,29.728,30.817,11.467,13.218,16.303,0.0,17.4,1042.8,1062.2,0.99,4.140,740,649,1647,71,2.8,2.8,-0.10,-0.30,0.00,2.60
7.217,0,4.650,12.26,12.31,12.34,14.4,33.3,33.1,0.7,34.2,100,84,90,187,2.25,52.71,5500,31.6,1.6,20.00,232.2,233.9,96,108,3.000,12.2,44.600,19.177,25.230,24.508,33.389,6.239,13.604,0.0,17.3,1045.2,1065.6,0.99,4.140,743,649,1647,71,2.8,2.8,-0.10,-0.30,0.00,2.60
7.259,0,4.650,12.91,11.92,12.34,14.4,33.2,33.0,0.7,34.1,100,84,90,187,2.24,52.43,5525,31.6,1.5,18.70,232.9,234.3,102,97,3.000,12.5,44.400,34.849,10.741,14.698,33.269,23.230,8.487,0.0,17.0,1044.2,1060.4,0.99,4.140,746,649,1647,71,2.8,2.8,-0.10,-0.30,0.00,2.60
7.302,0,4.650,11.89,12.67,12.34,14.4,33.1,33.0,0.7,33.9,100,84,90,187,2.23,52.85,5550,31.6,2.0,19.90,230.3,234.8,96,103,3.000,12.8,44.200,35.554,51.592,34.198,26.104,27.921,34.192,0.0,17.1,1042.4,1062.6,0.99,4.140,749,649,1647,72,2.8,2.8,-0.10,-0.20,0.00,2.60
7.350,0,4.650,12.33,11.75,12.33,14.4,33.0,32.9,0.6,33.9,100,84,90,187,2.22,52.43,5588,31.6,2.0,20.10,231.0,235.2,105,99,3.000,13.1,44.000,14.560,0.384,6.687,13.103,13.521,5.009,0.0,17.0,1042.6,1058.6,0.99,4.140,753,649,1647,72,2.8,2.8,-0.10,-0.20,0.00,2.60
7.399,0,4.650,12.56,12.76,12.33,14.4,32.9,32.7,0.6,33.6,100,84,90,187,2.20,53.41,5625,31.6,1.6,20.20,235.9,235.8,104,99,3.000,13.5,43.700,20.287,27.442,23.042,36.466,16.064,3.531,0.0,17.0,1043.4,1061.2,0.99,4.140,757,649,1647,72,2.8,2.8,-0.10,-0.20,0.00,2.70
7.448,0,4.650,12.23,11.95,12.33,14.4,32.7,32.6,0.6,33.5,100,84,90,187,2.19,52.43,5675,31.6,1.9,19.50,234.2,236.4,97,104,3.000,13.9,43.400,6.015,36.737,20.947,22.867,40.891,3.765,0.0,16.7,1040.6,1059.4,0.99,4.140,761,649,1647,73,2.8,2.8,-0.10,-0.20,0.00,2.70
7.491,0,4.650,12.32,12.91,12.33,14.4,32.5,32.4,0.4,33.2,100,84,90,187,2.18,52.99,5712,31.6,1.6,20.60,237.7,237.1,103,103,3.000,14.1,43.100,26.741,24.342,17.384,4.869,14.735,19.412,0.0,16.7,1042.0,1058.4,0.99,4.140,764,649,1647,73,2.8,2.8,-0.10,-0.20,0.00,2.80
7.533,0,4.650,12.22,11.62,12.33,14.4,32.4,32.2,0.4,33.1,100,84,90,187,2.16,52.99,5738,31.6,2.0,19.30,237.6,237.5,96,101,3.000,14.4,42.800,12.345,37.345,17.256,23.433,19.506,7.058,0.0,16.4,1042.8,1058.6,0.99,4.140,767,649,1647,73,2.9,2.8,-0.10,-0.20,-0.10,2.70
7.577,0,4.650,12.80,12.50,12.33,14.4,32.2,32.0,0.4,32.9,100,84,90,187,2.15,51.17,5775,31.6,1.7,19.80,238.1,238.0,102,98,3.000,14.7,42.500,33.230,34.033,27.774,38.390,39.676,13.706,0.0,16.0,1039.0,1059.2,0.99,4.140,770,649,1647,75,2.9,2.8,-0.10,-0.20,0.00,2.80
7.618,0,4.650,12.08,11.99,12.33,14.4,32.1,31.9,0.4,32.8,100,84,90,187,2.13,51.31,5812,31.6,2.0,19.80,236.1,238.5,99,108,3.000,14.9,42.300,15.364,44.615,36.522,37.303,24.218,27.921,0.0,15.8,1044.6,1059.8,0.99,4.140,773,649,1647,75,2.9,2.8,-0.10,-0.20,0.00,2.80
7.662,0,4.650,12.92,11.86,12.33,14.4,32.0,31.8,0.6,32.8,100,84,90,187,2.13,52.57,5825,31.6,1.9,19.80,236.5,238.8,105,98,3.000,15.1,42.100,16.682,23.849,34.503,32.560,27.798,8.885,0.0,15.7,1039.8,1060.0,0.99,4.140,775,649,1647,76,2.9,2.9,-0.10,-0.20,0.00,2.80
7.706,0,4.650,12.12,12.77,12.33,14.4,31.8,31.7,0.6,32.6,100,84,90,187,2.12,49.20,5850,31.6,1.8,20.10,236.7,239.2,103,109,3.000,15.3,41.900,13.230,41.437,19.168,31.113,9.027,29.600,0.0,15.5,1040.8,1058.2,0.99,4.140,776,649,1647,76,2.9,2.9,-0.10,-0.20,-0.10,2.80
7.750,0,4.045,12.82,12.06,12.33,14.4,31.7,31.6,0.3,32.2,100,84,90,187,2.10,51.45,5888,31.6,1.7,19.20,238.4,239.7,101,100,3.000,15.6,41.700,3.287,10.745,30.295,18.007,14.942,35.226,0.0,15.7,1040.2,1061.0,0.99,4.140,779,649,1647,76,2.9,2.9,-0.10,-0.10,0.00,3.10
7.793,0,2.905,12.35,13.28,12.33,14.4,31.5,31.4,-4.8,27.0,100,84,90,187,2.09,52.01,5938,31.6,1.5,19.80,269.0,240.3,100,108,3.000,16.0,41.500,-7.095,8.808,33.952,46.659,15.702,37.000,0.0,15.5,1042.0,1059.8,0.97,4.140,782,503,1647,77,3.3,3.3,-0.10,2.20,-0.10,7.90
7.843,0,0.710,12.36,12.19,12.32,14.4,31.1,31.0,-14.9,16.7,100,84,90,187,2.07,52.43,5975,31.6,1.8,19.60,269.2,241.6,100,100,3.000,16.3,41.100,21.258,39.471,21.320,6.897,52.973,32.683,0.0,15.1,1043.2,1061.6,0.28,4.140,785,125,1647,77,6.1,6.3,-0.10,2.90,-0.10,7.90
7.893,0,0.700,12.50,13.11,12.32,14.4,30.5,30.3,-14.4,16.7,100,84,90,187,2.03,52.29,5988,31.6,0.3,13.10,264.3,243.4,108,111,3.000,16.7,40.200,12.498,10.360,22.976,3.040,27.580,31.050,0.0,14.6,1045.2,1071.2,0.16,4.140,788,55,1647,77,8.4,8.5,-0.10,2.90,-0.10,7.90
7.940,0,0.700,12.34,12.18,12.34,14.4,29.9,29.8,-13.6,16.7,100,84,90,187,1.95,52.29,5988,31.6,0.0,9.70,263.5,245.3,99,97,3.000,16.9,38.700,17.786,-12.096,30.200,29.508,10.151,17.979,0.0,14.5,1050.8,1083.0,0.11,4.140,750,22,1647,78,8.9,8.8,-0.10,2.90,-0.10,7.90
7.981,0,0.700,12.35,13.07,12.34,14.4,30.0,29.8,-13.3,16.7,100,84,90,187,1.87,52.71,5862,31.6,-1.0,8.20,260.9,244.9,108,109,3.000,16.1,37.100,3.780,27.123,17.092,25.244,14.632,16.382,0.0,13.8,1054.2,1094.8,0.08,2.945,661,7,1647,78,8.6,8.5,-0.10,2.90,-0.10,7.90
8.024,0,0.700,12.08,10.90,12.38,14.4,34.9,33.1,-15.1,16.7,100,84,90,187,1.73,52.29,5738,31.6,0.7,7.50,264.3,246.7,99,97,3.000,-6.3,34.100,25.149,28.611,16.262,16.858,24.372,8.367,0.0,11.5,1072.6,1124.8,0.07,1.575,553,1,300,78,8.4,8.4,-0.10,2.90,-0.10,7.90
8.069,0,0.700,13.21,12.83,12.38,14.4,36.5,33.8,-19.7,17.0,100,84,90,187,1.82,52.15,5175,31.6,0.2,7.10,259.2,241.4,102,106,3.000,-4.9,35.900,17.041,18.702,17.736,19.514,24.678,22.765,0.0,12.0,1097.2,1146.6,0.06,1.585,333,-2,308,78,8.5,8.3,-0.10,2.90,-0.10,7.90
8.110,0,0.700,11.46,11.34,12.37,14.4,35.4,33.2,-19.1,17.0,100,84,90,187,1.89,51.03,4700,31.6,0.0,6.50,259.2,240.8,100,96,3.000,-0.1,37.400,-0.678,0.885,-3.310,7.632,1.827,-0.092,0.0,13.1,1124.2,1182.8,0.06,1.655,343,-3,358,80,8.5,8.3,-0.10,2.90,-0.10,7.90
8.156,0,0.700,12.14,12.05,12.41,14.4,34.9,33.0,-18.1,17.0,100,84,90,187,1.80,54.54,4312,31.6,1.2,6.40,259.4,239.3,96,99,3.000,-1.8,35.400,12.444,8.481,6.566,1.310,8.772,6.963,0.0,13.6,1169.2,1250.0,0.05,1.500,394,-4,404,80,8.4,8.3,-0.10,2.90,-0.10,7.90
8.199,0,0.700,11.94,11.48,12.42,14.4,34.5,32.6,-18.0,16.8,100,84,91,187,1.68,52.99,4038,31.6,1.7,7.00,265.5,246.3,104,104,3.000,-1.1,33.100,4.752,3.984,3.879,4.340,3.639,7.309,0.0,13.1,1268.2,1312.0,0.03,1.335,404,-38,1647,80,8.4,8.3,-0.10,2.90,-0.10,7.90
8.241,0,0.700,11.05,11.27,12.69,14.4,34.0,31.8,-17.4,16.8,100,84,91,187,1.47,49.90,4088,31.6,2.9,6.30,275.3,258.4,94,95,3.000,-0.9,28.900,3.689,13.407,10.150,7.435,12.622,8.089,0.0,11.2,1345.0,1418.8,0.04,1.175,358,-38,1647,80,8.4,8.3,-0.10,2.90,-0.10,7.90
8.297,0,0.700,10.92,11.65,12.99,14.4,33.4,30.7,-17.0,17.0,100,84,91,187,1.18,52.29,4238,31.6,3.9,5.80,285.8,273.3,93,95,3.000,1.1,22.400,5.611,0.815,7.144,10.437,-0.683,2.686,0.0,8.1,1423.4,1492.0,0.04,1.075,271,-38,1647,80,8.4,8.3,-0.10,2.90,-0.10,7.90
8.346,0,0.700,11.43,11.17,13.59,14.4,31.4,28.9,-15.7,17.0,100,84,91,187,0.93,52.99,4325,31.6,4.5,4.50,297.9,284.5,95,96,3.000,2.7,17.200,10.227,-0.497,1.737,9.371,9.970,2.608,0.0,3.2,1520.2,1560.6,0.04,1.000,189,-39,1647,80,8.4,8.3,-0.10,2.90,-0.10,7.90
8.389,0,0.700,11.30,11.90,14.27,14.4,29.3,27.0,-12.8,16.8,100,84,91,187,0.68,54.68,4250,31.6,5.8,4.60,296.9,290.5,94,96,4.000,3.4,11.900,15.013,10.218,4.433,9.393,2.574,4.470,0.0,-0.3,1607.8,1657.2,0.04,0.955,110,-39,1647,80,8.4,8.3,-0.10,2.90,-0.10,7.90
8.431,0,0.700,13.11,13.30,14.70,14.4,26.9,25.5,-9.9,16.7,100,84,91,187,0.55,54.40,4200,31.6,6.2,3.30,301.1,295.1,95,98,4.000,3.9,9.300,6.574,7.833,4.440,3.235,10.250,14.264,0.0,-2.3,1467.8,1964.2,0.04,0.900,79,-39,1647,80,8.4,8.2,-0.10,2.90,-0.10,7.90
8.476,0,0.700,13.17,13.00,14.70,14.4,25.3,23.6,-8.1,16.7,100,84,91,187,0.40,49.90,4150,31.6,6.8,3.20,301.8,297.2,100,100,4.000,8.3,6.700,17.728,13.965,8.105,6.534,2.692,-1.607,0.0,-4.9,1543.8,1759.2,0.04,0.815,48,-38,1647,80,8.4,8.2,-0.10,2.90,-0.10,7.90
8.518,0,0.700,13.06,13.17,14.70,14.4,23.6,22.0,-6.8,16.7,100,84,91,187,0.32,52.85,4112,31.6,6.9,2.80,303.5,300.3,100,100,4.000,16.6,5.700,6.170,1.175,7.375,3.716,6.070,6.626,0.0,-6.8,1739.4,1525.0,0.05,0.750,33,-38,1647,80,8.4,8.2,-0.10,2.80,-0.10,7.90
8.563,0,0.705,12.20,12.18,14.70,14.4,22.4,21.1,-5.8,16.7,100,84,91,187,0.24,52.15,4075,31.6,7.2,2.50,305.3,302.9,100,100,4.000,27.2,4.300,5.165,7.349,1.895,3.725,-1.713,9.744,0.0,-8.4,1825.8,1462.6,0.05,0.735,17,-38,1647,80,8.4,8.2,-0.10,2.50,-0.10,7.90
8.606,0,0.700,11.89,11.73,14.90,14.4,20.9,20.7,-5.1,16.7,100,84,91,187,0.18,50.60,4025,31.6,8.0,2.40,306.1,304.3,100,100,4.000,26.1,3.200,4.399,4.593,3.485,4.534,3.912,0.806,0.0,-9.6,1547.4,1448.8,0.05,0.735,-2,-38,1647,78,8.4,8.2,-0.10,2.30,-0.10,7.90
8.651,0,0.700,12.57,12.12,14.90,14.4,20.2,20.2,-3.9,16.7,100,84,91,187,0.15,53.27,3988,31.6,8.9,2.40,307.1,304.8,95,95,4.000,18.7,2.700,9.237,4.700,1.795,3.294,6.962,4.720,0.0,-10.3,1490.2,1668.8,0.05,0.735,-25,-38,1647,78,8.2,8.2,-0.10,2.00,-0.10,7.90
8.707,0,0.700,13.17,12.93,14.90,14.4,19.9,19.2,-3.0,16.7,100,84,91,187,0.14,50.46,3938,31.6,9.5,2.50,307.7,305.2,96,96,4.000,10.7,2.400,12.219,5.917,6.466,8.214,5.934,1.238,0.0,-10.6,1610.8,1557.8,0.06,0.735,-48,-37,1647,78,8.2,8.2,-0.10,1.70,-0.10,7.90
8.757,0,0.700,13.59,13.36,14.90,14.4,19.0,18.8,-2.8,16.7,100,84,91,187,0.13,49.20,3875,31.6,10.0,2.60,306.5,305.6,97,96,4.000,4.2,2.200,2.228,12.245,4.218,7.477,6.731,2.150,0.0,-10.9,1516.2,1712.0,0.06,0.735,-51,-37,1647,77,8.2,8.2,-0.10,1.60,-0.10,7.90
8.804,0,0.700,14.05,13.96,14.90,14.4,18.6,18.3,-2.0,16.7,100,84,91,187,0.12,51.87,3825,31.6,10.3,2.20,306.7,305.8,95,95,4.000,0.3,2.100,8.161,1.845,7.301,4.451,5.537,5.529,0.0,-11.0,1902.4,1635.0,0.07,0.725,-52,-37,1647,77,8.2,8.2,-0.10,0.90,-0.10,7.90
8.848,0,0.700,15.94,16.04,14.90,14.4,18.1,17.9,-1.6,16.7,100,84,91,187,0.12,53.84,3850,31.6,10.4,2.30,306.5,306.0,99,98,4.000,-2.0,2.000,6.275,7.542,0.161,3.704,5.338,3.315,0.0,-11.2,1553.0,1717.2,0.07,0.720,-54,-37,1647,77,8.2,8.1,-0.10,0.70,-0.10,7.90
8.891,0,0.700,13.36,13.11,14.88,14.4,17.9,17.7,-1.3,16.7,100,84,91,187,0.11,54.54,3862,31.6,10.3,2.40,306.3,306.2,99,91,4.000,-2.0,2.000,3.786,2.398,6.549,1.638,8.871,4.879,0.0,-11.2,1716.6,1654.8,0.07,0.715,-55,-37,1647,76,8.2,8.1,-0.10,0.50,-0.10,7.90
8.931,0,0.700,15.00,14.23,14.90,14.4,17.5,17.6,-1.2,16.7,100,84,91,187,0.11,55.52,3875,31.6,10.4,2.40,307.5,306.2,96,94,4.000,-2.0,1.900,8.149,3.192,2.595,4.285,0.715,3.726,0.0,-11.3,1671.0,1680.0,0.07,0.720,-55,-37,1647,76,8.2,8.0,-0.10,0.40,-0.10,7.90
8.977,0,0.700,20.00,16.37,14.89,14.4,17.4,17.3,-0.9,16.7,100,84,91,187,0.11,53.41,3862,31.6,10.5,2.60,306.6,306.3,103,99,4.000,-2.0,1.800,0.571,0.363,3.625,5.820,6.695,6.368,0.0,-11.5,1720.8,1707.0,0.07,0.725,-55,-37,1647,76,8.2,8.0,-0.10,0.20,-0.10,7.90
9.020,0,0.700,13.81,14.31,14.87,14.4,17.3,17.3,-0.9,16.7,100,84,91,187,0.11,54.82,3838,31.6,10.6,2.40,306.7,306.2,92,94,4.000,-2.0,1.800,3.945,1.791,1.245,4.364,1.494,2.604,0.0,-11.5,1719.8,1745.2,0.07,0.730,-55,-37,1647,76,8.2,8.0,-0.10,0.20,-0.10,7.90
9.062,0,0.700,15.32,16.58,14.87,14.4,17.1,17.1,-0.6,16.7,100,84,91,187,0.11,54.12,3812,31.6,10.6,2.50,306.2,306.2,101,100,4.000,-2.0,1.900,4.606,3.620,4.899,3.980,5.288,2.731,0.0,-11.3,1724.4,1796.6,0.07,0.730,-55,-37,1647,76,8.2,8.0,-0.10,0.10,-0.10,7.80
9.112,0,0.700,14.70,12.99,14.88,14.4,17.1,16.9,-0.4,16.7,100,84,91,187,0.11,52.15,3800,31.6,10.6,2.40,305.6,306.1,93,107,4.000,-2.0,1.900,4.205,1.236,1.768,0.374,7.226,5.207,0.0,-11.3,1719.0,1779.2,0.07,0.735,-55,-37,1647,76,8.2,8.0,-0.10,0.00,-0.10,7.70
9.162,0,0.700,16.13,13.88,14.86,14.4,16.9,16.7,-0.3,16.7,100,84,91,187,0.11,54.26,3788,31.6,10.7,2.60,306.5,306.1,106,95,4.000,-2.0,1.900,12.394,4.966,3.463,5.393,9.849,7.752,0.0,-11.3,1797.4,1728.2,0.07,0.735,-55,-36,1647,75,8.1,8.0,-0.10,0.00,-0.10,7.70
9.219,0,0.700,13.59,15.20,14.86,14.4,16.7,16.6,-0.3,16.7,100,84,91,187,0.11,52.29,3775,31.6,10.7,2.60,307.1,306.2,94,95,4.000,-2.0,1.900,5.659,6.426,1.888,0.320,7.571,3.846,0.0,-11.3,1747.6,1837.2,0.07,0.735,-55,-36,1647,75,8.0,8.0,-0.10,0.00,-0.10,7.70
9.263,0,0.700,15.33,14.08,14.88,14.4,16.6,16.5,-0.1,16.7,100,84,91,187,0.11,53.70,3762,31.6,10.8,2.70,307.0,306.2,98,105,4.000,-2.0,1.800,5.899,5.466,3.381,4.157,8.371,3.364,0.0,-11.3,1753.6,1839.4,0.07,0.730,-56,-36,1647,75,8.0,7.9,-0.10,-0.10,-0.30,7.40
9.306,0,0.700,19.77,14.78,14.85,14.4,16.5,16.4,0.1,16.7,100,84,91,187,0.11,52.85,3750,31.6,10.8,2.70,307.1,306.2,107,95,4.000,-2.0,1.800,4.320,5.491,7.131,2.843,5.892,0.594,0.0,-11.5,1837.8,1864.6,0.07,0.730,-56,-36,1647,75,7.8,7.7,-0.10,-0.10,-0.30,7.30
9.357,0,0.700,13.67,18.19,14.84,14.4,16.4,16.3,0.1,16.7,100,84,91,187,0.11,52.43,3725,31.6,10.9,2.70,307.4,306.2,95,105,4.000,-2.0,1.800,5.052,0.438,1.644,5.000,7.843,3.480,0.0,-11.5,1737.0,1875.0,0.07,0.730,-56,-36,1647,73,7.8,7.6,-0.10,-0.10,-0.10,7.60
9.404,0,0.700,15.95,13.56,14.85,14.4,16.3,16.2,0.3,16.7,100,84,91,187,0.11,53.70,3712,31.6,11.0,2.80,307.6,306.2,101,94,4.000,-2.0,1.800,8.290,3.122,2.653,1.784,6.749,1.151,0.0,-11.5,1730.6,1908.2,0.07,0.725,-56,-36,1647,73,7.8,7.6,-0.10,-0.10,-0.30,7.30
