#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
6.103,0,4.650,11.80,11.70,11.77,14.7,25.7,25.6,0.3,26.0,100,90,99,187,1.78,55.80,5225,10.3,3.5,20.30,248.7,253.3,91,95,3.000,10.3,36.800,22.686,8.516,14.312,9.290,22.012,17.214,0.0,9.7,0.99,4.140,505,649,1647,68,6.8,6.7,-0.10,-0.10,-0.10,-0.10,-0.30,6.70
6.148,0,4.650,11.31,11.67,11.77,14.7,25.8,25.6,0.3,26.0,100,90,99,187,1.78,53.13,5250,10.3,3.4,20.40,252.7,253.5,91,93,3.000,10.3,37.000,23.761,2.790,20.218,12.432,3.487,-3.577,0.0,9.7,0.99,4.140,510,649,1647,68,6.8,6.7,-0.10,-0.10,0.00,-0.10,-0.30,6.70
6.192,0,4.650,11.77,11.78,11.77,14.7,25.9,25.7,0.3,26.0,100,90,99,187,1.78,55.10,5275,10.3,3.4,19.80,250.7,253.7,91,96,3.000,10.4,36.900,12.367,20.108,25.337,38.692,13.442,21.752,0.0,9.7,0.99,4.135,511,649,1647,68,6.8,6.7,-0.10,-0.10,0.00,-0.10,-0.30,6.80
6.236,0,4.650,11.76,11.44,11.78,14.7,25.9,25.7,0.3,26.0,100,90,99,187,1.78,55.66,5312,10.3,3.2,19.50,252.5,254.1,91,94,3.000,10.6,36.900,14.618,13.854,18.802,29.709,6.702,5.618,0.0,9.7,0.99,4.140,512,650,1647,68,6.8,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.70
6.281,0,4.650,11.42,11.98,11.79,14.7,25.9,25.7,0.1,26.0,100,90,99,187,1.77,55.66,5350,10.3,3.4,18.90,248.5,254.4,90,96,3.000,10.9,36.600,31.975,12.043,26.555,13.896,21.979,3.820,0.0,9.9,0.99,4.140,511,649,1647,70,6.8,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
6.332,0,4.650,12.01,11.49,11.78,14.7,25.9,25.7,0.1,26.0,100,90,99,187,1.77,55.38,5362,10.3,3.4,20.20,249.5,254.6,92,95,3.000,10.9,36.700,27.916,9.061,31.191,15.892,15.743,21.359,0.0,9.7,0.99,4.140,515,649,1647,70,6.8,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
6.379,0,4.650,11.43,11.62,11.78,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.76,54.82,5388,10.3,3.4,20.20,251.0,254.7,95,94,3.000,11.0,36.600,43.623,27.698,2.925,25.562,12.034,12.706,0.0,9.7,0.99,4.140,514,649,1647,70,6.8,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.70
6.421,0,4.650,11.85,11.76,11.78,14.7,25.9,25.7,0.1,26.0,100,91,99,187,1.76,53.98,5425,10.3,3.2,20.20,253.5,254.8,94,95,3.000,11.1,36.600,0.236,32.533,27.190,58.687,25.813,16.361,0.0,9.7,0.99,4.140,516,649,1647,71,6.8,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
6.459,0,4.650,11.99,11.52,11.78,14.7,25.9,25.7,0.1,26.0,100,91,99,187,1.76,54.40,5438,10.3,3.2,19.40,248.2,254.8,93,94,3.000,11.2,36.600,5.354,16.968,16.100,9.352,0.130,-1.570,0.0,9.7,0.99,4.135,518,649,1647,71,6.8,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
6.501,0,4.650,11.65,11.78,11.78,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.77,54.82,5462,10.3,3.1,18.70,252.2,254.9,90,95,3.000,11.3,36.700,40.407,27.103,41.207,15.077,23.370,21.802,0.0,9.7,0.99,4.140,523,650,1647,71,6.8,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
6.543,0,4.650,11.58,11.75,11.76,14.7,25.9,25.7,0.1,26.0,100,91,99,187,1.77,53.84,5488,10.3,3.2,18.50,252.6,254.8,92,96,3.000,11.4,36.700,19.444,14.634,31.808,30.960,9.756,31.891,0.0,9.9,0.99,4.140,524,650,1647,71,6.8,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
6.587,0,4.650,11.84,11.81,11.77,14.7,26.0,25.7,0.1,26.0,100,91,99,187,1.77,52.99,5500,10.3,3.3,19.90,250.3,255.0,92,98,3.000,11.5,36.700,6.161,23.066,13.782,10.561,18.159,4.032,0.0,9.9,0.99,4.140,527,649,1647,72,6.8,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
6.632,0,4.650,11.82,11.96,11.78,14.7,25.9,25.7,0.1,26.0,100,91,99,187,1.76,54.96,5538,10.3,3.2,20.20,254.7,255.6,95,98,3.000,11.5,36.600,20.448,40.945,18.489,1.152,17.084,8.534,0.0,9.7,0.99,4.140,527,649,1647,72,6.8,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
6.676,0,4.650,11.75,11.56,11.79,14.7,25.9,25.7,0.1,26.0,100,91,99,187,1.75,53.56,5575,10.3,3.1,18.80,253.8,256.0,91,94,3.000,11.8,36.400,20.085,24.188,33.870,6.329,26.932,18.851,0.0,9.7,0.99,4.140,524,649,1647,72,6.8,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
6.725,0,4.650,11.56,11.97,11.80,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.74,52.85,5600,10.3,3.3,19.50,254.7,256.3,92,97,3.000,12.1,36.100,23.381,36.132,32.919,29.513,20.942,20.405,0.0,9.7,0.99,4.140,520,650,1647,72,6.8,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
6.772,0,4.650,12.09,11.60,11.80,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.73,53.98,5612,10.3,3.1,19.90,254.8,256.6,95,94,3.000,12.2,35.900,28.273,5.427,12.154,33.799,1.589,4.471,0.0,9.7,0.99,4.140,518,649,1647,73,6.8,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
6.821,0,4.650,11.97,12.01,11.80,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.73,54.26,5638,10.3,3.2,18.90,252.4,256.5,94,97,3.000,12.3,35.900,31.738,21.666,28.604,18.973,14.146,16.396,0.0,9.7,0.99,4.140,517,649,1647,73,6.9,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
6.862,0,4.650,11.88,11.80,11.78,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.74,54.68,5662,10.3,3.1,20.00,254.4,256.5,95,98,3.000,12.3,36.100,37.031,26.355,15.231,15.373,11.154,25.469,0.0,9.7,0.99,4.140,525,649,1647,73,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
6.904,0,4.650,11.84,11.85,11.78,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.74,54.96,5688,10.3,3.1,19.30,255.3,256.9,95,96,3.000,12.4,36.100,4.264,5.402,-3.088,39.185,11.193,36.408,0.0,9.7,0.99,4.145,529,649,1647,75,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
6.945,0,4.650,11.81,11.96,11.79,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.73,55.52,5712,10.3,3.0,18.60,256.8,257.3,91,95,3.000,12.7,35.900,47.926,42.210,32.233,34.490,14.945,19.167,0.0,9.7,0.99,4.140,524,649,1647,75,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
6.985,0,4.650,11.86,11.79,11.79,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.72,55.10,5750,10.3,3.2,19.50,256.8,257.5,91,94,3.000,12.9,35.700,24.592,34.344,20.596,20.695,32.776,15.715,0.0,9.6,0.99,4.140,522,649,1647,75,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.031,0,4.650,12.23,12.03,11.78,14.7,25.9,25.6,0.3,26.0,100,91,99,187,1.72,55.52,5775,10.3,3.2,19.90,254.9,257.3,95,97,3.000,12.9,35.700,14.223,12.151,33.500,28.888,18.397,24.357,0.0,9.6,0.99,4.140,524,649,1647,75,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.074,0,4.650,11.58,11.66,11.77,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.73,53.98,5788,10.3,3.1,19.90,255.4,257.6,92,97,3.000,12.9,35.900,3.865,26.836,28.508,31.576,21.437,31.692,0.0,9.6,0.99,4.140,530,649,1647,76,7.0,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
7.119,0,4.650,11.78,11.76,11.77,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.72,53.13,5812,10.3,3.2,19.00,256.1,257.8,91,97,3.000,13.1,35.700,14.867,24.193,15.015,48.547,21.075,23.390,0.0,10.0,0.99,4.140,528,649,1647,76,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.167,0,4.650,11.50,11.80,11.77,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.72,53.13,5838,10.3,3.3,18.70,255.9,258.0,96,95,3.000,13.2,35.700,12.482,15.266,31.040,60.062,20.981,11.643,0.0,10.0,0.99,4.135,528,649,1647,76,7.0,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
7.212,0,4.650,12.04,11.65,11.76,14.7,25.9,25.6,0.3,26.0,100,91,99,187,1.72,53.98,5862,10.3,3.1,20.00,252.2,258.0,95,94,3.000,13.3,35.700,16.401,47.635,56.826,14.936,10.836,26.642,0.0,10.0,0.99,4.140,530,649,1647,76,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.258,0,4.650,11.98,11.81,11.76,14.7,25.9,25.7,0.3,26.0,100,91,99,187,1.72,54.96,5888,10.3,3.0,20.00,254.0,258.4,91,97,3.000,13.4,35.700,3.035,13.521,12.145,10.503,12.281,2.350,0.0,10.0,0.99,4.140,533,649,1647,77,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.301,0,4.650,11.75,11.65,11.77,14.7,25.9,25.6,0.3,26.0,100,91,99,187,1.71,53.70,5912,10.3,3.3,19.40,256.0,258.8,91,96,3.000,13.6,35.500,22.693,26.661,16.259,8.543,6.267,27.005,0.0,10.0,0.99,4.140,531,649,1647,77,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.341,0,4.650,11.79,11.73,11.76,14.7,25.9,25.6,0.3,26.0,100,91,99,187,1.71,52.85,5950,10.3,3.2,19.90,255.2,259.1,92,98,3.000,13.7,35.500,14.200,32.934,42.756,37.586,11.309,15.312,0.0,9.7,0.99,4.140,533,649,1647,77,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.382,0,4.650,11.92,11.43,11.76,14.7,25.8,25.6,0.3,26.0,100,91,99,187,1.70,53.70,5975,10.3,3.2,20.00,254.9,259.1,92,97,3.000,13.8,35.400,1.276,10.792,33.460,26.332,17.756,13.007,0.0,9.6,0.99,4.140,530,649,1647,77,7.0,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
7.425,0,4.650,12.04,11.58,11.78,14.7,25.9,25.6,0.3,26.0,100,91,99,187,1.70,53.13,5975,10.3,3.3,20.80,253.8,259.5,93,95,3.000,13.9,35.200,20.887,32.528,28.492,15.625,9.449,2.225,0.0,9.4,0.99,4.140,528,650,1647,78,7.0,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
7.467,0,4.650,12.05,11.74,11.76,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.69,52.99,6000,10.3,3.2,20.30,257.7,259.6,93,96,3.000,14.0,35.200,5.427,6.637,19.941,9.980,15.806,8.909,0.0,9.6,0.99,4.140,528,649,1647,78,7.0,6.9,-0.10,-0.10,0.00,-0.10,-0.30,6.80
7.509,0,4.650,11.91,11.75,11.76,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.70,53.98,6038,10.3,3.1,19.90,258.9,259.7,94,95,3.000,14.1,35.300,25.733,21.319,12.465,39.717,28.038,15.184,0.0,9.9,0.99,4.135,537,649,1647,78,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.556,0,4.650,11.78,11.82,11.75,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.69,54.40,6050,10.3,3.1,19.20,257.0,259.7,95,99,3.000,14.3,35.200,25.969,17.418,11.000,16.391,23.114,3.983,0.0,9.6,0.99,4.140,537,649,1647,80,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.605,0,4.650,11.46,11.85,11.75,14.7,25.9,25.6,0.3,26.0,100,93,99,187,1.70,54.40,6075,10.3,3.1,20.20,258.8,259.8,93,98,3.000,14.3,35.300,19.747,7.305,23.381,10.384,3.028,25.282,0.0,9.6,0.99,4.140,543,649,1647,80,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.651,0,4.650,12.03,11.85,11.75,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.69,54.54,6100,10.3,3.0,20.80,259.4,260.0,96,96,3.000,14.5,35.200,14.787,6.672,30.347,2.142,25.904,13.744,0.0,9.7,0.99,4.140,547,648,1647,80,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.697,0,4.650,11.71,12.02,11.74,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.70,54.26,6125,10.3,2.9,20.20,260.9,260.1,96,94,3.000,14.6,35.300,33.290,24.363,20.167,8.659,28.954,14.009,0.0,9.6,0.99,4.140,553,648,1647,80,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.742,0,4.650,11.93,11.75,11.73,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.69,55.10,6175,10.3,2.7,19.10,259.3,260.3,93,97,3.000,14.7,35.300,16.851,13.386,20.864,51.364,7.975,14.936,0.0,9.9,0.99,4.140,558,648,1647,81,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.781,0,4.650,11.93,11.81,11.72,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.69,53.84,6188,10.3,2.9,19.20,260.2,260.2,94,94,3.000,14.9,35.300,11.699,12.988,29.885,23.256,19.248,23.212,0.0,9.7,0.99,4.140,562,647,1647,81,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.826,0,4.650,12.08,11.72,11.72,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.69,54.12,6200,10.3,3.0,20.70,257.9,260.5,92,95,3.000,15.0,35.300,42.092,15.591,41.523,32.821,10.143,15.986,0.0,9.6,0.99,4.135,566,647,1647,81,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.869,0,4.650,11.75,11.88,11.72,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.69,54.26,6212,10.3,2.8,20.90,261.8,260.7,94,96,3.000,15.1,35.200,11.168,-12.468,27.348,16.597,19.648,14.606,0.0,9.9,0.99,4.140,565,647,1647,81,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.911,0,4.650,11.85,11.95,11.72,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.69,55.10,6250,10.3,2.7,19.10,257.6,260.6,94,97,3.000,15.2,35.200,5.784,30.578,42.648,17.149,10.554,8.302,0.0,9.6,0.99,4.140,568,647,1647,82,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.955,0,4.650,11.92,11.52,11.71,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.69,54.26,6262,10.3,2.7,20.30,258.0,261.0,92,93,3.000,15.2,35.300,18.429,26.236,15.397,26.301,30.351,27.316,0.0,9.7,0.99,4.145,574,646,1647,82,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
7.996,0,4.650,12.00,11.80,11.72,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.69,55.24,6288,10.3,2.8,20.70,260.3,261.5,94,97,3.000,15.5,35.200,32.231,39.220,20.914,22.881,16.156,10.287,0.0,9.7,0.99,4.140,576,646,1647,82,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.044,0,4.650,11.80,12.04,11.72,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.67,55.24,6312,10.3,2.6,19.20,260.0,261.6,98,96,3.000,15.7,34.900,21.062,-1.492,27.210,16.361,17.591,24.619,0.0,9.7,0.99,4.140,569,646,1647,82,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.085,0,4.650,11.90,11.71,11.71,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.68,54.40,6325,10.3,2.7,19.10,261.2,261.5,94,97,3.000,15.7,35.000,30.375,8.825,17.007,22.235,32.589,27.783,0.0,9.7,0.99,4.140,575,645,1647,83,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.134,0,4.650,12.00,11.96,11.70,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.68,54.12,6350,10.3,2.8,19.50,261.8,261.8,95,95,3.000,15.8,35.100,17.080,1.651,26.204,49.135,10.895,25.928,0.0,9.6,0.99,4.140,581,645,1647,83,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.181,0,4.650,11.79,11.88,11.71,14.7,25.9,25.7,0.3,26.0,100,93,99,187,1.67,54.54,6388,10.3,2.6,19.20,261.8,262.2,92,96,3.000,16.0,34.800,33.181,36.317,52.957,53.274,27.278,49.782,0.0,9.6,0.99,4.140,574,645,1647,83,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.221,0,4.650,11.95,11.84,11.71,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.66,53.56,6400,10.3,2.8,20.50,259.8,262.2,93,97,3.000,16.1,34.700,25.934,19.723,31.804,22.904,6.185,19.227,0.0,9.6,0.99,4.140,572,645,1647,83,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.261,0,4.650,12.02,12.04,11.70,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.67,54.12,6412,10.3,2.5,19.80,261.1,262.3,98,96,3.000,16.2,34.800,26.109,21.395,17.172,27.573,14.811,19.869,0.0,9.7,0.99,4.140,579,644,1647,85,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.302,0,4.650,11.38,11.78,11.70,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.67,53.98,6438,10.3,2.5,20.20,261.5,262.3,95,100,3.000,16.3,34.900,7.757,6.167,24.214,25.224,18.548,23.608,0.0,9.6,0.99,4.140,584,644,1647,85,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.344,0,4.650,11.99,11.60,11.70,14.7,25.9,25.7,0.1,26.0,100,93,99,187,1.66,53.84,6475,10.3,2.6,19.10,261.9,262.8,93,98,3.000,16.4,34.800,21.637,50.903,23.038,22.863,23.014,17.606,0.0,9.7,0.99,4.140,584,643,1647,85,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.386,0,4.650,12.03,11.76,11.70,14.7,25.9,25.6,0.1,26.0,100,95,99,187,1.65,52.57,6488,10.3,2.6,20.40,261.2,262.8,95,94,3.000,16.6,34.600,20.478,11.375,14.271,22.511,20.871,25.795,0.0,9.7,0.99,4.140,578,643,1647,85,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.431,0,4.650,11.91,11.67,11.69,14.7,25.9,25.7,0.1,26.0,100,95,99,187,1.66,53.56,6500,10.3,2.6,20.20,261.8,262.9,93,98,3.000,16.6,34.600,33.504,33.445,21.172,47.286,42.057,4.005,0.0,9.6,0.99,4.140,583,642,1647,85,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.478,0,4.650,11.92,11.65,11.70,14.7,25.9,25.7,0.1,26.0,100,95,100,187,1.65,53.27,6525,10.3,2.5,19.20,261.6,263.3,96,94,3.000,16.7,34.500,24.076,32.416,32.559,37.971,22.562,31.028,0.0,9.7,0.99,4.140,581,642,1647,86,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.525,0,4.650,11.84,11.74,11.69,14.7,25.9,25.7,0.1,26.0,100,95,100,187,1.65,55.24,6550,10.3,2.5,20.10,261.8,263.6,95,98,3.000,16.9,34.400,16.279,7.453,11.922,33.250,0.133,33.311,0.0,9.6,0.99,4.140,578,641,1647,86,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.567,0,4.650,11.92,11.94,11.69,14.7,25.9,25.6,0.3,26.0,100,95,100,187,1.64,53.98,6588,10.3,2.4,18.80,260.2,263.7,92,94,3.000,17.0,34.400,12.212,18.268,1.059,52.223,52.473,21.523,0.0,9.6,0.99,4.140,579,641,1647,86,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.609,0,4.650,11.22,11.62,11.69,14.7,25.9,25.6,0.3,26.0,100,95,100,187,1.64,54.12,6600,10.3,2.5,20.10,260.9,264.1,94,96,3.000,17.1,34.300,15.042,15.766,20.345,18.954,17.661,20.981,0.0,9.7,0.99,4.140,577,641,1647,86,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.649,0,4.650,11.91,11.99,11.69,14.7,25.8,25.6,0.3,26.0,100,95,100,187,1.64,53.84,6612,10.3,2.3,20.30,262.0,263.8,97,99,3.000,17.2,34.300,23.855,16.621,26.139,45.454,6.158,16.548,0.0,9.6,0.98,4.140,580,640,1647,87,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.691,0,4.650,11.40,11.35,11.68,14.7,25.8,25.6,0.3,26.0,100,95,100,187,1.64,54.68,6625,10.3,2.3,20.10,262.9,263.9,94,100,3.000,17.2,34.400,23.829,32.723,20.778,45.589,22.776,12.573,0.0,9.6,0.98,4.140,587,640,1647,87,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.732,0,4.650,12.07,11.73,11.68,14.7,25.8,25.5,0.3,26.0,100,95,100,187,1.64,53.13,6638,10.3,2.6,19.90,260.0,264.1,91,94,3.000,17.3,34.400,5.220,27.396,14.512,28.904,-3.288,12.308,0.0,9.6,0.98,4.140,590,640,1647,87,7.0,6.9,-0.10,-0.10,-0.10,-0.10,-0.30,6.80
8.773,0,4.650,11.77,11.91,11.68,14.7,25.7,25.5,0.4,26.0,100,95,100,187,1.63,52.99,6675,10.3,2.3,20.00,262.3,264.6,96,98,3.000,17.4,34.200,25.782,5.031,34.212,14.653,28.807,17.090,0.0,9.4,0.98,4.140,580,639,1647,87,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.80
8.813,0,4.650,11.41,11.85,11.68,14.7,25.7,25.5,0.4,26.0,100,95,100,187,1.62,53.84,6688,10.3,2.3,20.40,261.2,264.8,96,96,3.000,17.6,34.000,15.598,23.547,7.352,-4.345,43.398,0.900,0.0,9.6,0.98,4.140,572,639,1647,87,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.80
8.858,0,4.650,11.67,12.05,11.68,14.7,25.6,25.5,0.4,26.0,100,95,100,187,1.62,53.13,6712,10.3,2.4,20.30,264.4,265.0,92,99,3.000,17.6,34.000,3.798,32.854,24.556,4.923,20.969,24.537,0.0,9.6,0.98,4.140,576,638,1647,88,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.80
8.906,0,4.650,11.92,11.89,11.67,14.7,25.7,25.5,0.4,26.0,100,95,100,187,1.62,52.29,6725,10.3,2.3,20.30,263.9,264.9,95,98,3.000,17.7,34.000,26.488,23.257,29.739,40.725,17.662,25.874,0.0,9.4,0.98,4.140,579,638,1647,88,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.80
8.951,0,4.650,12.07,11.52,11.67,14.7,25.7,25.5,0.4,26.0,100,95,100,187,1.62,53.41,6750,10.3,2.5,19.40,260.5,265.4,92,95,3.000,17.8,34.000,30.466,20.682,12.425,24.428,34.168,30.477,0.0,9.4,0.98,4.140,582,638,1647,88,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.80
8.995,0,4.650,11.85,11.95,11.67,14.7,25.7,25.4,0.4,26.0,100,95,100,187,1.61,54.54,6775,10.3,2.3,19.90,260.2,265.6,96,99,3.000,18.0,33.800,12.825,13.368,7.126,23.425,26.533,32.140,0.0,9.4,0.98,4.140,569,637,1647,88,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.70
9.041,0,4.650,11.97,11.88,11.67,14.7,25.6,25.4,0.4,26.0,100,95,100,187,1.61,54.26,6800,10.3,2.2,19.90,264.0,265.8,95,95,3.000,18.1,33.800,8.929,27.376,15.282,26.649,-2.082,26.705,0.0,9.4,0.98,4.140,572,637,1647,89,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.70
9.084,0,4.650,11.36,11.89,11.67,14.7,25.5,25.3,0.6,26.0,100,95,100,187,1.61,53.27,6825,10.3,2.2,20.20,264.0,266.0,96,100,3.000,18.1,33.700,19.885,47.835,-3.578,7.246,15.386,31.297,0.0,9.3,0.98,4.140,565,636,1647,89,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.70
9.127,0,4.650,11.71,11.51,11.68,14.7,25.5,25.3,0.6,26.0,100,95,100,187,1.60,53.13,6888,10.3,2.3,20.30,263.5,266.0,96,96,3.000,18.1,33.600,26.141,25.679,20.856,10.158,17.430,18.157,0.0,9.3,0.98,4.140,559,636,2,89,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.70
9.170,0,4.650,11.82,11.87,11.73,14.7,25.8,25.6,0.6,26.0,100,95,100,187,1.60,52.15,6462,10.3,3.6,20.20,261.0,260.6,91,99,3.000,-12.4,33.600,21.959,16.558,17.264,7.263,15.252,18.175,0.0,9.4,0.98,4.140,98,638,0,89,7.0,6.9,-0.10,-0.20,-0.10,-0.10,-0.30,6.70
