#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: F3AEF6C4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-10-01T17:46:45
#Ecu 1 programming count: 8
#Ecu 1 programming comment: REVISION 1
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
6.058,0,4.645,12.33,12.87,12.34,14.8,33.4,33.2,0.9,34.2,100,81,86,190,2.24,53.56,5538,31.9,1.7,18.60,231.6,234.8,103,104,2.000,10.1,44.300,27.116,28.722,28.161,50.172,11.515,15.022,0.0,17.1,0.99,4.140,727,623,1647,43,2.9,3.0,-0.10,-0.30,0.10,-0.10,-0.20,2.80
6.101,0,4.645,12.58,11.96,12.33,14.8,33.2,33.0,0.7,33.8,100,81,86,190,2.21,55.10,5612,31.9,1.9,19.30,236.1,235.8,97,97,2.000,10.7,43.800,30.388,27.257,13.572,48.819,35.793,27.587,0.0,16.7,0.99,4.140,732,623,1647,43,2.9,3.0,-0.10,-0.30,0.10,-0.10,-0.20,2.80
6.144,0,4.650,12.17,12.80,12.33,14.8,33.0,32.8,0.6,33.4,100,81,86,190,2.19,55.38,5675,31.9,1.5,18.90,237.5,236.7,103,99,2.000,11.2,43.400,17.531,9.546,29.980,13.377,23.936,21.139,0.0,16.7,0.99,4.140,739,623,1647,45,2.9,3.0,-0.10,-0.20,0.10,-0.10,-0.20,2.90
6.190,0,4.650,12.10,12.03,12.33,14.8,32.6,32.5,0.6,33.1,100,81,86,190,2.16,54.40,5750,31.9,2.0,19.30,237.3,237.7,97,105,2.000,11.5,42.900,8.054,17.124,25.690,30.910,7.686,9.719,0.0,16.1,0.99,4.140,743,623,1647,46,2.9,3.0,-0.10,-0.20,0.00,-0.10,-0.20,2.90
6.231,0,4.645,12.97,12.08,12.33,14.8,32.3,32.2,0.6,32.9,100,81,86,190,2.14,52.85,5812,31.9,1.8,19.80,237.7,238.6,105,99,2.000,11.9,42.400,19.845,20.452,4.940,11.253,29.339,14.083,0.0,15.8,0.99,4.140,747,624,1647,46,2.9,3.0,-0.10,-0.20,-0.10,-0.10,-0.20,2.80
6.272,0,4.650,12.18,12.72,12.33,14.8,32.1,32.0,0.6,32.6,100,81,86,190,2.12,53.70,5875,31.9,2.0,19.90,237.6,239.4,100,107,2.000,12.1,42.000,18.823,17.796,22.226,1.603,10.490,9.181,0.0,15.7,0.99,4.140,750,624,1647,47,2.9,3.0,-0.10,-0.20,0.00,-0.10,-0.20,2.90
6.317,0,4.650,12.74,12.27,12.33,14.8,31.8,31.7,0.4,32.2,100,81,86,190,2.10,54.54,5938,31.9,2.0,19.30,238.0,240.4,104,102,2.000,12.3,41.600,24.297,18.816,10.537,23.489,23.365,20.449,0.0,15.4,0.99,4.140,754,624,1647,47,3.2,3.1,-0.10,-0.20,0.00,-0.10,-0.20,3.00
6.358,0,4.650,12.18,13.18,12.32,14.8,31.5,31.4,0.4,31.9,100,81,86,190,2.07,55.38,6025,31.9,1.6,19.80,237.0,241.5,105,106,2.000,12.6,41.000,22.510,-0.536,12.975,43.147,0.268,9.237,0.0,15.1,0.99,4.140,757,624,1647,48,3.2,3.3,-0.10,-0.20,0.00,-0.10,-0.20,3.20
6.399,0,4.650,12.23,12.24,12.32,14.8,31.3,31.1,0.4,31.6,100,81,86,190,2.05,54.82,6088,31.9,2.0,19.80,241.4,242.3,97,106,2.000,12.9,40.600,18.460,11.228,15.861,19.682,22.388,24.350,0.0,14.9,0.99,4.140,764,624,1647,48,3.3,3.3,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
6.442,0,4.650,12.15,12.38,12.32,14.8,31.0,30.9,0.3,31.3,100,81,86,190,2.02,54.68,6150,31.9,1.6,19.60,244.5,243.3,105,100,2.000,13.1,40.200,13.918,30.624,13.637,6.572,11.749,17.201,0.0,14.8,0.99,4.140,769,623,1647,48,3.3,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.40
6.489,0,4.645,11.81,12.15,12.32,14.8,30.8,30.6,0.4,31.2,100,81,86,190,2.00,55.24,6200,31.9,2.0,18.80,242.3,244.3,101,104,2.000,13.4,39.700,7.682,32.831,9.343,22.564,10.205,17.120,0.0,14.4,0.99,4.140,775,622,1647,50,3.6,3.5,-0.10,-0.20,-0.10,-0.10,-0.20,3.50
6.530,0,4.650,12.90,12.76,12.33,14.8,30.6,30.4,0.4,30.9,100,81,86,190,1.97,55.66,6275,31.9,1.6,18.90,245.3,245.6,104,98,2.000,13.8,39.000,11.902,1.470,28.061,15.962,37.943,14.701,0.0,14.1,0.99,4.140,767,621,1647,50,3.6,3.6,-0.10,-0.20,-0.10,-0.10,-0.20,3.60
6.570,0,4.645,12.09,12.93,12.34,14.8,30.3,30.2,0.4,30.6,100,81,86,190,1.94,54.82,6338,31.9,1.9,20.60,248.1,246.6,99,107,2.000,14.0,38.500,20.923,1.695,14.071,43.301,12.224,20.419,0.0,14.1,0.99,4.140,765,621,1647,51,3.7,3.9,-0.10,-0.20,-0.10,-0.10,-0.20,3.70
6.616,0,4.645,12.09,11.92,12.35,14.8,30.1,29.9,0.4,30.5,100,81,86,190,1.92,54.96,6388,31.9,1.7,19.20,247.1,247.5,101,98,2.000,14.3,38.000,34.984,43.449,12.381,6.509,6.449,20.080,0.0,13.9,0.99,4.140,766,620,1647,51,4.0,3.9,-0.10,-0.20,-0.10,-0.10,-0.20,3.80
6.660,0,4.650,12.47,12.68,12.35,14.8,29.9,29.8,0.4,30.2,100,81,86,190,1.90,53.98,6462,31.9,1.8,20.90,250.5,248.3,101,107,2.000,14.5,37.600,21.650,16.491,19.871,20.063,14.144,24.835,0.0,13.5,0.99,4.140,770,619,1647,52,4.0,3.9,-0.10,-0.20,-0.10,-0.10,-0.20,4.00
6.703,0,4.650,12.22,11.88,12.35,14.8,29.7,29.5,0.3,29.9,100,81,86,190,1.89,52.43,6525,31.9,1.9,20.10,248.6,249.2,101,104,2.000,14.7,37.300,15.334,9.647,7.686,29.231,22.102,10.985,0.0,13.5,0.99,4.140,773,617,1647,52,4.2,4.4,-0.10,-0.10,-0.10,-0.10,-0.20,4.20
6.752,0,4.645,12.38,12.83,12.36,14.8,29.4,29.3,0.3,29.6,100,81,86,190,1.86,53.56,6575,31.9,1.8,20.70,251.2,249.9,100,98,2.000,15.0,36.900,8.920,27.918,-10.840,13.846,20.618,19.429,0.0,13.1,0.99,4.140,776,616,1647,53,4.6,4.5,-0.10,-0.10,-0.10,-0.10,-0.20,4.40
6.794,0,4.650,12.52,12.34,12.36,14.8,29.2,29.0,0.1,29.3,100,81,86,190,1.85,54.96,6650,31.9,1.8,20.40,248.5,250.7,97,107,2.000,15.2,36.600,1.538,15.862,18.687,59.730,13.466,25.182,0.0,12.9,0.98,4.140,775,614,1647,53,4.7,4.6,-0.10,-0.10,-0.10,-0.10,-0.20,4.70
6.834,0,4.650,12.79,12.63,12.36,14.8,28.9,28.8,0.1,29.0,100,81,86,190,1.84,52.57,6712,31.9,1.4,19.30,251.7,251.2,101,97,2.000,15.4,36.400,16.097,23.625,39.628,39.227,26.367,49.819,0.0,12.8,0.98,4.140,772,612,1647,55,4.9,5.1,-0.10,-0.10,-0.10,-0.10,-0.20,4.80
6.880,0,4.650,12.23,12.33,12.35,14.8,28.7,28.6,0.0,28.7,100,81,86,190,1.82,52.43,6775,31.9,1.7,18.70,248.7,252.2,96,107,2.000,15.7,36.100,11.926,31.554,66.251,2.456,26.970,46.021,0.0,12.5,0.98,4.140,772,611,1647,55,5.4,5.2,-0.10,-0.10,-0.10,-0.10,-0.20,5.10
6.924,0,4.645,12.24,12.47,12.36,14.8,28.4,28.2,0.0,28.4,100,81,86,190,1.80,53.13,6825,31.9,1.4,19.50,250.1,252.9,104,98,2.000,15.9,35.600,16.175,-1.684,29.691,24.072,34.651,51.825,0.0,12.0,0.98,4.140,763,610,1647,55,5.5,5.3,-0.10,-0.10,-0.10,-0.10,-0.20,5.40
6.971,0,4.645,12.19,12.48,12.37,14.8,28.1,28.0,0.3,28.4,100,81,86,190,1.78,53.41,6725,31.9,1.9,19.70,251.9,251.8,98,108,2.000,16.0,35.300,30.328,18.357,15.652,17.945,14.677,24.494,0.0,11.9,0.98,4.140,751,610,1647,56,5.5,5.6,-0.10,-0.10,-0.10,-0.10,-0.20,5.20
7.011,0,4.650,12.07,11.36,12.40,14.8,28.2,28.0,2.5,30.3,100,81,86,190,1.78,52.43,6325,31.9,2.6,20.10,247.2,248.5,99,98,2.000,1.6,35.200,22.143,3.030,7.262,13.194,16.425,15.444,0.0,11.9,0.99,4.140,703,617,360,56,5.4,5.5,-0.10,-0.40,-0.10,-0.10,-0.20,3.60
7.052,0,4.645,12.91,12.87,12.37,14.8,28.8,28.6,3.8,32.2,100,81,86,190,1.82,53.56,5825,31.9,3.8,21.40,250.1,244.9,96,100,2.000,-11.5,36.000,32.893,22.580,37.591,44.410,23.882,26.070,0.0,12.2,0.99,4.140,164,624,0,57,4.9,5.0,-0.10,-0.50,-0.10,-0.10,-0.20,2.70
7.096,0,4.645,12.66,12.56,12.35,14.8,30.5,30.3,4.8,34.7,100,81,88,190,1.92,52.57,5225,31.9,3.4,21.50,241.7,236.4,103,105,2.000,-10.6,38.100,2.081,4.630,11.285,16.526,20.282,21.812,0.0,13.5,0.99,4.140,153,623,154,57,3.9,4.2,-0.10,-0.50,-0.10,-0.10,-0.20,2.40
7.139,0,4.650,12.56,12.54,12.35,14.8,33.1,33.0,2.5,34.7,100,81,88,190,2.11,54.96,4875,31.9,3.2,20.80,236.0,230.9,99,105,2.000,-3.9,41.700,8.210,10.630,9.781,12.948,30.053,4.343,0.0,15.8,0.99,4.140,389,649,462,58,3.2,3.4,-0.10,-0.40,0.10,-0.10,-0.20,2.70
7.190,0,4.650,12.47,12.24,12.36,14.8,35.2,35.1,0.4,34.7,100,81,88,190,2.27,53.84,4750,31.9,2.2,20.80,226.7,224.8,97,109,2.000,8.9,45.500,9.536,25.767,21.483,15.397,11.270,11.631,0.0,17.7,0.99,4.140,555,649,1647,58,3.0,3.2,-0.10,-0.10,0.20,-0.10,-0.20,3.20
7.229,0,4.645,12.25,11.59,12.36,14.8,35.9,35.8,-0.9,34.7,100,81,88,190,2.40,54.40,4800,31.9,1.5,19.80,225.5,224.0,95,97,2.000,8.7,49.400,31.683,12.231,14.651,58.198,18.084,20.201,0.0,19.1,0.99,4.140,623,649,1647,60,3.3,3.3,-0.10,0.20,-0.10,-0.10,-0.20,3.30
7.271,0,4.650,11.51,12.13,12.35,14.8,35.6,35.5,-0.7,34.7,100,81,88,190,2.41,54.54,4838,31.9,1.8,19.90,226.4,224.7,96,101,2.000,8.7,49.700,12.119,7.563,6.983,12.665,9.994,8.982,0.0,19.1,0.99,4.140,632,649,1647,60,3.7,3.4,-0.10,0.10,-0.10,-0.10,-0.20,3.30
7.315,0,4.650,11.93,11.96,12.35,14.8,35.2,35.1,-0.4,34.7,100,81,88,190,2.39,54.68,4862,31.9,1.8,19.50,226.3,225.5,97,98,3.000,8.7,49.100,8.369,47.283,16.549,35.717,17.167,9.356,0.0,18.9,0.99,4.140,638,649,1647,60,3.6,3.5,-0.10,0.00,-0.10,-0.10,-0.20,3.10
7.363,0,4.650,11.97,12.43,12.35,14.8,34.9,34.8,-0.1,34.7,100,81,88,190,2.37,54.12,4862,31.9,1.5,19.70,227.9,226.3,95,101,3.000,8.7,48.600,21.580,23.255,29.459,32.473,30.086,4.901,0.0,18.6,0.99,4.140,640,649,1647,61,3.5,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
7.409,0,4.650,12.64,11.84,12.35,14.8,34.7,34.6,0.1,34.7,100,81,88,190,2.35,54.82,4875,31.9,1.7,19.20,226.9,226.9,94,99,3.000,8.7,48.000,21.061,2.522,22.688,-3.485,21.857,1.209,0.0,18.4,0.99,4.140,641,649,1647,61,3.5,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
7.453,0,4.650,12.09,11.88,12.35,14.8,34.6,34.5,0.3,34.7,100,81,88,190,2.34,54.82,4912,31.9,1.9,19.20,225.7,227.6,97,99,3.000,8.8,47.600,15.304,29.694,-3.731,29.233,0.882,17.366,0.0,18.1,0.99,4.140,647,649,1647,62,3.4,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
7.501,0,4.650,12.30,11.99,12.35,14.8,34.4,34.3,0.4,34.7,100,81,88,190,2.33,55.10,4950,31.9,1.8,19.80,225.8,228.1,96,102,3.000,8.8,47.400,21.784,9.691,18.749,31.012,27.476,11.906,0.0,18.0,0.99,4.140,656,649,1647,62,3.3,3.5,-0.10,-0.20,-0.10,-0.10,-0.20,2.90
7.541,0,4.645,12.31,12.40,12.35,14.8,34.3,34.2,0.6,34.7,100,81,88,190,2.32,55.66,4975,31.9,2.1,20.20,231.6,228.7,103,98,3.000,8.8,47.100,17.982,39.166,16.230,33.784,-0.972,29.297,0.0,18.0,0.99,4.140,661,649,1647,63,3.3,3.3,-0.10,-0.20,-0.10,-0.10,-0.20,2.80
7.592,0,4.660,11.75,12.02,12.35,14.8,34.2,34.1,0.7,34.7,100,81,88,190,2.32,55.94,5062,31.9,2.1,20.70,231.4,229.2,95,99,3.000,8.9,46.800,51.772,28.909,18.813,17.534,14.153,27.359,0.0,17.8,0.99,4.140,678,649,1647,63,3.2,3.3,-0.10,-0.20,-0.10,-0.10,-0.20,2.80
7.637,0,4.655,12.32,11.96,12.35,14.8,34.1,33.9,0.7,34.7,100,81,88,190,2.31,56.08,5050,31.9,2.1,19.70,227.1,229.5,101,98,3.000,8.9,46.600,26.199,20.717,8.495,30.423,30.848,12.428,0.0,17.7,0.99,4.140,683,649,1647,65,3.1,3.3,-0.10,-0.30,-0.10,-0.10,-0.20,2.80
7.681,0,4.645,11.57,12.69,12.35,14.8,34.2,34.0,0.7,34.7,100,81,88,190,2.31,56.08,5200,31.9,2.0,20.80,232.6,230.1,94,98,3.000,8.9,46.500,26.820,25.229,32.103,41.452,9.432,10.549,0.0,17.7,0.99,4.140,704,649,1647,65,3.1,3.3,-0.10,-0.30,0.00,-0.10,-0.20,2.80
7.723,0,4.645,12.08,11.98,12.35,14.8,34.0,33.9,0.9,34.7,100,81,88,190,2.30,54.96,5175,31.9,2.1,19.80,230.5,230.0,96,100,3.000,8.9,46.300,9.177,30.956,14.025,27.207,4.335,8.972,0.0,17.7,0.99,4.140,710,649,1647,66,3.1,3.2,-0.10,-0.30,-0.10,-0.10,-0.20,2.70
7.771,0,4.650,12.78,12.09,12.35,14.8,34.2,34.0,0.7,34.7,100,81,88,190,2.31,55.38,5112,31.9,1.6,19.20,231.1,229.4,97,97,3.000,8.9,46.300,14.466,39.755,46.030,11.714,5.117,34.622,0.0,17.8,0.99,4.140,699,649,1647,66,3.1,3.2,-0.10,-0.30,0.00,-0.10,-0.20,2.80
7.813,0,4.650,12.18,12.61,12.35,14.8,34.6,34.3,0.4,34.7,100,81,88,190,2.32,55.80,5112,31.9,2.1,20.50,230.9,229.2,95,104,3.000,8.9,46.600,13.509,33.579,3.263,33.675,13.574,0.979,0.0,18.0,0.99,4.140,691,649,1647,67,3.1,3.2,-0.10,-0.20,0.10,-0.10,-0.20,3.10
7.857,0,4.645,13.01,11.63,12.34,14.8,34.6,34.4,0.3,34.7,100,81,88,190,2.34,55.80,5212,31.9,1.4,19.40,228.2,229.8,102,98,3.000,8.9,46.900,10.883,25.329,24.246,39.733,28.789,16.287,0.0,18.1,0.99,4.140,707,649,1647,67,3.1,3.2,-0.10,-0.10,0.10,-0.10,-0.20,3.10
7.899,0,4.645,12.12,12.84,12.34,14.8,34.4,34.2,0.4,34.7,100,81,88,190,2.33,54.82,5262,31.9,1.7,19.70,231.4,230.5,94,104,3.000,9.0,46.600,9.646,13.686,39.465,-2.781,10.050,23.776,0.0,18.0,0.99,4.140,713,649,1647,67,3.2,3.2,-0.10,-0.20,-0.10,-0.10,-0.20,2.80
7.940,0,4.650,12.97,11.66,12.34,14.8,34.3,34.2,0.6,34.7,100,81,88,190,2.32,55.10,5250,31.9,2.0,20.10,227.4,230.4,101,99,3.000,9.0,46.200,27.789,11.987,18.038,43.015,34.338,19.628,0.0,18.0,0.99,4.140,713,650,1647,67,3.1,3.2,-0.10,-0.20,-0.20,-0.10,-0.20,2.70
7.988,0,4.645,11.90,12.61,12.34,14.8,34.4,34.2,0.6,34.7,100,81,88,190,2.32,55.94,5262,31.9,1.9,19.00,232.9,230.9,102,97,3.000,9.0,46.200,18.031,0.210,28.848,42.896,5.710,17.730,0.0,18.0,0.99,4.140,712,649,1647,68,3.1,3.1,-0.10,-0.20,0.00,-0.10,-0.20,2.80
8.034,0,4.645,12.60,11.79,12.34,14.8,34.4,34.2,0.4,34.7,100,81,88,190,2.31,54.54,5350,31.9,2.0,19.80,229.0,231.5,101,105,3.000,9.1,46.000,24.798,17.465,13.998,0.701,23.890,25.941,0.0,17.8,0.99,4.140,714,650,1647,68,3.1,3.1,-0.10,-0.20,0.00,-0.10,-0.20,2.80
8.080,0,4.645,12.66,12.61,12.34,14.8,34.2,34.1,0.7,34.7,100,81,88,190,2.30,54.68,5400,31.9,1.4,19.90,230.9,232.3,103,97,3.000,9.2,45.500,11.403,39.222,3.312,29.887,10.961,7.760,0.0,17.7,0.99,4.140,717,649,1647,70,3.1,3.1,-0.10,-0.20,-0.10,-0.10,-0.20,2.60
8.122,0,4.645,12.38,12.24,12.34,14.8,34.2,34.0,0.7,34.7,100,81,90,190,2.28,54.82,5400,31.9,1.8,19.10,232.9,232.6,95,106,3.000,9.3,45.300,1.972,35.306,29.868,7.034,20.544,23.674,0.0,17.7,0.99,4.140,718,649,1647,70,3.1,3.1,-0.10,-0.30,-0.20,-0.10,-0.20,2.50
8.170,0,4.645,12.76,11.73,12.34,14.8,34.2,34.0,0.6,34.7,100,81,90,190,2.27,54.40,5438,31.9,1.6,19.90,230.7,233.0,104,99,3.000,9.5,45.000,18.982,19.538,-13.583,7.998,21.086,26.093,0.0,17.7,0.99,4.140,720,649,1647,70,3.0,3.1,-0.10,-0.20,0.00,-0.10,-0.20,2.70
8.217,0,4.650,12.55,12.53,12.34,14.8,34.1,33.9,0.4,34.4,100,81,90,190,2.27,55.52,5475,31.9,1.7,19.70,229.6,233.4,100,105,3.000,9.7,44.900,12.117,19.530,10.738,47.952,36.268,7.352,0.0,17.5,0.99,4.140,722,649,1647,71,3.0,3.1,-0.10,-0.20,0.10,-0.10,-0.20,2.90
8.262,0,4.645,12.72,12.22,12.34,14.8,33.9,33.8,0.4,34.2,100,81,90,190,2.26,55.38,5525,31.9,1.7,19.70,230.7,233.9,100,98,3.000,9.9,44.700,35.838,32.401,25.517,32.165,7.777,28.876,0.0,17.4,0.99,4.140,725,649,1647,71,3.0,3.1,-0.10,-0.20,0.00,-0.10,-0.20,2.90
8.302,0,4.650,12.09,13.05,12.34,14.8,33.8,33.6,0.3,33.9,100,81,90,190,2.24,54.82,5550,31.9,1.8,20.30,233.9,234.3,99,106,3.000,10.2,44.300,21.801,26.651,10.372,4.235,26.638,5.788,0.0,17.4,0.99,4.140,728,649,1647,71,3.0,3.1,-0.10,-0.10,0.00,-0.10,-0.20,2.90
8.343,0,4.645,12.64,12.41,12.33,14.8,33.8,33.6,0.4,33.9,100,81,90,190,2.23,54.12,5562,31.9,1.7,18.60,235.5,234.6,98,103,3.000,10.4,44.200,35.912,22.517,23.054,20.945,5.415,38.012,0.0,17.3,0.99,4.140,730,649,1647,72,3.0,3.1,-0.10,-0.20,-0.10,-0.10,-0.20,2.80
8.393,0,4.650,12.73,12.71,12.33,14.8,33.6,33.5,0.3,33.6,100,81,90,190,2.22,54.68,5625,31.9,1.4,19.60,232.1,235.3,105,97,3.000,10.6,44.000,33.307,26.149,47.052,42.118,6.412,11.989,0.0,17.3,0.99,4.140,732,649,1647,72,3.0,3.1,-0.10,-0.10,0.00,-0.10,-0.20,3.00
8.433,0,4.645,11.86,12.22,12.33,14.8,33.4,33.2,0.1,33.5,100,81,90,190,2.20,52.43,5675,31.9,2.1,18.60,232.5,235.9,93,106,3.000,11.0,43.600,17.351,44.153,40.611,23.298,23.720,10.874,0.0,17.0,0.99,4.140,737,649,1647,73,3.1,3.1,-0.10,-0.10,0.00,-0.10,-0.20,3.00
8.479,0,4.650,12.16,12.33,12.33,14.8,33.2,33.0,0.3,33.4,100,81,90,190,2.18,53.56,5688,31.9,1.9,19.40,237.4,236.5,97,98,3.000,11.3,43.300,35.926,23.409,33.154,31.727,34.365,12.125,0.0,17.0,0.99,4.140,740,649,1647,73,3.1,3.1,-0.10,-0.10,-0.10,-0.10,-0.20,2.90
8.521,0,4.645,12.31,12.74,12.33,14.8,33.0,32.8,0.3,33.2,100,81,90,190,2.17,52.71,5738,31.9,1.9,20.30,234.7,237.1,98,105,3.000,11.5,43.000,19.872,23.686,-0.618,17.764,17.101,11.970,0.0,16.7,0.99,4.140,742,649,1647,73,3.1,3.1,-0.10,-0.10,0.00,-0.10,-0.20,2.90
8.560,0,4.645,12.44,12.12,12.33,14.8,32.8,32.7,0.3,33.1,100,81,90,190,2.15,54.40,5762,31.9,2.0,20.50,235.5,237.7,98,95,3.000,11.7,42.700,29.993,36.693,15.388,15.750,12.529,20.410,0.0,16.4,0.99,4.140,744,649,1647,75,3.1,3.1,-0.10,-0.10,0.00,-0.10,-0.20,2.90
8.609,0,4.650,12.28,12.74,12.33,14.8,32.7,32.6,0.3,32.9,100,81,90,190,2.14,54.54,5800,31.9,1.9,20.90,241.4,238.3,99,103,3.000,11.8,42.500,28.571,15.179,20.364,0.472,24.910,2.530,0.0,16.2,0.99,4.140,747,650,1647,75,3.1,3.1,-0.10,-0.10,0.00,-0.10,-0.20,3.00
8.652,0,4.650,12.39,11.99,12.33,14.8,32.6,32.4,0.3,32.6,100,81,90,190,2.13,53.41,5825,31.9,2.1,19.70,241.9,238.8,96,98,3.000,12.0,42.100,17.863,13.863,7.143,12.237,11.984,18.195,0.0,16.0,0.99,4.140,750,649,1647,75,3.1,3.1,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
8.699,0,4.650,12.38,12.94,12.33,14.8,32.4,32.3,0.1,32.5,100,81,90,190,2.11,54.40,5862,31.9,1.8,19.80,238.2,239.3,102,97,3.000,12.1,41.900,17.487,16.021,19.709,18.931,11.344,25.457,0.0,15.8,0.99,4.140,751,649,1647,76,3.1,3.1,-0.10,-0.10,0.00,-0.10,-0.20,3.10
8.741,0,4.650,12.33,12.39,12.33,14.8,32.3,32.1,0.3,32.3,100,81,90,190,2.10,53.84,5888,31.9,2.1,20.60,237.5,239.6,98,106,3.000,12.3,41.600,28.990,21.126,27.712,38.061,4.982,-0.776,0.0,15.8,0.99,4.145,753,649,1647,76,3.2,3.1,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
8.783,0,4.645,12.53,12.48,12.33,14.8,32.2,32.0,0.3,32.2,100,81,90,190,2.09,55.66,5925,31.9,1.8,20.50,237.3,240.1,102,98,3.000,12.4,41.500,14.945,6.194,11.366,2.201,11.500,18.088,0.0,15.7,0.99,4.135,754,649,1647,77,3.2,3.1,-0.10,-0.10,-0.10,-0.10,-0.20,3.10
8.826,0,4.650,12.00,12.53,12.32,14.8,31.9,31.8,0.1,32.1,100,81,90,190,2.08,54.96,5975,31.9,2.1,20.50,239.3,240.5,96,105,3.000,12.5,41.200,17.977,30.310,8.292,58.198,31.793,26.381,0.0,15.5,0.99,4.140,756,649,1647,77,3.3,3.2,-0.10,-0.10,0.00,-0.10,-0.20,3.20
8.868,0,4.650,12.41,12.09,12.32,14.8,31.8,31.7,0.1,31.9,100,81,90,190,2.07,55.10,6000,31.9,1.9,20.10,242.5,241.1,102,104,3.000,12.6,41.000,2.428,25.532,26.550,36.295,24.137,20.909,0.0,15.2,0.99,4.140,758,649,1647,77,3.4,3.4,-0.10,-0.10,0.00,-0.10,-0.20,3.20
8.913,0,4.650,11.91,12.78,12.32,14.8,31.7,31.5,0.1,31.8,100,81,90,190,2.06,54.82,6025,31.9,2.1,19.60,243.0,241.4,99,104,3.000,12.7,40.800,39.688,33.573,13.149,23.548,13.559,15.295,0.0,15.5,0.99,4.140,759,649,1647,78,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
8.954,0,4.650,12.10,12.02,12.32,14.8,31.6,31.5,0.3,31.8,100,81,91,190,2.05,54.68,6038,31.9,2.2,19.00,242.6,241.9,102,99,3.000,12.8,40.700,19.453,11.374,36.543,31.286,17.168,19.681,0.0,15.4,0.99,4.140,761,649,1647,78,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
8.997,0,4.650,12.28,12.96,12.32,14.8,31.5,31.4,0.3,31.6,100,82,91,190,2.03,53.84,6075,31.9,1.7,20.00,244.5,242.5,104,97,3.000,13.0,40.200,33.506,17.214,2.681,28.242,13.046,15.583,0.0,14.9,0.99,4.140,765,649,1647,78,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
9.039,0,4.645,12.61,12.83,12.32,14.8,31.4,31.2,0.3,31.5,100,82,91,190,2.02,54.54,6100,31.9,1.9,19.30,243.5,242.9,100,106,3.000,13.1,40.000,23.712,11.729,32.042,28.388,34.922,20.873,0.0,15.1,0.99,4.140,768,648,1647,80,3.4,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.40
9.089,0,4.650,12.46,12.33,12.32,14.8,31.3,31.1,0.3,31.3,100,82,91,190,2.01,53.98,6125,31.9,1.7,20.30,241.5,243.3,104,100,3.000,13.2,39.800,25.816,21.290,22.645,17.184,15.495,4.840,0.0,14.8,0.99,4.140,771,648,1647,80,3.5,3.4,-0.10,-0.10,-0.10,-0.10,-0.20,3.40
9.135,0,4.645,12.55,12.62,12.32,14.8,31.2,31.0,0.1,31.2,100,82,91,190,2.00,55.10,6162,31.9,2.2,19.40,243.2,244.0,95,106,3.000,13.3,39.600,34.246,25.715,23.728,13.292,14.975,14.146,0.0,14.8,0.99,4.135,773,648,1647,80,3.6,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.50
