Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
58.605,14.6,100,14.81,21.6,19.7,102,4,74,12.53,13.12,186.8,185,292.8,80.26000000000001,110,2143.1,2465.7,4952,165,0,64.3,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,427,77.7,2.45,19.7,25.4,-1.9,-4.5,-1.2,-1.2,-2.7,-1.2,301.8,183.8,314.08,311.21,3276.7,3.65,-98,0,0,0,0.66,76.8,0,76.8,0,0,-0.04,0
58.701,14.6,100,14.81,21.8,19.7,103,4,74,12.73,13.11,183,184.6,290.6,79.81,110,1819.3,2465.7,4966,166,0,57,2.1,-0.5,2.8,2.8,1.3,2.8,544,77.59999999999999,2.49,19.7,26.8,-1.9,-4.5,-1.2,-1.2,-2.7,-0.8,301.8,183.2,316.35,312.78,3276.7,5.11,-77,0,0,0,0.66,77.09999999999999,0,77.09999999999999,0,0,-0.04,0
58.805,14.6,100,14.8,21.5,19.8,103,4,74,12.68,13.11,183,184.3,292.6,80.09999999999999,110,1641.6,2465.7,5004,167,0,60.9,2.1,-0.2,2.8,2.8,1.3,2.8,550,78.40000000000001,2.52,19.9,28.8,-1.9,-4.2,-0.8,-1.2,-2.7,-0.8,301.8,184.1,318.46,314.42,3276.7,6.21,-14,0,0,0,0.6899999999999999,78.09999999999999,0,78.09999999999999,0,0,-0.04,0
58.905,14.6,100,14.8,21.1,19.9,103,4,74,12.5,13.1,183,184.1,294.9,79.95999999999999,110,1493.3,2465.7,4994,167,0,64.5,2.6,0.3,3.7,3.3,1.8,3.7,554,79.40000000000001,2.54,20,29.7,-1.9,-4.2,-0.8,-1.2,-2.7,-0.8,301.8,183.6,320.1,316.08,3276.7,7.19,-2,0,0,0,0.71,78.7,0,78.7,0,0,-0.04,0
59.003,14.6,100,14.79,20.9,20,103,4,74,12.35,13.09,183,183.9,296.4,79.73999999999999,110,1359.8,2465.7,5038,168,0,68.2,4,1.3,4.3,4.3,2.8,4.3,560,80,2.56,20.1,30.4,-1.5,-4.2,-0.8,-0.8,-2.3,-0.8,301.7,183.5,321.94,317.74,3276.7,7.8,36,0,0,0,0.72,79.3,0,79.3,0,0,-0.03,0
59.199,14.6,100,14.79,20.8,20.1,103,4,74,12.49,13.08,183,183.7,298,79.92,110,1332.9,2465.7,5068,169,0,76.8,4.3,1.8,4.3,4.3,3.7,4.3,564,81,2.57,20.2,30.9,-1.5,-3.8,-0.4,-0.8,-2.3,-0.4,301.8,183.3,323.03,319.4,3276.7,7.93,28,0,0,0,0.73,80.3,0,80.3,0,0,-0.03,0
59.324,14.6,100,14.79,21.1,20.3,103,4,75,12.54,13.06,182.2,183.4,300.8,79.63,110,1306.9,2465.7,5120,171,0,90.2,4.5,2.2,4.8,4.8,3.7,4.8,568,82.09999999999999,2.6,20.4,31.5,-1.2,-3.8,-0.4,-0.4,-1.9,-0.4,301.8,183.1,326.28,322.97,3276.7,7.99,27,0,0,0,0.75,81.2,0,81.2,0,0,-0.03,0
59.426,14.6,100,14.79,21.3,20.4,103,4,75,12.67,13.04,182.2,183.1,302.4,79.54000000000001,110,1322.8,2465.7,5132,172,-5,66.90000000000001,4.8,2.2,4.8,4.8,4.1,4.8,568,82,2.61,20.4,31.4,-1.2,-3.4,0,-0.4,-1.9,0,301.7,182.2,327.63,324.58,3276.7,7.7,36,0,0,0,0.74,81,0,81,0,0,-0.04,0
59.521,14.6,100,14.79,21.5,20.5,103,4,75,12.82,13.02,182.2,182.9,303.4,79.48,110,1371.8,2465.7,5153,172,-7,65.09999999999999,4.8,2.6,4.8,4.8,4.1,4.8,564,82,2.62,20.5,31.5,-1.2,-3.4,0,-0.4,-1.9,0,301.8,182.1,328.9,326.16,3276.7,7.25,40,0,0,0,0.74,81.09999999999999,0,81.09999999999999,0,0,-0.04,0
59.629,14.6,100,14.79,21.6,20.5,103,4,76,12.94,13.02,182.2,182.7,304.9,79.12,110,1451,2465.7,5177,173,-8,65.59999999999999,4.8,2.6,4.8,4.8,4.1,4.8,564,82.09999999999999,2.63,20.5,31.7,-0.8,-3.4,0,0,-1.5,0,301.8,182.2,330.16,327.72,3276.7,6.73,31,0,0,0,0.75,81.2,0,81.2,0,0,-0.04,0
59.736,14.6,100,14.8,21.6,20.5,103,4,76,12.97,13.01,182.2,182.6,306.2,79.42,110,1542.7,2465.7,5205,174,-8.4,65.59999999999999,4.8,2.6,4.8,4.8,4.5,4.8,563,82.2,2.63,20.5,31.9,-0.8,-3,0,0,-1.5,0,301.8,181.9,331.7,329.54,3276.7,6.04,42,0,0,0,0.75,81.2,0,81.2,0,0,-0.16,0
59.834,14.6,100,14.8,21.6,20.6,103,4,76,13.04,13,181.5,182.4,307.1,79.42,110,1638.1,2465.7,5234,175,-8.1,65.59999999999999,4.8,3,4.8,4.8,4.5,4.8,562,82,2.64,20.6,32.1,-0.8,-3,0,0,-1.5,0,301.8,181.8,333.09,331.06,3276.7,5.49,52,0,0,0,0.74,81.09999999999999,0,81.09999999999999,0,0,-0.35,0
60.026,14.6,100,14.79,21.6,20.6,103,4,76,13.04,12.98,181.5,182.2,308.2,79.42,111,1697.7,2465.7,5264,176,-7.6,66.59999999999999,4.8,3,4.8,4.8,4.5,4.8,560,81.7,2.64,20.6,32.4,-0.4,-3,0,0,-1.2,0,301.6,181.7,334.76,332.84,3276.7,5.14,65,0,0,0,0.75,81.2,0,81.2,0,0,-0.59,0
60.16,14.6,100,14.79,21.3,20.6,103,4,76,12.94,12.96,180.8,181.8,310.9,79.36,111,1743.4,2465.7,5298,177,-7.4,70.90000000000001,4.8,3.3,4.8,4.8,4.8,4.8,556,81.7,2.65,20.7,32.9,-0.4,-2.7,0,0,-1.2,0,301.8,181.3,336.95,335.79,3276.7,4.87,34,0,0,0,0.75,81.59999999999999,0,81.59999999999999,0,0,-0.95,0
60.266,14.61,100,14.79,21.1,20.7,103,4,76,12.93,12.94,180.8,181.6,312.1,79.06,111,1762.9,2465.7,5322,178,-7.5,80.8,4.8,3.3,4.8,4.8,4.8,4.8,554,81.7,2.65,20.7,33.3,0,-2.7,0,0,-0.8,0,301.8,181.1,337.98,337.2,3276.7,4.86,30,0,0,0,0.76,81.8,0,81.8,0,0,-1.1,0
60.364,14.6,100,14.79,21,20.7,103,4,76,12.89,12.93,180,181.4,312.4,79.61,111,1756.2,2465.7,5354,179,-7.7,94.09999999999999,4.9,3.3,4.9,4.9,4.9,3,548,81.8,2.65,20.7,33.5,0,-2.3,0,0,-0.8,-3,301.8,180.2,339.45,338.59,3276.7,4.74,56,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,-1.21,0
60.465,14.6,100,14.79,20.9,20.7,103,4,77,12.97,12.92,179.2,181.3,312.1,79.45,111,1783,2465.7,5382,180,-7.4,94.5,5.4,4.2,5.4,5.4,5.4,3.5,545,81.8,2.66,20.7,33.7,0,-2.3,0,0,-0.8,-3,301.7,179.4,340.27,339.97,3276.7,4.62,29,0,0,0,0.76,82,0,82,0,0,-1.29,0
60.564,14.6,100,14.79,20.9,20.7,103,4,77,12.91,12.9,178.5,181.1,312.5,79.41,111,1818.3,2465.7,5415,181,-7.6,96.2,5.4,4.2,5.4,5.4,5.4,3.5,546,82.8,2.66,20.7,34.6,0,-2.3,0,0,-0.4,-3,301.8,178.7,341.67,341.33,3276.7,4.37,61,0,0,0,0.78,83,0,83,0,0,-1.35,0
60.733,14.6,100,14.79,20.8,20.7,103,4,77,12.91,12.89,178.5,180.9,313.1,79.63,111,1846.3,2465.7,5420,182,-7.6,97,5.4,4.2,5.4,5.4,5.4,3.5,543,82.7,2.66,20.7,34.8,0,-2.3,0,0,-0.4,-2.7,301.8,178.3,343.26,342.98,3276.7,4.19,48,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,-1.41,0
60.875,14.6,100,14.8,20.8,20.8,104,4,78,12.85,12.87,177.8,180.7,314.2,78.97,111,1894.9,2465.7,5468,183,-7.6,98.2,5.4,4.6,5.4,5.4,5.4,3.8,540,82.90000000000001,2.66,20.8,35.3,0,-1.9,0,0,-0.4,-2.7,301.8,177.8,345.34,345.65,3276.7,3.76,47,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,-1.48,0
60.975,14.6,100,14.79,20.7,20.8,104,4,78,12.81,12.85,177,180.4,315.8,80.09999999999999,111,1939.4,2465.7,5532,184,-7.8,98.5,5.9,4.6,3.5,5.9,5.9,3.8,548,82.90000000000001,2.67,20.8,35.4,0,-1.9,-3,0,0,-2.7,301.6,177.4,346.7,346.99,3276.7,3.53,40,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,-1.5,0
61.076,14.6,100,14.79,20.8,20.8,104,4,78,12.81,12.84,177,180.2,316.1,79.89,111,1964.2,2465.7,5522,185,-7.8,98.90000000000001,5.9,5.1,4,5.9,5.9,1.3,544,82.90000000000001,2.67,20.8,35.6,0,-1.5,-3,0,0,-5.7,301.8,177.1,347.46,348.29,3276.7,3.38,32,0,0,0,0.78,83.59999999999999,0,83.59999999999999,0,0,-1.52,0
61.181,14.6,100,14.79,20.9,20.8,104,4,78,12.84,12.83,177,180,316.8,79.98999999999999,111,1971,2465.7,5532,186,-7.4,99.5,5.9,5.5,4,5.9,5.9,1.3,538,83.09999999999999,2.67,20.8,35.6,0,-1.5,-3,-3,0,-5.7,301.8,177.1,348.29,349.51,3276.7,3.35,54,0,0,0,0.78,83.5,0,83.5,0,0,-1.53,0
61.291,14.6,100,14.79,20.9,20.8,104,4,79,12.74,12.81,176.2,179.8,317.6,80.09999999999999,111,1972.2,2465.7,5570,187,-7.6,99.5,4,5.5,4,4,7,1.3,532,82.90000000000001,2.67,20.8,35.7,-3,-1.5,-3,-3,0,-5.7,301.7,176.8,349.42,350.72,3276.7,3.37,61,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,-1.53,0
61.395,14.6,100,14.79,20.8,20.8,104,4,79,12.8,12.79,176.2,179.6,319,80.16,111,1969.8,2465.7,5597,188,-7.2,99.7,4,5.5,4.3,4,7,1.3,531,82.7,2.67,20.7,35.7,-3,-1.5,-2.7,-3,0,-5.3,301.8,176.6,350.24,352.15,3276.7,3.39,38,0,0,0,0.78,83.2,0,83.2,0,0,-1.54,0
61.562,14.6,100,14.79,20.7,20.7,104,4,79,12.8,12.77,176.2,179.1,319.8,80.16,111,1971.4,2465.7,5634,188,-7.1,99.59999999999999,4,5.8,4.3,4,7,1.7,530,82.2,2.67,20.6,35.5,-3,-1.2,-2.7,-3,0,-5.3,301.6,176.3,350.88,353.28,3276.7,3.49,53,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-1.56,0
61.673,14.6,100,14.79,20.5,20.6,104,4,79,12.68,12.73,175.5,178.2,320.8,80.20999999999999,111,1941.1,2465.7,5675,189,-7.3,99.8,4.3,5.8,4.3,4.3,7,1.7,527,82.09999999999999,2.66,20.6,35.5,-2.7,-1.2,-2.3,-2.7,0,-5.3,301.7,175.3,352.03,354.98,3276.7,3.6,29,0,0,0,0.77,82.7,0,82.7,0,0,-1.59,0
61.774,14.6,100,14.79,20.6,20.5,104,4,80,12.73,12.72,174.8,177.7,320.8,80.20999999999999,111,1935.7,2465.7,5682,190,-7.5,99.8,4.3,5.8,4.7,4.3,7,1.7,524,82.09999999999999,2.66,20.5,35.6,-2.7,-1.2,-2.3,-2.7,0,-4.9,301.8,174.5,352.63,356.18,3276.7,3.54,16,0,0,0,0.77,82.7,0,82.7,0,0,-1.6,0
61.894,14.6,100,14.79,20.3,20.5,104,4,80,12.64,12.7,174,177.4,320.8,80.22,111,1964.3,2465.7,5706,190,-7.8,99.8,4.3,6.2,4.7,4.3,7,2.1,522,82.2,2.66,20.5,35.8,-2.7,-0.8,-2.3,-2.7,0,-4.9,301.8,173.9,353.89,357.39,3276.7,3.43,45,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-1.58,0
61.995,14.6,100,14.79,20.4,20.5,104,4,80,12.69,12.68,173.2,177.2,320.7,80.05,112,1978.8,2465.7,5762,191,-7.7,99.90000000000001,4.3,6.2,4.7,4.7,4,2.1,521,82.3,2.65,20.4,35.8,-2.3,-3.8,-2.3,-2.3,-3,-4.9,301.7,173.2,354.04,358.34,3276.7,3.32,66,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-1.53,0
62.096,14.6,100,14.79,20.1,20.4,104,4,80,12.71,12.67,172.5,176.9,320.7,80.16,112,2000.7,2465.7,5738,192,-7.6,99.90000000000001,5.2,3.7,5.2,5.2,4.5,2.6,514,82.3,2.65,20.4,35.8,-2.3,-3.8,-1.9,-2.3,-3,-4.9,302,172.7,354.27,359.21,3276.7,3.17,15,0,0,0,0.77,82.8,0,82.8,0,0,-1.49,0
62.267,14.61,100,14.79,20.2,20.4,104,4,80,12.63,12.65,171.8,176.2,319.5,80.03,112,2019,2465.7,5762,193,-7.6,99.90000000000001,5.2,3.7,5.6,5.2,4.5,3,511,82.40000000000001,2.65,20.4,35.9,-2.3,-3.8,-1.9,-2.3,-3,-4.5,301.8,172,354.67,360.02,3276.7,3,38,0,0,0,0.77,82.90000000000001,0,82.8,0,0,-1.43,0
62.416,14.6,100,14.79,19.9,20.3,104,4,80,12.67,12.63,171,175.6,321.1,80.15000000000001,112,2066.8,2465.7,5808,194,-7.1,99.90000000000001,5.2,3.7,5.6,5.6,4.8,3,507,82.40000000000001,2.64,20.2,36,-1.9,-3.4,-1.9,-1.9,-2.7,-4.5,301.8,171.2,356.1,361.73,3276.7,2.64,54,0,0,0,0.77,82.8,0,82.8,0,0,0.07000000000000001,0
62.536,14.6,100,14.79,20,20.1,104,4,80,12.59,12.6,170.2,174.8,322.1,80.09999999999999,112,2108.4,2465.7,5830,195,-7.1,99.90000000000001,5.6,4.1,6,5.6,4.8,3,506,83.8,2.64,20.1,35.9,-1.9,-3.4,-1.5,-1.9,-2.7,-4.2,301.7,170.7,356.39,362.62,3276.7,2.32,25,0,0,0,0.77,82.5,0,82.5,0,0,0.18,0
62.633,14.6,100,14.79,19.9,20.2,104,4,81,12.63,12.59,170.2,174.6,322.2,80,112,2154.5,2465.7,5878,196,-6.9,99.90000000000001,5.6,4.1,6,5.6,4.8,3.3,502,83.7,2.64,20.2,35.8,-1.9,-3.4,-1.5,-1.9,-2.7,-4.2,302,170.4,357.09,363.34,3276.7,2.12,50,0,0,0,0.76,82.40000000000001,0,82.40000000000001,0,0,0.24,0
62.735,14.6,100,14.79,19.9,20.2,104,4,81,12.6,12.58,169.5,174.5,322.7,79.86,112,2173.6,2465.7,5866,196,-6.8,99.90000000000001,5.1,3.6,5.5,5.5,4.7,2.8,494,83.59999999999999,2.64,20.1,35.8,-1.5,-3.4,-1.5,-1.5,-2.3,-4.2,301.8,169.9,357.33,364.06,3276.7,1.92,16,0,0,0,0.76,82.3,0,82.3,0,0,0.31,0
62.844,14.6,100,14.79,19.8,20.1,104,4,81,12.58,12.57,169.5,174,322.6,79.79000000000001,112,2200,2465.7,5884,197,-6.8,99.90000000000001,5.5,4,5.5,5.5,4.7,2.8,496,83.59999999999999,2.63,20.1,35.9,-1.5,-3,-1.2,-1.5,-2.3,-4.2,301.7,169.5,358.26,364.74,3276.7,1.78,26,0,0,0,0.76,82.3,0,82.3,0,0,0.38,0
62.973,14.6,100,14.79,19.7,20.1,104,4,81,12.55,12.55,168.8,173.8,323.2,80.03,112,2219.7,2465.7,5901,198,-6.8,99.90000000000001,5.5,4,5.8,5.5,4.7,3.2,491,83.8,2.63,20.1,36,-1.5,-3,-1.2,-1.5,-2.3,-3.8,301.8,168.9,358.97,365.45,3276.7,1.64,39,0,0,0,0.76,82.3,0,82.3,0,0,0.49,0
63.141,14.6,100,14.79,19.7,20.1,104,4,82,12.51,12.54,168,173.6,323.2,80.09,112,2248,2465.7,5950,199,-6.7,99.90000000000001,5.5,4,5.8,5.5,4.7,3.2,486,83.7,2.63,20.1,36.1,-1.2,-2.7,-1.2,-1.2,-1.9,-3.8,301.8,167.7,360.61,366.88,3276.7,1.28,37,0,0,0,0.76,82.2,0,82.2,0,0,0.71,0
63.244,14.6,100,14.79,19.6,20.1,104,4,82,12.53,12.53,167.2,173.2,322.7,79.8,112,2286,2465.7,5994,200,-6.6,99.90000000000001,5.8,4.3,6.2,5.8,5.1,3.2,484,84.3,2.63,20.1,36.4,-1.2,-2.7,-0.8,-1.2,-1.9,-3.8,301.8,167.4,361.02,367.56,3276.7,1.17,31,0,0,0,0.77,82.7,0,82.7,0,0,0.84,0
63.343,14.6,100,14.79,19.6,20.1,104,4,82,12.51,12.51,166.5,173.2,323,79.93000000000001,112,2298.2,2465.7,6014,201,-6.4,99.90000000000001,5.8,4.3,6.2,5.8,5.1,3.6,486,84.5,2.63,20.1,36.4,-1.2,-2.7,-0.8,-1.2,-1.9,-3.4,301.7,167.4,361.84,368.25,3276.7,1.15,31,0,0,0,0.77,82.5,0,82.5,0,0,0.98,0
63.442,14.6,100,14.79,19.7,20.1,104,4,82,12.51,12.5,166.5,172.9,324,79.87,112,2297.8,2465.7,6036,201,-6.4,99.90000000000001,6.3,4.8,6.7,6.3,5.6,4.1,484,84.2,2.63,20.1,36.2,-1.2,-2.7,-0.8,-0.8,-1.5,-3.4,301.8,167,362.64,368.94,3276.7,1.15,48,0,0,0,0.76,82.09999999999999,0,82.09999999999999,0,0,1.11,0
63.546,14.6,100,14.79,19.5,20,104,4,82,12.47,12.5,166.5,172.1,325,79.76000000000001,112,2298.9,2465.7,6034,202,-6.4,99.90000000000001,6.7,5.2,6.7,3.7,6,4.1,475,84.09999999999999,2.63,20,36,-0.8,-2.3,-0.8,-3.8,-1.5,-3.4,301.6,166.4,362.55,369.59,3276.7,1.04,35,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,1.23,0
63.645,14.6,100,14.79,19.5,20,104,4,82,12.51,12.5,165.8,172,324.9,79.77,112,2333.8,2465.7,6044,202,-6.6,99.90000000000001,4.2,5.7,7.6,4.2,6.5,4.6,474,84.40000000000001,2.63,19.9,36,-3.8,-2.3,-0.4,-3.8,-1.5,-3,302,166.1,362.7,370.2,3276.7,0.76,35,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,1.35,0
63.804,14.6,100,14.79,19.4,19.9,104,4,82,12.55,12.5,165.8,171.4,325.4,79.83,112,2369.5,2465.7,6068,203,-6.5,99.90000000000001,4.2,5.7,6.2,4.2,6.2,5,470,84.3,2.62,19.9,35.9,-3.8,-2.3,-0.4,-3.8,-1.5,-3,301.8,165.9,362.83,370.75,3276.7,0.58,11,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,1.47,0
63.957,14.6,100,14.79,19.3,19.8,104,4,82,12.55,12.5,165.8,170.9,325.8,79.73999999999999,112,2391.2,2465.7,6110,204,-6.3,99.90000000000001,4.2,5.7,6.2,4.6,6.2,5,468,84.59999999999999,2.62,19.8,35.8,-3.4,-1.9,0,-3.4,-1.2,-3,301.8,165.4,363.2,371.85,3276.7,0.4,50,0,0,0,0.75,81.59999999999999,0,81.59999999999999,0,0,1.73,0
64.065,14.6,100,14.79,19.3,19.8,104,4,82,12.51,12.5,165,170.1,326.5,79.68000000000001,113,2428.2,2465.7,6116,205,-6.5,99.90000000000001,4.6,6,6,4.6,6,5.3,464,84.40000000000001,2.61,19.8,35.9,-3.4,-1.9,0,-3.4,-1.2,-2.7,301.8,164.9,363.72,372.3,3276.7,0.21,17,0,0,0,0.75,81.59999999999999,0,81.59999999999999,0,0,1.85,0
64.181,14.6,100,14.79,19.3,19.7,104,4,83,12.47,12.5,164.2,169.6,326.8,79.65000000000001,113,2451.6,2465.7,6134,205,-6.7,99.90000000000001,4.6,6,6,4.6,6,5.3,461,84.5,2.61,19.7,35.8,-3.4,-1.9,0,-3.4,-1.2,-2.7,301.8,164.5,363.7,372.81,3276.7,-0.2,18,0,0,0,0.75,81.5,0,81.5,0,0,1.98,0
64.28400000000001,14.6,100,14.79,19.2,19.7,104,4,83,12.55,12.5,164.2,169.1,326.8,79.89,113,2530.2,2465.7,6176,206,-6.2,99.90000000000001,4.6,6.1,6.1,5,6.1,5.3,460,84.5,2.61,19.7,35.7,-3.4,-1.5,0,-3,-0.8,-2.7,302,164.3,363.99,373.21,3276.7,-0.52,44,0,0,0,0.75,81.3,0,81.3,0,0,2.09,0
64.384,14.6,100,14.79,19.7,19.6,104,4,83,12.51,12.5,163.5,168.7,327.7,79.77,113,2556.1,2465.7,6174,206,-6,99.90000000000001,5,3.5,5.8,5,5.8,5.3,462,84.2,2.61,19.6,35.7,-3,-4.5,0,-3,-0.8,-2.3,301.6,164.1,364,373.59,3276.7,-0.75,15,0,0,0,0.75,81.2,0,81.2,0,0,2.17,0
64.518,14.6,100,14.79,19.2,19.6,104,4,83,12.51,12.5,162.8,168.3,327.1,79.77,113,2576.7,2465.7,6230,207,-5.9,99.90000000000001,5,3.5,6,5,6,5.7,454,84.40000000000001,2.6,19.6,35.7,-3,-4.5,0,-3,-0.8,-2.3,302,163.2,363.69,373.93,3276.7,-1.02,38,0,0,0,0.75,81.2,0,81.2,0,0,2.26,0
64.724,14.6,100,14.79,19.2,19.6,104,4,83,12.59,12.5,162.8,167.8,327.2,79.68000000000001,113,2632.4,2465.7,6238,208,-5.1,99.90000000000001,5,3.5,5.9,5,5.9,5.7,452,84.40000000000001,2.6,19.5,35.2,-2.7,-4.5,0,-2.7,-0.4,-2.3,301.8,160.9,364,374.47,3276.7,-1.26,51,0,0,0,0.73,80.40000000000001,0,80.40000000000001,0,0,0.02,0
64.825,14.6,0,14.79,16.7,19.8,104,4,84,63.37,31.47,154.5,170.6,312.3,79.83,113,3156.4,2472.9,6218,209,0,99.90000000000001,-11,-11,-11,-11,-11,-11,-139,71,2.59,19.2,35.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.8,141.3,355.9,374.79,3276.7,-4.85,-153,0,0,0,0.75,81.40000000000001,0,81.40000000000001,0,0,0.04,0
64.92400000000001,14.6,0,14.79,11.1,19.6,104,3,84,102,192.37,128.2,172.4,246.2,79.42,113,3195.1,2493.5,5908,209,0,99.90000000000001,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-120,71.09999999999999,2.59,19.1,35.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.6,118.1,338.98,374.33,3276.7,-4.78,-223,0,0,0,0.88,91.8,0,91.8,0,0,0.05,0
65.02200000000001,14.6,100,14.79,7.7,0,104,5,84,104.36,233.37,109.5,62.6,203.8,79.41,113,3199.3,2491.4,5788,208,0,94.59999999999999,-9.300000000000001,-9.300000000000001,-9.300000000000001,-9.300000000000001,-9.300000000000001,-9.300000000000001,-100,100,2.42,19,43.8,-2.7,-4.2,0,-2.7,-0.4,-2.3,297.8,103.9,332.53,329.25,3276.7,2.19,-459,0,0,0,1.3,100,0,100,0,0,0.05,0
65.124,14.6,100,14.79,9.800000000000001,19.6,104,5,84,15.33,14.86,118.5,175.8,206,78.89,113,2521.6,2465.7,5268,209,0,93.09999999999999,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,228,100,2.47,20,49.6,-2.7,-4.2,0,-2.7,-0.4,-2.3,301.8,132.5,324.18,330.46,3276.7,0.12,-238,0,0,0,1.36,100,0,100,0,0,0,0
65.229,14.6,100,14.79,16,20.2,104,5,84,13.49,13.51,149.2,178.4,258.8,80.12,113,2396.7,2465.7,5232,208,0,100.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,308,100,2.52,20.2,39.5,-2.7,-4.2,0,-2.7,-0.4,-2.3,301.8,165.1,330.03,331.89,3276.7,0.6,-178,0,0,0,1,100,0,100,0,0,0,0
65.443,14.6,100,14.81,21.6,20.2,104,5,84,12.43,12.98,179.2,178.6,309.6,80.25,113,2297.8,2465.7,5286,208,0,99.5,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,412,83.40000000000001,2.56,20.3,30.9,-2.7,-4.2,0,-2.7,-0.4,-1.9,301.8,177.8,332.92,333.88,3276.7,2.99,-83,0,0,0,0.73,80.40000000000001,0,80.40000000000001,0,0,-0.04,0
65.545,14.6,100,14.84,21.9,20.3,105,5,84,12.69,12.94,177.8,178.3,307.4,80.15000000000001,113,1838.4,2465.7,5318,209,0,63.5,1.3,-0.2,2.1,1.3,2.1,2.1,498,80.5,2.59,20.3,31.2,-2.7,-4.2,0,-2.7,-0.4,-1.9,301.8,177.8,333.25,335.59,3276.7,4.96,-16,0,0,0,0.71,79,0,79,0,0,-0.04,0
65.664,14.6,100,14.84,21.9,20.3,105,5,84,12.65,12.93,177.8,178.2,307.6,80.16,113,1673.6,2465.7,5324,210,0,64.5,1.3,-0.2,2.1,1.3,2.1,2.1,499,80.2,2.6,20.4,31.5,-2.7,-4.2,0,-2.3,0,-1.9,301.8,178,332.19,336.68,3276.7,6.01,-8,0,0,0,0.72,79.3,0,79.3,0,0,-0.04,0
65.764,14.6,100,14.82,21.8,20.4,105,5,85,12.58,12.94,177.8,178.4,307.2,79.79000000000001,113,1533.2,2465.7,5346,211,0,64.59999999999999,1.3,-0.2,1.8,1.7,1.8,1.8,500,80.5,2.61,20.5,31.8,-2.7,-3.8,0,-2.3,0,-1.5,301.8,178,332.67,337.46,3276.7,6.79,19,0,0,0,0.72,79.5,0,79.5,0,0,-0.04,0
65.861,14.6,100,14.82,21.9,20.5,105,5,85,12.53,12.93,177.8,178.3,307.9,79.90000000000001,113,1439.9,2465.7,5354,211,0,65.2,1.8,0.7,1.8,1.8,1.8,1.8,506,80.59999999999999,2.62,20.5,32.1,-2.3,-3.8,0,-2.3,0,-1.5,301.8,177.9,333.39,338.22,3276.7,7.09,9,0,0,0,0.72,79.7,0,79.7,0,0,-0.04,0
65.95999999999999,14.6,100,14.8,21.8,20.6,105,5,85,12.66,12.92,177.8,178.2,308.5,79.90000000000001,114,1455.3,2465.7,5364,211,0,65.7,2.7,1.2,2.8,2.7,2.8,2.8,513,80.8,2.63,20.6,32.3,-2.3,-3.8,0,-2.3,0,-1.5,301.7,177.8,334.11,338.99,3276.7,7.07,31,0,0,0,0.73,80,0,80,0,0,-0.26,0
66.164,14.6,100,14.8,21.8,20.7,105,5,85,12.59,12.92,177.8,178.1,309.1,79.97,114,1443.7,2465.7,5394,212,0,66.7,3,1.7,3,3,3,3,520,80.8,2.64,20.7,32.8,-1.9,-3.4,0,-1.9,0,-1.2,301.8,177.8,334.9,340.06,3276.7,7.06,7,0,0,0,0.73,80.5,0,80.5,0,0,-0.55,0
