Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
471.961,14.66,100,15,21.5,20.7,104,4,80,12.89,12.92,179.2,180.3,312.8,79.83,107,1762.7,2465.7,5386,180,-7.1,68.40000000000001,4.9,4.2,4.9,3.5,4.9,4.9,546,81.3,2.64,20.7,33.6,-0.8,-2.3,-1.5,-3,-1.2,0,301.7,179.6,339.84,341.88,3276.7,4.95,49,0,0,0,0.75,81.5,0,81.5,0,0,-1,0
472.103,14.66,100,15,21.3,20.7,104,4,80,12.83,12.9,179.2,180,314.1,79.81,107,1755,2465.7,5406,181,-7.4,73.8,4.9,4.2,4.9,3.5,4.9,4.9,544,81.5,2.65,20.7,33.9,-0.8,-2.3,-1.5,-3,-1.2,0,301.8,179.5,340.63,343.16,3276.7,4.75,28,0,0,0,0.75,81.7,0,81.7,0,0,-1.2,0
472.278,14.66,100,15.01,21.2,20.7,104,4,80,12.86,12.89,178.5,179.9,314.4,80.08,107,1799.7,2465.7,5448,182,-7.7,97.40000000000001,4.9,4.2,4.9,3.8,4.9,4.9,543,81.7,2.65,20.7,34.3,-0.4,-1.9,-1.2,-2.7,-1.2,0,301.8,178.1,342.57,345.22,3276.7,4.28,36,0,0,0,0.76,82.09999999999999,0,82.09999999999999,0,0,-1.41,0
472.384,14.66,100,15.02,20.8,20.8,104,4,80,12.84,12.86,177,179.6,314.3,79.92,107,1869.2,2465.7,5498,183,-7.8,98,5.5,4.6,5.3,3.8,5.3,5.5,536,81.59999999999999,2.65,20.8,35.1,-0.4,-1.9,-1.2,-2.7,-0.8,0,301.8,177.2,343.64,346.28,3276.7,3.97,30,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-1.48,0
472.493,14.66,100,15.02,21,20.8,104,4,81,12.88,12.86,177,179.4,314.8,79.95999999999999,107,1923.5,2465.7,5524,184,-7.7,97.90000000000001,5.1,4.6,5.1,3.8,5.1,5.1,538,82.40000000000001,2.66,20.8,35.3,-0.4,-1.9,-1.2,-2.7,-0.8,0,301.7,177.1,344.38,347.52,3276.7,3.55,22,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,-1.54,0
472.609,14.66,100,15.02,20.8,20.8,104,4,81,12.79,12.85,176.2,179.2,315.2,79.76000000000001,107,1965.4,2465.7,5516,185,-7.7,98.2,5.6,5.1,5.6,4.7,5.6,5.6,546,82.40000000000001,2.66,20.8,35.5,0,-1.5,-0.8,-2.3,-0.8,0,301.8,176.7,345.88,348.76,3276.7,3.38,27,0,0,0,0.78,83.2,0,83.2,0,0,-1.6,0
472.717,14.66,100,15.01,21,20.9,104,4,81,12.87,12.83,176.2,179.2,315.8,79.84,107,1993.6,2465.7,5540,186,-7.3,99.2,5.6,5.5,5.6,4.7,5.6,5.6,545,82.7,2.66,20.9,35.8,-3,-1.5,-0.8,-2.3,-0.4,0,301.8,176.3,347.08,349.83,3276.7,3.18,48,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,-1.62,0
472.826,14.66,100,15.01,20.9,20.8,104,4,81,12.89,12.81,175.5,179,316.6,79.77,107,2009.1,2465.7,5583,187,-7.1,99.59999999999999,4,5.5,5.6,4.7,5.6,5.6,542,82.90000000000001,2.66,20.8,35.9,-3,-1.5,-0.8,-2.3,-0.4,0,301.7,176,348.13,350.9,3276.7,3.12,55,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,-1.62,0
473.021,14.66,100,15.01,20.8,20.8,104,4,82,12.74,12.78,175.5,178.8,317,79.94,108,2021.9,2465.7,5604,188,-7.1,99.59999999999999,4,5.5,5.6,5.1,5.6,5.6,538,82.8,2.67,20.8,36,-3,-1.2,-0.4,-1.9,-0.4,0,301.7,175.3,349.67,352.78,3276.7,2.95,28,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,-1.61,0
473.126,14.66,100,15.01,20.9,20.8,105,4,82,12.74,12.75,174.8,178.4,318.1,79.89,108,2050.9,2465.7,5628,189,-7.2,99.7,4,5.8,3.6,5.1,7,4,536,82.8,2.67,20.8,36,-2.7,-1.2,-3.4,-1.9,0,-3,301.8,174.7,350.75,354.01,3276.7,2.78,63,0,0,0,0.78,83.3,0,83.3,0,0,-1.59,0
473.222,14.66,100,15.01,20.6,20.8,105,4,82,12.83,12.74,174,178.2,318.8,79.41,108,2056.7,2465.7,5670,189,-6.7,99.8,4.3,5.8,3.6,5.1,7,4,532,82.8,2.67,20.8,36.2,-2.7,-1.2,-3.4,-1.9,0,-3,301.8,174.3,351.81,355.03,3276.7,2.83,31,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,-1.56,0
473.334,14.66,100,15.02,20.7,20.8,105,4,82,12.74,12.72,174,178,319.1,79.34,108,2058.2,2465.7,5664,190,-6.7,99.8,4.3,5.8,3.6,5.5,7,4,527,82.90000000000001,2.67,20.8,36.2,-2.7,-0.8,-3.4,-1.5,0,-3,301.7,174.2,352.8,356.26,3276.7,2.79,16,0,0,0,0.78,83.2,0,83.2,0,0,-1.5,0
473.446,14.66,100,15.02,20.5,20.7,105,4,82,12.65,12.7,173.2,177.8,319.8,79.7,108,2058.1,2465.7,5688,191,-6.9,99.8,4.3,6.2,3.6,2.5,4,4,522,82.7,2.67,20.7,36.2,-2.7,-0.8,-3.4,-4.5,-3,-2.7,301.8,173.5,352.82,357.23,3276.7,2.81,29,0,0,0,0.78,83.2,0,83.2,0,0,-1.45,0
473.54,14.66,100,15.02,20.7,20.7,105,4,82,12.72,12.69,173.2,177.4,319.4,79.42,108,2058.4,2465.7,5690,191,-6.7,99.8,4.7,6.2,4,2.5,4,4.3,514,82.7,2.66,20.7,36.2,-2.3,-0.8,-3,-4.5,-3,-2.7,301.8,173.7,353.36,358.13,3276.7,2.76,54,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,-1.39,0
473.754,14.66,100,15.02,20.5,20.6,105,4,82,12.68,12.68,173.2,177,321,79.36,108,2066.2,2465.7,5755,192,-6.7,99.8,4.7,6.2,4,2.5,4,4.3,516,82.59999999999999,2.66,20.7,36.2,-2.3,-0.8,-3,-4.5,-3,-2.7,301.7,172.8,354.06,359.33,3276.7,2.73,31,0,0,0,0.77,82.8,0,82.8,0,0,-1.33,0
473.906,14.66,100,15.01,20.3,20.5,105,4,83,12.64,12.64,172.5,176.1,321.6,79.55,109,2093.6,2465.7,5790,194,-6.8,99.90000000000001,5.2,7.1,4.5,3.3,4.8,5.2,518,82.40000000000001,2.66,20.6,36.2,-1.9,-3.4,-2.7,-4.2,-2.7,-2.3,301.8,171.7,354.97,361.04,3276.7,2.5,30,0,0,0,0.77,82.8,0,82.8,0,0,-1.23,0
474.026,14.66,100,15,20.2,20.6,105,4,83,12.66,12.63,171,175.9,320.8,79.28,109,2133.5,2465.7,5828,194,-6.8,99.90000000000001,5.6,4.1,4.8,3.3,4.8,5.2,509,82.59999999999999,2.66,20.5,36.2,-1.9,-3.4,-2.7,-4.2,-2.7,-2.3,301.7,171.3,355.85,361.94,3276.7,2.19,62,0,0,0,0.77,82.7,0,82.7,0,0,-1.15,0
474.134,14.66,100,14.97,20.1,20.5,105,4,83,12.53,12.61,171,175.4,321.7,79.56999999999999,109,2157.6,2465.7,5806,195,-6.9,99.90000000000001,2.6,4.1,4.8,3.3,4.8,5.2,503,82.5,2.65,20.4,36.2,-4.9,-3.4,-2.7,-4.2,-2.3,-2.3,301.8,171.1,356.04,362.8,3276.7,2.04,19,0,0,0,0.77,82.8,0,82.8,0,0,-1.07,0
474.245,14.66,100,14.97,20.1,20.4,105,4,83,12.59,12.6,169.5,174.8,320.5,79.73999999999999,109,2184.3,2465.7,5828,196,-6.6,99.90000000000001,2.6,4.1,4.8,3.7,5.2,5.6,496,83.90000000000001,2.65,20.5,36.4,-4.9,-3.4,-2.3,-3.8,-2.3,-1.9,301.8,170.2,356.29,363.46,3276.7,1.84,27,0,0,0,0.77,82.8,0,82.8,0,0,0.09,0
474.358,14.66,100,14.95,20.3,20.4,105,4,83,12.58,12.59,169.5,174.4,321.3,79.22,109,2218.4,2465.7,5848,196,-6.4,99.90000000000001,2.6,4.5,5.2,3.7,5.2,5.6,495,83.90000000000001,2.65,20.3,35.9,-4.9,-3,-2.3,-3.8,-2.3,-1.9,301.7,170.2,356.42,364.17,3276.7,1.69,9,0,0,0,0.76,82.3,0,82.3,0,0,0.2,0
474.566,14.66,100,14.95,20.1,20.3,105,4,84,12.59,12.58,169.5,173.9,322.8,79.34999999999999,109,2224.7,2465.7,5870,197,-6.4,99.90000000000001,2.1,4,4.7,3.2,4.7,5.1,488,83.5,2.64,20.2,36,-4.5,-3,-2.3,-3.8,-1.9,-1.9,301.7,169.7,357.27,365.08,3276.7,1.6,34,0,0,0,0.76,82.2,0,82.2,0,0,0.26,0
474.685,14.66,100,14.95,19.9,20.2,105,4,84,12.59,12.55,168.8,173.2,323.8,79.20999999999999,109,2234.7,2465.7,5948,198,-6.3,99.90000000000001,2.5,4.3,5.1,3.6,5.1,5.5,485,83.5,2.64,20.2,36.2,-4.5,-2.7,-1.9,-3.4,-1.9,-1.5,301.7,169,358.57,366.02,3276.7,1.55,38,0,0,0,0.76,82.2,0,82.2,0,0,0.38,0
474.8,14.66,100,14.98,19.9,20.2,105,4,84,12.53,12.55,168.8,172.9,323.6,79.06,109,2251.1,2465.7,5924,199,-6.4,99.90000000000001,2.5,4.3,5.1,3.6,5.1,5.5,484,83.7,2.63,20.2,36.2,-4.5,-2.7,-1.9,-3.4,-1.9,-1.5,302,168.6,358.2,366.63,3276.7,1.42,1,0,0,0,0.76,82.2,0,82.2,0,0,0.49,0
474.888,14.66,100,14.98,20,20.2,105,4,84,12.53,12.54,168,172.8,323.8,78.73999999999999,109,2267.6,2465.7,5966,199,-6.5,99.90000000000001,2.8,4.3,5.1,3.6,5.1,5.5,481,83.59999999999999,2.63,20,35.9,-4.2,-2.7,-1.9,-3.4,-1.5,-1.5,301.7,169.1,359.11,367.16,3276.7,1.36,13,0,0,0,0.76,81.8,0,81.8,0,0,0.5600000000000001,0
475.005,14.66,100,15,19.9,20,105,4,84,12.54,12.53,168,172.6,324.8,79.29000000000001,109,2273.5,2465.7,5960,200,-6.6,99.90000000000001,2.8,4.3,5.1,4,5.5,5.8,484,83.3,2.63,20.1,35.9,-4.2,-2.3,-1.5,-3,-1.5,-1.2,301.8,168.2,359.68,367.7,3276.7,1.2,24,0,0,0,0.75,81.7,0,81.7,0,0,0.6,0
475.125,14.66,100,15.01,20,20.1,105,4,85,12.53,12.51,168,172.5,324.6,79.55,109,2298.4,2465.7,5978,201,-6.7,99.90000000000001,2.8,4.7,5.5,4,5.5,5.8,483,83.3,2.63,20.1,36,-4.2,-2.3,-1.5,-3,-1.5,-1.2,301.8,167.8,360.05,368.31,3276.7,1.13,29,0,0,0,0.76,81.7,0,81.7,0,0,0.6899999999999999,0
475.341,14.66,100,15.01,19.8,20.1,105,4,85,12.47,12.5,167.2,171.8,324.5,79.94,109,2319,2465.7,6020,201,-6.7,99.90000000000001,3.2,4.7,5.5,4,5.5,5.8,480,83.5,2.62,20.1,36.1,-3.8,-2.3,-1.5,-2.7,-1.2,-0.8,301.8,166.7,360.91,369.34,3276.7,0.79,30,0,0,0,0.76,81.8,0,81.8,0,0,0.89,0
475.444,14.66,100,15.02,19.6,20,105,4,85,12.45,12.5,165.8,171.2,324.7,79.92,109,2348.9,2465.7,6075,202,-6.6,99.90000000000001,4.2,6.1,6.8,5.3,6.8,7.2,482,83.8,2.62,19.8,36,-3.8,-1.9,-1.2,-2.7,-1.2,-0.8,301.8,166.8,361.36,369.81,3276.7,0.78,30,0,0,0,0.75,81.59999999999999,0,81.59999999999999,0,0,0.99,0
475.565,14.66,54.5,15.02,19.6,19.8,106,4,86,12.48,12.5,165.8,170.8,325.1,80.06,109,2368.6,2465.7,6047,203,-6.7,99.90000000000001,4.2,6.1,6.1,5.3,6.1,6.1,482,83.59999999999999,2.62,19.9,35.6,-3.8,-1.9,-1.9,-2.7,-1.2,-0.8,301.6,164.5,361.61,370.31,3276.7,0.61,75,0,0,0,0.74,81.09999999999999,0,81.09999999999999,0,0,0.03,0
475.665,14.66,0,15.02,18.5,19.6,106,4,86,22.81,12.5,161.2,168.7,316.4,80.18000000000001,109,3071.4,2465.7,6110,204,0,99.90000000000001,-11,-11,-11,-11,-11,-11,-140,71,2.61,19.1,35.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,302,151.6,357.95,370.76,3276.7,-5.51,28,0,0,0,0.75,81.5,0,81.5,0,0,0.04,0
475.782,14.66,0,15.02,12.3,19.8,106,3,86,99.3,164.06,132.8,173,255.2,79.73,109,3289.1,2468.3,5922,203,0,99.90000000000001,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-123,71,2.61,19.8,35.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.8,120.9,343.26,370.51,3276.7,-5.69,-214,0,0,0,0.87,91.40000000000001,0,91.40000000000001,0,0,0.05,0
475.881,14.66,100,15.02,8,20,106,5,86,104.36,232.47,111.8,175,205.9,79.18000000000001,110,3316.5,2493.1,5691,203,0,99.90000000000001,8.1,8.1,8.6,7.3,8.6,8.6,-101,100,2.44,3,32.3,-3.4,-1.9,-1.2,-2.7,-1.2,-0.8,286.2,104.8,156.55,326.29,3276.7,0.12,-98,0,0,0,2.04,100,0,100,0,0,-0.04,0
476.106,14.66,100,15.01,8.5,19.4,106,5,86,16.31,15.54,111,174.5,187.9,79.36,110,2326.3,2466.1,4930,202,0,72.40000000000001,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,198,100,2.5,19.8,44.3,-3.4,-1.9,-1.2,-2.7,-1.2,-0.8,301.8,152.7,316.38,327.3,3276.7,0.48,-360,0,0,0,1.23,100,0,100,0,0,0,0
476.237,14.66,100,15,21.7,20.3,106,5,86,12.44,13.07,180,178.9,302.8,80.47,110,2311.3,2465.7,5137,202,0,99.09999999999999,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,405,85.90000000000001,2.55,20.3,30.7,-3.4,-1.9,-1.2,-2.7,-1.2,-0.8,301.8,178.8,323.72,328.74,3276.7,2.26,-83,0,0,0,0.74,81.09999999999999,0,81.09999999999999,0,0,-0.04,0
476.342,14.66,100,15.03,21.8,20.3,106,5,86,12.89,13.02,177.8,179,298.6,80.19,110,2008,2465.7,5145,203,0,63.7,1.6,3,3,2.3,3,3,522,80.5,2.57,20.3,31,-3.4,-1.9,-1.2,-2.7,-0.8,-0.8,301.8,178.5,323.56,329.41,3276.7,3.68,-68,0,0,0,0.72,79.59999999999999,0,79.59999999999999,0,0,-0.04,0
476.45,14.66,100,15.03,21.8,20.3,106,5,86,12.93,13.02,178.5,178.9,299.5,79.95999999999999,110,1835.4,2465.7,5176,204,0,64.8,1.6,2.7,2.7,2.7,2.7,2.7,528,80.40000000000001,2.59,20.4,31.3,-3.4,-1.9,-0.8,-2.3,-0.8,-0.4,301.8,178.7,324.17,330.17,3276.7,4.84,2,0,0,0,0.72,79.59999999999999,0,79.59999999999999,0,0,-0.04,0
476.561,14.66,100,15.03,21.8,20.4,106,5,86,12.84,13.02,177.8,178.9,299.8,80.09999999999999,110,1694.8,2465.7,5186,204,0,64.90000000000001,1.6,2.9,2.9,2.7,2.9,2.9,526,80.5,2.6,20.4,31.5,-3.4,-1.5,-0.8,-2.3,-0.8,-0.4,301.8,178.1,324.42,330.76,3276.7,5.7,22,0,0,0,0.72,79.59999999999999,0,79.59999999999999,0,0,-0.17,0
476.723,14.66,100,15.03,21.8,20.5,106,5,86,12.77,13,177.8,178.5,300.1,80.23999999999999,110,1585.6,2465.7,5185,204,0,64.7,1.6,2.8,2.8,2.7,2.8,2.8,526,80.59999999999999,2.61,20.5,31.7,-3.4,-1.5,-0.8,-2.3,-0.8,-0.4,301.7,178.1,324.68,331.45,3276.7,6.6,3,0,0,0,0.73,80.09999999999999,0,80.09999999999999,0,0,-0.44,0
476.869,14.66,100,14.99,21.8,20.6,106,5,86,12.69,13,177.8,178.5,300.3,80.06,110,1392.2,2465.7,5231,206,0,65.2,2,2.6,2.6,2.6,2.6,2.6,524,80.8,2.63,20.6,32.1,-3,-1.2,-0.4,-1.9,-0.4,0,301.7,178.1,324.87,332.44,3276.7,7.4,21,0,0,0,0.74,80.7,0,80.7,0,0,-0.87,0
476.968,14.66,100,14.95,21.8,20.7,106,5,86,12.82,12.99,177.8,178.5,300.6,80,110,1400.4,2465.7,5222,207,0,65.5,2,2.7,2.7,2.7,2.7,2.7,525,80.90000000000001,2.63,20.7,32.3,-3,-1.2,-0.4,-1.9,-0.4,0,301.8,178.1,325.63,332.9,3276.7,7.36,19,0,0,0,0.74,80.90000000000001,0,80.90000000000001,0,0,-1.08,0
477.078,14.66,100,14.95,21.8,20.7,106,5,86,12.82,12.98,177.8,178.4,301.3,79.7,110,1377.3,2465.7,5242,207,-2.3,65.7,2.3,2.6,2.6,2.6,2.6,2.6,523,80.8,2.64,20.7,32.5,-2.7,-1.2,-0.4,-1.5,0,0,301.8,177.9,326.88,333.42,3276.7,7.4,50,0,0,0,0.74,81,0,81,0,0,-1.28,0
477.182,14.66,100,14.92,21.8,20.8,106,5,86,12.81,12.97,177.8,178.5,302.8,79.90000000000001,110,1389.6,2465.7,5270,207,-4,67.3,2.3,2.8,2.8,2.8,2.8,2.8,523,80.7,2.64,20.8,32.6,-2.7,-0.8,0,-1.5,0,0,301.8,178.1,327.43,334.01,3276.7,7.27,35,0,0,0,0.75,81.09999999999999,0,81.09999999999999,0,0,-1.48,0
477.289,14.66,100,14.92,21.8,20.8,106,5,86,12.89,12.97,177.8,178.4,303.3,79.94,110,1425.3,2465.7,5260,207,-4.8,67.09999999999999,2.3,2.8,2.8,2.8,2.8,2.8,523,80.59999999999999,2.65,20.8,32.8,-2.7,-0.8,0,-1.5,0,0,301.8,178,328.71,334.72,3276.7,6.92,44,0,0,0,0.75,81.2,0,81.2,0,0,-1.72,0
477.389,14.66,100,14.95,21.8,20.8,106,5,86,12.91,12.95,177.8,178.3,303.8,79.90000000000001,110,1485.2,2465.7,5286,208,-5.3,67.3,2.7,2.9,2.9,2.9,2.9,2.9,522,80.40000000000001,2.65,20.8,32.9,-2.3,-0.8,0,-1.2,0,0,301.7,178,328.97,335.31,3276.7,6.6,37,0,0,0,0.75,81.2,0,81.2,0,0,-1.91,0
477.546,14.65,100,14.95,21.8,20.8,106,5,86,12.92,12.96,177.8,178.2,304.3,79.87,110,1526.5,2465.7,5306,209,-5.3,67.7,2.7,3,3,3,3,3,525,80.2,2.66,20.8,32.9,-2.3,-0.4,0,-1.2,0,0,301.8,177.8,330.12,336.03,3276.7,6.15,47,0,0,0,0.74,81.09999999999999,0,81.09999999999999,0,0,-2.15,0
477.702,14.65,100,14.99,21.8,20.8,106,5,86,12.58,12.54,177,178,305.3,79.73,110,1531.7,2465.7,5342,210,-5,67.8,3.2,3.9,3.9,3.9,3.9,3.9,529,79.7,2.66,20.9,33.1,-1.9,-0.4,0,-1.2,0,0,301.8,178,332.12,337.15,3276.7,7.12,42,0,0,0,0.74,81,0,81,0,0,-2.5,0
477.81,14.65,100,15.01,21.7,20.9,106,5,86,12.58,12.41,177.8,178.2,306.1,79.86,110,1401.3,2465.7,5334,210,-2.6,69.7,4.1,4.1,4.1,4.1,4.1,4.1,536,79.5,2.66,20.9,33.3,-1.9,-0.4,0,-0.8,0,0,301.8,177.9,332.56,337.89,3276.7,7.36,23,0,0,0,0.75,81.3,0,81.3,0,0,-2.72,0
477.911,14.66,100,15.02,21.7,20.9,106,5,86,12.56,12.58,177.8,178.1,306.8,79.8,110,1384.6,2465.7,5372,211,-2.6,70.59999999999999,4.1,4.1,4.1,4.1,4.1,4.1,537,79.5,2.67,20.9,33.4,-1.9,-0.4,0,-0.8,0,0,301.7,177.7,333.13,338.51,3276.7,7.52,20,0,0,0,0.75,81.5,0,81.5,0,0,-2.91,0
478.009,14.66,100,15.02,21.5,20.9,106,5,86,12.51,12.58,177.8,178,307.5,79.65000000000001,110,1370.7,2465.7,5353,212,-2.8,74.8,4.1,4.1,4.1,4.1,4.1,4.1,536,79.59999999999999,2.67,21,33.6,-1.9,-0.4,0,-0.8,0,0,301.8,177.9,334.18,339.15,3276.7,7.62,19,0,0,0,0.76,81.8,0,81.8,0,0,-3.07,0
478.109,14.66,100,15.02,21.4,21,106,5,86,12.54,12.56,177.8,178.2,308.3,79.8,110,1361.4,2465.7,5398,212,-3,86.7,4.1,4.3,4.3,4.3,4.3,4.3,538,79.7,2.67,21,33.8,-1.9,0,0,-0.8,0,0,301.7,177.6,335.14,339.82,3276.7,7.7,9,0,0,0,0.76,82.09999999999999,0,82.09999999999999,0,0,-3.22,0
478.302,14.65,100,15.02,21.3,21,106,5,86,12.56,12.56,177,178.1,308.3,80.16,110,1351,2465.7,5390,212,-3.1,93.90000000000001,4.1,4.3,4.3,4.3,4.3,4.3,535,79.90000000000001,2.67,21,34,-1.9,0,0,-0.8,0,0,301.8,176.9,335.65,340.51,3276.7,7.66,26,0,0,0,0.76,82.3,0,82.3,0,0,-3.33,0
478.412,14.65,100,15.02,21.2,21,106,5,86,12.55,12.55,176.2,178.1,307.9,79.22,110,1392.9,2465.7,5427,214,-3.5,94.09999999999999,4.3,4.3,4.3,4.3,4.3,4.3,532,80,2.67,21,34.2,-1.5,0,0,-0.4,0,0,301.8,176.5,336.74,341.88,3276.7,7.32,18,0,0,0,0.77,82.59999999999999,0,82.59999999999999,0,0,-3.52,0
478.521,14.65,100,15.02,21.2,21,106,5,86,12.44,12.51,176.2,178.1,308.6,78.97,110,1407.2,2465.7,5432,214,-3.7,95.2,4.5,4.5,4.5,4.5,4.5,4.5,532,80,2.68,21,34.3,-1.5,0,0,-0.4,0,0,301.8,176.2,337.72,342.56,3276.7,7.28,21,0,0,0,0.77,82.59999999999999,0,82.59999999999999,0,0,-3.61,0
478.629,14.65,100,14.99,21.1,21,106,5,86,12.51,12.51,175.5,177.9,309,78.93000000000001,110,1416.6,2465.7,5450,215,-3.6,95.90000000000001,4.5,4.5,4.5,2.6,4.5,4.5,526,80,2.68,21.1,34.9,-1.5,0,0,-3.4,0,0,301.7,175.7,339.03,343.43,3276.7,7.23,19,0,0,0,0.78,83.3,0,83.3,0,0,-3.69,0
478.734,14.65,100,14.99,21.1,21.1,106,5,86,12.53,12.5,175.5,178.1,309,79.93000000000001,110,1421.2,2465.7,5470,215,-3.4,96.8,4.5,4.5,4.5,2.6,4.5,4.5,524,81,2.68,21,35.4,-1.5,0,0,-3.4,0,0,301.8,175.7,339.48,344.17,3276.7,7.22,11,0,0,0,0.79,84.09999999999999,0,84.09999999999999,0,0,-3.74,0
478.842,14.65,100,14.95,21.2,21.1,106,5,86,12.45,12.46,175.5,178,310.1,80.06,110,1417.5,2465.7,5480,216,-3.5,97.2,4.5,4.5,4.5,2.6,4.5,4.5,524,81.09999999999999,2.68,21.1,35.3,-1.2,0,0,-3.4,0,0,301.8,176.3,340.17,344.89,3276.7,7.18,24,0,0,0,0.79,83.7,0,83.7,0,0,-3.78,0
478.929,14.65,100,14.95,21.3,21.1,106,5,86,12.42,12.43,175.5,178,311.1,79.81,111,1399.3,2465.7,5474,216,-3.3,97.40000000000001,4.8,6,6,2.6,6,6,537,79.5,2.68,21.1,34.5,-1.2,0,-3,-3.4,0,0,301.8,176.2,340.76,345.58,3276.7,7.53,9,0,0,0,0.77,82.5,0,82.5,0,0,-3.87,0
479.084,14.65,100,14.92,21.1,21.1,106,5,86,12.39,12.43,175.5,177.9,310.9,79.79000000000001,111,1375.7,2465.7,5514,217,-3.3,97.8,4.8,6,3,3,6,6,530,79.59999999999999,2.68,21.1,35.7,-1.2,0,-3,-3,0,0,301.8,175.3,341.37,346.39,3276.7,7.55,20,0,0,0,0.79,84.3,0,84.3,0,0,-3.93,0
479.241,14.65,100,14.93,21.2,21.1,106,5,86,12.4,12.43,174.8,177.8,311.2,79.84,111,1382.1,2465.7,5496,218,-3.7,98.40000000000001,5.3,3.5,3.5,3.5,6.5,6.5,532,81.3,2.68,21.1,35.7,-0.8,-3,-3,-3,0,0,301.8,175.1,342.52,347.58,3276.7,7.37,29,0,0,0,0.79,84.09999999999999,0,84.09999999999999,0,0,-3.98,0
479.34,14.65,100,14.93,21.2,21.1,106,5,86,12.42,12.37,174.8,177.5,312.5,79.98999999999999,111,1395,2465.7,5523,218,-3.3,98.59999999999999,5.7,3.5,3.8,3.5,6.5,6.5,534,81.09999999999999,2.68,21.1,35.8,-0.8,-3,-2.7,-2.7,0,0,301.8,175.2,343.58,348.28,3276.7,7.46,18,0,0,0,0.79,84.09999999999999,0,84.09999999999999,0,0,-4.01,0
479.442,14.65,100,14.97,21.2,21.1,106,5,86,12.45,12.49,174.8,177.6,313.6,79.83,111,1388.4,2465.7,5536,218,-3.5,98.7,5.7,3.5,3.8,3.8,6.5,6.5,536,81,2.69,21.1,35.8,-0.8,-3,-2.7,-2.7,-3,-3,301.8,175.2,344.14,349.01,3276.7,7.31,8,0,0,0,0.79,84.09999999999999,0,84.09999999999999,0,0,-4.04,0
479.554,14.65,100,14.97,21.2,21.1,106,5,86,12.45,12.54,174.8,177.3,313.8,79.8,111,1424.6,2465.7,5541,219,-4.1,99,5.7,3.5,3.8,3.8,3.5,3.5,526,80.90000000000001,2.69,21,35.6,-0.8,-2.7,-2.7,-2.7,-3,-3,301.8,175.2,344.21,349.8,3276.7,7.07,3,0,0,0,0.79,83.7,0,83.7,0,0,-4.09,0
479.638,14.65,100,15.01,21.3,21.1,106,5,86,12.4,12.39,174.8,177.2,313.7,79.97,111,1427.6,2465.7,5548,219,-3.8,99.09999999999999,6.1,3.8,3.8,3.8,3.5,3.5,527,80.5,2.69,21.1,35.3,-0.4,-2.7,-2.7,-2.7,-3,-3,301.7,175.3,344.34,350.27,3276.7,7.13,4,0,0,0,0.78,83.2,0,83.2,0,0,-4.12,0
479.834,14.65,100,15.01,21.2,21,106,5,86,12.38,12.34,174.8,176.9,314.6,79.70999999999999,111,1409.3,2465.7,5575,220,-3.5,99.09999999999999,3.1,3.8,4.2,4.2,3.5,3.5,522,80.09999999999999,2.68,21,35.3,-3.4,-2.7,-2.3,-2.3,-3,-3,301.8,175.2,344.52,350.82,3276.7,7.33,3,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,-4.18,0
