﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ronDCT
34.513,14.6,21.6,6.4,0.8,3,115,14.54,1.45,85.44,2339.2,3616,0,19.7,10,186,41,1.1,0,-2.7,0,-2.7,-3,-2.3,69.1,67.7,90.31,28.1,1.74,0
34.620,14.6,21.6,6,0.8,3,115,14.51,1.45,76.94,2209.2,3628,0,19.8,16.5,178,39.8,1.08,0,-2.7,0,-2.3,-3,-2.3,65.2,66.1,87.37,26.96,1.63,0
34.719,14.6,27.5,5.7,0.8,3,115,14.64,1.45,75.72,2209.2,3624,0,20.1,19.1,177,39,1.12,0,-2.7,0,-2.3,-3,-2.3,67,81.1,93.96,38.98,2.8,0
34.830,14.6,91.8,4,12.9,3,115,14.46,1.45,103.08,2264.9,3664,0,79,3.3,246,50.9,1.73,0,-2.7,0,-5.3,-2.7,-2.3,102.3,159.1,141.34,43.35,7.07,0
34.940,14.6,100,6.6,12.7,3,115,12.96,1.45,135.11,2320.6,3646,0,100.4,0.5,321,48.3,1.92,0,-2.7,0,-5.3,-2.7,-2.3,122,160,174.39,37.91,9.39,0
35.042,14.6,100,9.7,12.8,3,115,12.56,1.45,157.22,2320.6,3790,0,100,1.8,396,47.8,1.96,0,-2.3,0,-5.3,-5.7,-1.9,138.3,160,192.37,22.99,10.85,0
35.149,14.6,100,12,12.6,3,115,12.78,1.45,178,2339.2,3813,0,100,0.1,430,35.2,1.97,0,-2.3,0,-5.3,-5.7,-1.9,149.1,160,204.14,26.54,11.68,0
35.260,14.6,100,12.3,12.5,2,113,13.24,1.45,187.64,2339.2,4027,0,99.9,0.1,430,44.6,1.97,0,-2.3,0,-4.9,-5.7,-1.9,146,160,217.67,40.11,12.63,0
35.399,14.6,100,11.4,12.4,2,113,13.54,1.45,194.14,2302,4326,0.4,99.9,3.5,428,51.6,1.98,0,-1.9,0,-4.9,-8.3,-1.5,139.9,160,234.71,44.48,13.79,0
35.546,14.6,100,10.4,12.5,2,113,13.48,1.45,204.78,2227.8,4833,0.8,99.9,6.5,422,54.3,2.02,0,-1.9,0,-4.9,-8.3,-1.5,133.1,160,265.08,45.26,16.7,0
35.693,14.6,100,9.8,13.1,2,113,12.86,1.45,218.19,2153.5,5352,0,99.9,8,398,59.3,2.09,0,-1.5,0,-4.5,-7.9,-1.2,128.4,158.5,274.9,48.3,20.92,0
35.845,14.6,100,9.4,13.9,2,113,12.63,1.45,227.86,2227.8,5614,0,99.9,8,396,57.9,2.17,0,-1.5,0,-4.5,-7.9,-1.2,126.7,157.4,284.05,49,24.97,0
35.983,14.6,100,9.4,14.4,2,113,12.68,1.45,233.56,2190.7,5762,0,99.9,9.5,392,56.6,2.22,0,-1.2,-3,-4.2,-7.9,-1.2,126,156.9,292.32,38.16,27.47,0
36.123,14.6,100,9.5,14.5,2,111,12.66,1.45,237.89,2190.7,5904,-2.7,99.9,10.5,385,51.4,2.24,-0.8,-4.2,-3,-4.2,-7.5,-3.8,125.2,156.3,300.37,44.75,28.97,0
36.264,14.6,100,9.2,14.6,2,111,12.98,1.45,241.58,2209.2,6092,-3.9,99.9,10.7,374,55.9,2.25,-0.8,-4.2,-3,-4.2,-7.5,-3.8,123.8,154.7,308.24,38.44,30.36,0
36.403,14.6,100,8.8,14.3,2,111,12.98,1.45,243.67,2190.7,6186,-5.3,99.9,11.2,376,53.5,2.25,-0.8,-4.2,-2.7,-3.8,-7.2,-3.8,122,154,315.56,45.34,31.67,0
36.556,14.6,100,8.4,14.2,2,111,13.05,1.45,243.92,2209.2,6287,-6.7,99.9,11.6,370,49.2,2.24,-0.4,-3.8,-2.7,-3.8,-7.2,-3.4,120.2,152.3,322.3,40.08,32.88,0
36.671,14.6,100,8,13.8,2,111,13.02,1.45,245.22,2209.2,6420,-8.2,99.9,9.6,368,50.8,2.23,-3.4,-3.8,-2.7,-3.4,-7.2,-3.4,118.5,151.1,327.71,40.12,33.92,0
36.790,14.6,100,7.9,13.5,2,111,13.14,1.45,246.75,2209.2,6518,-9.4,99.9,10.6,366,49.1,2.21,-3.4,-3.8,-2.3,-3.4,-6.8,-3.4,117.4,149.6,332.78,38.62,34.86,0
36.911,14.6,100,7.7,13.5,3,111,13.09,1.45,242.36,2209.2,6396,-10.8,99.9,-7.8,354,48.4,2.15,-3.4,-3.4,-5.3,-3.4,-6.8,-6,116.1,144.2,333.85,85,34.77,0
37.021,14.6,100,8.3,14.8,3,111,16.41,1.45,212.28,1875.1,5069,0,99.9,1.7,349,88,2.17,-3.4,-3.4,-5.3,-3.4,-6.8,-6,128.9,159.7,325.29,53.99,32.9,0
37.144,14.6,100,10.2,12.5,3,111,12.11,1.45,214.56,2005,4813,0,99.9,2.1,416,38,2.11,-3.4,-3.4,-5.3,-3,-6.8,-6,143.8,160,307.93,34.12,29.21,0
37.293,14.6,100,12.5,12.4,3,111,12.92,1.45,232.69,2209.2,4914,0,99.9,3.6,457,47.7,2.07,-3,-3.4,-5.3,-3,-6.8,-6,147.6,160,299.12,40.83,27.58,0
37.424,14.6,74.1,11.9,12.6,3,111,13.04,1.45,230.72,2227.8,4954,0.1,99.9,3,454,52.3,2.05,-3,-3.4,-5.3,-3,-6.4,-6,144.5,156.3,294.28,35.35,26.66,0
37.565,14.6,0,11.1,12.1,3,111,13.26,1.45,226.11,2042.1,4968,0.4,99.7,-7.3,344,51.2,1.79,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,139,76.3,234.28,35.27,10.5,0
37.702,14.6,0,12.7,0.8,3,111,12.76,1.45,139.17,2302,4900,0,14.8,-5.2,61,46.9,1.21,-4.2,0,-4.2,-4.2,-4.2,0,33.5,27.4,140.41,34.88,2.76,0
37.844,14.6,0,10.9,0,3,111,13.26,1.45,42.08,1967.9,4971,0,9.5,8.9,-2,46.7,1.02,0,0,0,0,0,0,26.8,27.6,80.96,34.93,1.35,0
37.986,14.6,0,7.6,0,3,113,13.34,1.45,43.47,1503.8,4834,0,11.9,-3,-62,46.6,1.02,0,0,0,0,0,0,27.5,28.9,61.98,34.68,1.05,0
38.109,14.6,0,5.8,1.1,3,113,30.97,1.45,44.56,1188.2,4942,0,13.7,-3,-62,49.1,1.06,0,0,0,0,0,0,28.4,29.2,55.52,33.79,1.07,0
38.235,14.6,0,4.7,1.1,3,113,59.99,1.45,44.5,983.9,4835,0,14.6,-3,-62,45.6,1.08,0,0,0,0,0,0,27.9,28.6,51.47,33.17,1.05,0
38.383,14.6,0,3.9,1.1,3,113,69.22,1.45,43.03,1021.1,4786,0,15.6,-3.5,-60,45.1,1.08,0,0,0,0,0,0,27.9,28.2,48.49,32.89,1.01,0
38.508,14.6,0,3.3,1.1,3,113,87.12,1.45,42.78,1058.2,4736,0,17,-3.5,-56,45.3,1.08,0,0,0,0,0,0,27.9,27.8,46.89,33.9,0.98,0
38.643,14.6,0,2.9,1.1,3,113,97.92,1.45,41.92,1058.2,4672,0,17,-3,-56,45.9,1.08,0,0,0,0,0,0,27.5,27.2,45.27,34.65,0.95,0
38.773,14.6,0,2.6,1.1,3,113,108.05,1.45,40.28,1076.8,4632,0,16.8,-3,-56,46.4,1.08,0,0,0,0,0,0,26.8,26.9,44.11,35.14,0.93,0
38.890,14.6,0,2.4,1.1,3,113,113.11,1.45,39.78,1076.8,4590,0,16.9,-3,-55,47,1.08,0,0,0,0,0,0,26.8,26.5,43.12,35.3,0.92,0
39.013,14.6,0,2.3,1.1,3,113,125.01,1.45,39.31,1076.8,4554,0,17.3,-3,-54,47.5,1.08,0,0,0,0,0,0,26.1,25.8,41.86,38.66,0.9,0
39.113,14.6,0,2.2,1.1,3,113,137.54,1.45,37,1076.8,4388,0,16.5,-3.5,-53,51.6,1.08,0,0,0,0,0,0,24.9,25,40.35,36.69,0.87,0
39.259,14.6,0,2.1,1.1,3,113,146.72,1.45,36.83,1076.8,4516,0,17.7,-3.5,-54,49,1.08,0,0,0,0,0,0,25.5,25.8,40.27,36.51,0.87,0
39.402,14.6,0,1.9,1.1,3,113,171.54,1.45,36.67,1076.8,4462,0,17.7,-3.5,-54,48.8,1.08,0,0,0,0,0,0,25.5,25.4,39.6,37.1,0.86,0
39.538,14.6,0,1.8,1.1,3,113,199.28,1.45,36.08,1076.8,4428,0,17.8,-3.5,-53,48.9,1.08,0,0,0,0,0,0,25.1,25.3,39.1,37.13,0.85,0
39.661,14.6,0,1.8,1.1,3,113,209.06,1.45,35.61,1058.2,4395,0,17.9,-3.5,-53,49.2,1.08,0,0,0,0,0,0,24.9,24.5,38.24,38.54,0.83,0
39.782,14.6,0,1.7,1.1,3,113,235.17,1.45,34.5,1058.2,4378,0,17.7,-3,-53,49.9,1.08,0,0,0,0,0,0,24.5,24.5,37.63,38.46,0.83,0
39.916,14.6,0,1.7,1.1,3,113,235.17,1.45,34.33,1058.2,4350,0,17.7,-3,-52,51.1,1.08,0,0,0,0,0,0,23.9,23.7,36.76,39.22,0.81,0
40.047,14.6,0,1.7,1.1,3,113,235.17,1.45,33.39,1058.2,4330,0,17.4,-3,-53,51.6,1.08,0,0,0,0,0,0,23.3,23.3,35.66,40.45,0.79,0
40.184,14.6,0,1.6,1.1,3,113,235.17,1.45,31.64,1058.2,4306,0,17,-2.5,-53,52.3,1.08,0,0,0,0,0,0,22.8,22.7,34.6,40.87,0.77,0
40.312,14.6,0,1.6,1.1,3,113,235.17,1.45,31.5,1039.6,4292,0,17,-2.5,-53,52.8,1.08,0,0,0,0,0,0,22.3,22.3,33.82,41.71,0.76,0
40.446,14.6,0,1.6,1.1,3,113,235.17,1.45,30.81,1039.6,4266,0,16.9,-2.5,-52,53.6,1.08,0,0,0,0,0,0,21.8,21.6,32.83,42.86,0.74,0
40.573,14.6,0,1.6,1.1,3,113,235.17,1.45,29.56,1039.6,4238,0,16.4,-2.5,-53,54.8,1.08,0,0,0,0,0,0,21.1,21.3,31.94,43.17,0.73,0
40.710,14.6,0,1.9,1.1,3,113,235.17,1.45,28.92,1039.6,4210,0,14.5,-2.5,-53,55.7,1.08,0,0,0,0,0,0,20.4,20.5,30.86,44.16,0.71,0
40.833,14.6,0,1.9,1.1,3,113,235.17,1.45,27.69,1039.6,4200,0,14.5,-2.5,-53,55.8,1.08,0,0,0,0,0,0,20.4,20.2,30.15,44.78,0.7,0
40.949,14.6,0,1.9,1.1,3,113,235.17,1.45,26.92,1021.1,4180,0,13.5,-2,-54,56.1,1.08,0,0,0,0,0,0,20,19.8,29.36,45.3,0.68,0
41.074,14.6,0,1.9,1.1,3,113,235.17,1.45,26.44,1021.1,4157,0,13.9,-2,-54,56.7,1.08,0,0,0,0,0,0,19.5,19.4,28.52,45.68,0.67,0
41.232,14.6,0,1.9,1.1,3,113,235.17,1.45,25.53,1021.1,4140,0,13.5,-2,-54,56.7,1.08,0,0,0,0,0,0,18.6,18.7,27.46,46.29,0.65,0
41.366,14.6,0,1.9,1.1,3,113,235.17,1.45,24.44,1021.1,4112,0,13.2,-1.5,-54,57.1,1.08,0,0,0,0,0,0,18.4,18.2,26.55,46.87,0.64,0
41.484,14.6,0,1.9,1.1,3,113,235.17,1.45,24.03,1021.1,4097,0,13,-1.5,-53,57.6,1.08,0,0,0,0,0,0,17.7,17.8,25.9,47.22,0.62,0
41.624,14.6,0,1.9,1.1,3,113,235.17,1.45,23.25,1021.1,4072,0,12.7,-1,-53,58.5,1.08,0,0,0,0,0,0,17.5,17.3,24.96,47.86,0.61,0
41.754,14.6,0,1.9,1.1,3,113,235.17,1.45,22.22,1021.1,4053,0,12.3,-1,-52,59.4,1.08,0,0,0,0,0,0,17,16.8,24.23,48.1,0.6,0
41.871,14.6,0,1.8,1.1,3,113,235.17,1.45,22.19,1021.1,4041,0,12.3,-1,-53,59.5,1.08,0,0,0,0,0,0,16.9,16.6,23.7,48.47,0.59,0
41.994,14.6,0,1.8,1.1,3,113,235.17,1.45,21.19,1021.1,4011,0,11.9,-0.5,-54,59.8,1.08,0,0,0,0,0,0,15.6,15.6,22.7,49.94,0.57,0
42.134,14.6,0,1.8,1.1,3,113,235.17,1.45,19.86,1021.1,3987,0,11.5,-1,-54,60.3,1.08,0,0,0,0,0,0,15.4,15.4,21.8,49.66,0.55,0
42.285,14.6,0,1.7,1.1,3,113,235.17,1.45,19.81,1021.1,3982,0,11.5,-1,-54,60.8,1.08,0,0,0,0,0,0,15.4,15,21.15,49.88,0.54,0
42.426,14.6,0,1.7,1.1,3,113,235.17,1.45,19.08,1021.1,3940,0,11.1,-0.5,-54,61.3,1.07,0,0,0,0,0,0,14.3,14.1,20.15,49.88,0.52,0
42.573,14.6,0,1.6,1.1,3,115,235.17,1.45,18.03,1002.5,3928,0,10.8,-0.5,-54,61.1,1.07,0,0,0,0,0,0,14,13.9,19.45,49.88,0.51,0
42.724,14.6,0,1.6,1,3,115,235.17,1.45,17.19,1002.5,3897,0,10.4,-0.5,-54,61.1,1.07,0,0,0,0,0,0,13.4,13.4,18.49,49.88,0.49,0
42.865,14.6,0,1.6,1,3,115,235.17,1.45,16.28,1002.5,3876,0,10.2,0,-58,60.3,1.07,0,0,0,0,0,0,13,12.8,17.76,49.88,0.47,0
43.005,14.6,0,1.5,1,3,115,235.17,1.45,16.06,1002.5,3859,0,10.1,0,-57,61.1,1.07,0,0,0,0,0,0,12.4,12.5,17.18,49.88,0.46,0
43.123,14.6,0,1.5,1,3,115,235.17,1.45,15.39,1002.5,3834,0,10.2,0,-56,60.7,1.07,0,0,0,0,0,0,12.4,12.5,16.86,49.88,0.45,0
43.253,14.6,0,1.5,1,3,115,235.17,1.45,15.25,1002.5,3825,0,10.3,0,-57,60.7,1.07,0,0,0,0,0,0,12.3,12.5,16.67,49.89,0.45,0
43.382,14.6,0,1.4,1,3,115,235.17,1.45,15.19,1002.5,3806,0,10.4,0,-57,60.7,1.07,0,0,0,0,0,0,12.4,12.5,16.54,49.89,0.44,0
43.480,14.6,0,1.4,1,3,115,235.17,1.45,15.19,1002.5,3792,0,10.4,0,-56,60.7,1.07,0,0,0,0,0,0,12.4,12.5,16.46,49.89,0.44,0
43.592,14.6,0,1.4,1,3,115,235.17,1.45,15.19,1002.5,3774,0,10.5,0,-56,60.3,1.07,0,0,0,0,0,0,12.5,12.5,16.39,49.89,0.44,0
43.703,14.6,4.7,1.3,0.4,3,115,235.17,1.45,15.19,1002.5,3719,0,8.9,0.9,-52,60.2,1.01,0,0,0,0,0,0,12.9,12.5,16.27,49.66,0.32,0
43.831,14.6,8.6,1.4,0,3,115,235.17,1.45,15.19,909.7,3792,0,8.7,10.3,-37,61.5,1,0,0,0,0,0,0,12.3,12.5,16.47,49.86,0.33,0
43.923,14.6,8.6,1.4,0,3,115,47.66,1.45,16.89,946.8,3748,0,10.3,16.4,-26,61.1,1,0,0,0,0,0,0,15.4,16.5,17.78,49.84,0.34,0
44.034,14.6,10.6,1.5,0,3,115,24.35,1.45,16.17,983.9,3752,0,9.6,22.1,-22,60.6,1,0,0,0,0,0,0,14.9,15.8,18.65,48.61,0.36,0
44.164,14.6,10.6,1.4,0,3,115,18.18,1.45,21.58,983.9,3756,0,12,26.3,4,59.2,1,0,0,0,0,0,0,17.7,18.5,21.67,47.79,0.41,0
44.279,14.6,10.6,1.4,0,3,115,16.65,1.45,22.08,1002.5,3728,0,12.2,28.4,8,59.1,1,0,0,0,0,0,0,18.2,18.6,22.97,47.69,0.43,0
44.400,14.6,10.6,1.5,0,3,115,16.61,1.45,21.75,1002.5,3749,0,11.8,25.6,8,59,1,0,0,0,0,0,0,18.4,18.6,23.57,47.58,0.44,0
44.526,14.6,10.6,1.5,0,3,115,15.78,1.45,22.03,1021.1,3733,0,11.8,27.5,8,58.5,1,0,0,0,0,0,0,18.1,18.6,23.85,47.49,0.44,0
44.654,14.6,10.6,1.6,0,3,115,15.41,1.45,21.86,1021.1,3736,0.2,11.9,27.5,8,58.4,1,0,0,0,0,0,0,18.3,18.6,23.98,47.42,0.44,0
44.772,14.6,10.6,1.6,0,3,115,15.18,1.45,22,1039.6,3733,0.4,11.9,27.1,8,57.6,1,0,0,0,0,0,0,18.3,18.6,24.03,47.37,0.44,0
44.895,14.6,10.6,1.6,0,3,115,15.02,1.45,22.08,1039.6,3738,0.6,11.9,35.5,15,57.5,1,0,0,0,0,0,0,18.4,18.6,24.03,47.33,0.44,0
45.025,14.6,10.6,1.7,0,3,115,14.65,1.45,22.14,1021.1,3741,0.9,12,35.5,15,57.5,1,0,0,0,0,0,0,18.4,18.6,24.06,47.29,0.44,0
45.169,14.6,10.6,1.7,0,3,115,14.45,1.45,22.33,1002.5,3740,1.1,12.1,35.5,16,58.3,1,0,0,0,0,0,0,18.6,18.6,24.06,47.27,0.44,0
45.295,14.6,10.6,1.7,0,3,115,14.25,1.45,22.22,1002.5,3728,1.4,12.1,35.5,16,58.2,1,0,0,0,0,0,0,18.5,18.6,24.04,47.26,0.44,0
45.423,14.6,10.6,1.7,0,3,115,14.15,1.45,22.25,1002.5,3722,1.7,12,35,16,58.2,1,0,0,0,0,0,0,18.6,18.6,24.19,46.33,0.45,0
45.534,14.6,10.6,1.7,0,4,115,14.03,1.45,23.06,1002.5,3738,1.9,12.1,22.1,16,58.5,1,0,0,0,0,0,0,18,18.2,24.33,47.35,0.45,0
45.660,14.6,10.6,1.8,0,4,115,14,1.45,21.83,1021.1,3745,2.2,11.8,26.1,8,58.4,1,0,0,0,0,0,0,18.1,18.2,22.85,49.87,0.43,0
45.768,14.6,10.6,1.8,0,4,115,13.88,1.45,16.25,1002.5,3700,0,8.7,7.8,-34,60.7,1,0,0,0,0,0,0,12.6,12.5,19.63,50.58,0.38,0
45.883,14.6,10.6,1.8,0,4,115,14.43,1.45,15.14,1002.5,3508,0,8.6,8.3,-37,62.6,1,0,0,0,0,0,0,12.9,12.4,18.5,50.25,0.36,0
46.011,14.6,10.2,1.6,0,4,115,14.43,1.45,21.22,965.4,3156,0,11.8,13.9,-16,61.6,1,0,0,0,0,0,0,20.7,19.4,19.96,51.82,0.38,0
46.132,14.6,8.2,1.7,0,4,115,13.89,1.45,17,983.9,2972,-0.1,9.7,24.6,0,62.6,1,0,0,0,0,0,0,17.5,17.6,18.03,51.5,0.35,0
46.262,14.6,3.9,1.6,0,4,115,13.6,1.45,14.17,1021.1,2890,-0.3,8.6,37,6,60.7,1,0,0,0,0,0,0,14.5,14.1,14.86,49.87,0.3,0
46.391,14.6,0,1.5,0,4,115,13.35,1.45,12.39,1002.5,2904,-0.4,7.6,38.5,-4,60.7,1,0,0,0,0,0,0,12.4,12.2,12.81,49.87,0.28,0
46.524,14.6,0,1.5,0,4,115,13.33,1.45,11.81,1002.5,2888,-0.3,7.3,24.3,-16,60.7,1,0,0,0,0,0,0,12.6,12.2,12.31,49.89,0.28,0
46.663,14.6,0,1.3,0,4,115,13.26,1.45,11.53,1002.5,2872,-0.4,7.3,17.4,-25,60.7,1,0,0,0,0,0,0,12.2,12.2,12.18,49.87,0.28,0
46.782,14.6,0,1.3,0,4,115,13.12,1.45,11.19,1002.5,2876,-0.5,7.4,12.2,-34,60.7,1,0,0,0,0,0,0,12.1,12.2,12.16,49.87,0.28,0
46.904,14.6,0,1.2,0,4,115,13.01,1.45,11.17,1002.5,2871,-0.6,7.6,6.7,-43,60.7,1,0,0,0,0,0,0,12.1,12.2,12.14,50.24,0.28,0
47.032,14.6,0,1.2,0,4,115,12.95,1.45,11.25,1002.5,2876,-0.7,7.6,-10.5,-50,60.7,1,0,0,0,0,0,0,12.1,12.2,12.13,49.87,0.28,0
47.150,14.6,0,1.1,0,4,115,12.95,1.45,11.25,1002.5,2838,-0.8,7.7,-10.5,-50,61.2,1,0,0,0,0,0,0,12.3,12.2,12.06,49.87,0.28,0
47.287,14.6,0,1.1,0,4,115,12.89,1.45,11.28,1002.5,2836,-0.9,7.7,-10.5,-50,60.7,1,0,0,0,0,0,0,12.4,12.2,12,49.87,0.28,0
47.424,14.6,0,1,0,4,115,12.88,1.45,11.25,1002.5,2830,-1.1,7.7,-10.5,-50,60.7,1,0,0,0,0,0,0,12.4,12.2,11.97,49.87,0.28,0
47.555,14.6,0,1,0,4,115,12.89,1.45,11.28,1002.5,2820,-1.2,7.8,-10.5,-50,60.7,1,0,0,0,0,0,0,12.4,12.2,11.92,49.87,0.28,0
47.670,14.6,0,0.9,0,4,115,12.88,1.45,11.11,1002.5,2810,-1.5,7.8,-10.5,-50,60.7,1,0,0,0,0,0,0,12.2,12.2,11.88,49.87,0.28,0
47.794,14.6,0,0.9,0,4,115,12.89,1.45,11.06,1002.5,2796,-1.7,7.9,-10.5,-50,60.7,1,0,0,0,0,0,0,12.3,12.2,11.81,49.87,0.28,0
47.945,14.6,0,0.9,0,4,115,12.93,1.45,11.11,1002.5,2796,-1.9,7.9,-10.5,-50,60.7,1,0,0,0,0,0,0,12.4,12.2,11.76,50.05,0.28,0
48.072,14.6,0,0.8,0,4,115,12.96,1.45,11.14,1002.5,2774,0,8.3,-3.5,-51,60.7,1,0,0,0,0,0,0,12.1,12.2,11.68,51.22,0.28,0
48.203,14.6,0,0.8,0.6,4,115,13.13,1.45,10.78,1076.8,2757,0,9.3,-3.5,-51,63.4,1.03,0,0,0,0,0,0,12.3,12.2,11.63,49.9,0.28,0
48.333,14.6,0,0.8,0.6,4,115,13.87,1.45,11.11,1095.3,2746,0,9.4,-4,-51,60.7,1.04,0,0,0,0,0,0,12.4,12.2,11.59,49.9,0.28,0
48.465,14.6,0,0.8,0.4,4,115,17.73,1.45,10.94,1095.3,2722,0,9.3,-4,-50,60.7,1.03,0,0,0,0,0,0,12.5,12.2,11.5,49.9,0.28,0
48.595,14.6,0,0.8,0.3,4,115,22.44,1.45,10.83,1095.3,2704,0,9.1,-4,-50,60.7,1.02,0,0,0,0,0,0,12.3,12.2,11.42,49.9,0.28,0
48.732,14.6,2.4,0.8,0,4,115,28.53,1.45,10.53,1058.2,2702,0,7.7,-2.9,-50,60.7,1,0,0,0,0,0,0,11.9,12.2,11.37,49.89,0.28,0
48.854,14.6,4.3,0.8,0,4,115,39.54,1.45,10.25,1002.5,2685,0,7.6,7.9,-46,60.7,1,0,0,0,0,0,0,11.8,12.2,11.33,49.89,0.28,0
48.986,14.6,5.5,0.8,0,4,115,36.94,1.45,10.19,983.9,2670,0,7.6,17.1,-30,60.7,1,0,0,0,0,0,0,13,13.7,12.48,49.87,0.28,0
49.111,14.6,10.2,0.7,0,4,115,30.66,1.45,13.47,1002.5,2682,0,9.9,24.7,-4,60.6,1,0,0,0,0,0,0,17.7,18.7,16.3,49.86,0.32,0
49.233,14.6,12.9,0.7,0,4,115,20.25,1.45,17.56,983.9,2697,0,12,23.7,20,60.1,1,0,0,0,0,0,0,22.2,22.4,19.78,49.24,0.38,0
49.355,14.6,14.1,0.7,0,4,115,17.17,1.45,20.33,1021.1,2672,0,13.6,25,37,58.9,1,0,0,0,0,0,0,24.4,25,22.29,47.52,0.42,0
49.485,14.6,14.9,0.7,0,4,115,14.37,1.45,21.53,1021.1,2663,0,14.5,27,44,58.3,1,0,0,0,0,0,0,26.4,27.5,24.86,46.62,0.46,0
49.613,14.6,14.9,0.7,0,4,115,13.66,1.45,23.64,1039.6,2676,0,15.3,25.3,49,58,1,0,0,0,0,0,0,28.1,29.3,26.73,46.4,0.49,0
49.731,14.6,14.9,0.8,0,4,115,13.72,1.45,25.06,1113.9,2684,-0.1,15.3,22.4,54,57.7,1,0,0,0,0,0,0,29.6,30.2,27.78,46.08,0.51,0
49.864,14.6,14.9,0.9,0,4,115,13.74,1.45,26.11,1151,2688,0,15.2,28,68,57.4,1,0,0,0,0,0,0,30.6,31,28.77,45.63,0.52,0
49.981,14.6,15.3,1,0,4,115,13.55,1.45,26.58,1225.3,2691,0,15.2,27.5,72,56.9,1,0,0,0,0,0,0,31.7,32.3,29.87,45.12,0.54,0
50.106,14.6,20.8,1.1,0,4,115,13.37,1.45,28.81,1243.8,2699,0,17.5,27,79,56.1,1,0,0,0,0,0,0,43,47.2,39.07,42.67,0.69,0
50.234,14.6,74.1,1.1,0.2,4,115,12.92,1.45,40.19,1392.4,2705,0,21.5,24.5,126,52.5,1.02,0,0,0,0,0,0,46.1,61.7,49.69,61.16,1.15,0
50.366,14.6,100,1.2,4.6,4,113,12.65,1.45,55.92,1726.5,2742,0,54.7,20,188,72.1,1.22,0,0,0,0,0,0,71.4,61.6,56.9,22.69,1.7,0
50.492,14.6,100,2.2,2.8,4,113,12.83,1.45,65.58,2060.7,2756,0,44,10,210,79.8,1.25,0,0,0,0,0,0,89.8,85.1,74.47,25.47,2.65,0
50.626,14.6,100,3.3,4.6,4,113,13.46,1.45,80.64,2357.7,2766,0,30.7,7,253,31.4,1.32,0,0,0,0,0,0,87.9,87,86.69,67.5,3.27,0
50.767,14.6,100,4.7,5.8,4,113,14.04,1.45,90.31,2432,2831,0,41.3,4.5,289,36.6,1.41,0,0,0,0,0,0,103.1,103,98.14,17.56,3.87,0
50.903,14.6,100,6.8,6.5,4,113,13.51,1.45,94.39,2543.4,2862,0,54.9,4.5,311,46.9,1.46,0,0,0,0,0,-3,114.4,119.7,114.77,25.42,4.56,0
51.026,14.6,100,7,6.8,4,113,13.54,1.45,108.78,2506.3,2888,0,63.6,4,354,33.4,1.5,0,0,0,0,0,-3,120.2,120.7,127.87,48.23,5.37,0
51.150,14.6,100,7.9,10,4,113,13.31,1.45,115.53,2487.7,2925,0,67.5,4,382,44.7,1.68,0,0,0,0,0,-2.7,128,140.7,141.21,16.29,6.44,0
51.291,14.6,100,9.9,10.1,4,113,12.74,1.45,128.94,2450.6,2994,0,69,0.5,414,62.6,1.81,0,0,0,0,0,-2.7,136,159.7,161.33,38.49,7.95,0
51.414,14.6,100,10.6,12.8,4,113,13.23,1.45,134,2469.1,3016,0,69.3,0,430,32.4,1.92,0,0,0,0,0,-2.7,146.9,160,169.05,21.48,8.79,0
51.544,14.6,100,12.4,12.8,4,111,12.59,1.45,149.03,2450.6,3094,0,68.6,-0.5,446,46.5,1.94,0,0,0,0,0,-2.3,147.7,160,174.45,35.21,9.34,0
51.675,14.6,100,11.8,12.9,4,111,13.25,1.45,145.72,2487.7,3140,0,69.7,-0.5,437,48.7,1.96,0,0,0,0,0,-2.3,144.7,160,177.33,33.62,9.65,0
51.812,14.6,100,12,13,4,111,13.34,1.45,147.86,2487.7,3186,0,70.7,0,447,45.5,1.97,0,0,0,0,0,-2.3,145.8,160,179.71,34.37,9.93,0
51.945,14.6,100,12.2,13.3,4,111,13.41,1.45,151.06,2469.1,3248,0,71.2,1,454,46.1,1.99,0,0,0,0,0,-1.9,145.6,160,182.43,36.43,10.3,0
52.086,14.6,100,12.4,13.7,4,111,13.53,1.45,153.08,2450.6,3282,0.1,72.2,2,458,49.4,2.02,0,0,-3,-3,0,-1.9,144.9,160,185.45,37.64,10.73,0
52.226,14.6,100,12.7,14.2,4,111,13.64,1.45,156.25,2413.4,3348,0.6,72.7,2,460,49.1,2.06,0,0,-3,-3,0,-1.5,146.5,160,188.63,36.14,11.16,0
