Time (min:sec.ms),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C)
03:44.166,90,102,0.928,2928.475,2550.565,75.2,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3655,-0.75,41
03:44.173,90,102,0.928,2928.475,2550.565,75.2,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3655,-0.75,41
03:44.177,90,102,0.928,2928.475,2550.565,75.2,0,0,0,0,209.02,17240,276,98,-10.156,9.375,3655,-0.75,41
03:44.196,90,102,0.928,2928.475,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.199,90,102,0.928,2928.475,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.215,90,102,0.928,2928.475,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.218,90,102,0.928,2928.475,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.236,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.239,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.257,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.261,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.268,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,209.02,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.271,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,210.58,17240,282,98,-7.813,9.375,3655,-0.75,41
03:44.273,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,210.58,17440,282,98,-7.813,9.375,3655,-0.75,41
03:44.285,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3655,-0.75,41
03:44.288,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3655,-0.75,41
03:44.305,90,102,0.926,3065.939,2550.565,75.2,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.306,42.4,102,0.926,3065.939,2550.565,75.2,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.325,42.4,40.8,0.926,3065.939,2550.565,75.2,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.326,42.4,40.8,0.923,3086.256,2550.565,75.2,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.332,42.4,40.8,0.923,3086.256,2550.098,75.2,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.344,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.345,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.348,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.353,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,210.58,17440,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.356,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,204.49,17430,282,98,-8.594,9.375,3803.5,-0.75,40
03:44.376,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.75,40
03:44.377,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.75,40
03:44.380,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.75,40
03:44.396,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.5,40
03:44.399,42.4,40.8,0.923,3086.256,2550.098,75.6,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.5,40
03:44.416,42.4,40.8,0.922,3087.345,2550.098,75.6,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.5,40
03:44.419,42.4,40.8,0.922,3087.345,2550.565,75.6,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.5,40
03:44.433,42.4,40.8,0.922,3087.345,2550.565,76,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.5,40
03:44.436,42.4,40.8,0.922,3087.345,2550.565,76,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.5,40
03:44.445,42.4,40.8,0.922,3087.345,2550.565,76,0,0,0,0,204.49,17430,280,98,-8.594,9.375,3803.5,-0.5,40
03:44.448,42.4,40.8,0.922,3087.345,2550.565,76,0,0,0,0,208.27,17210,280,98,-8.594,9.375,3803.5,-0.5,40
03:44.465,42.4,40.8,0.922,3087.345,2550.565,76,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,40
03:44.468,42.4,40.8,0.922,3087.345,2550.565,76,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,40
03:44.485,42.4,40.8,0.922,3087.345,2550.565,76,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.488,42.4,40.8,0.922,3087.345,2550.565,76,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.505,42.4,39.6,0.92,3087.345,2550.565,76,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.506,42.4,39.6,0.92,3087.345,2550.565,76,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.510,42.4,39.6,0.92,3087.345,2550.02,76,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.523,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.524,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.528,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.533,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,208.27,17210,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.536,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,207.99,17260,278,98,-7.813,9.375,3803.5,-0.5,39
03:44.555,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,207.99,17260,274.8,98,-7.813,9.375,3803.5,-0.5,39
03:44.556,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3803.5,-0.5,39
03:44.559,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3803.5,-0.5,39
03:44.577,42.4,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3942,0.25,39
03:44.581,41.2,39.6,0.92,3087.345,2550.02,76.4,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3942,0.25,39
03:44.595,41.2,39.6,0.918,3087.345,2550.02,76.4,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3942,0.25,39
03:44.599,41.2,39.6,0.918,3087.345,2550.175,76.4,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3942,0.25,39
03:44.613,41.2,39.6,0.918,3087.345,2550.175,76.8,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3942,0.25,39
03:44.616,41.2,39.6,0.918,3087.345,2550.175,76.8,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3942,0.25,39
03:44.623,41.2,39.6,0.918,3087.345,2550.175,76.8,0,0,0,0,207.99,17260,274.8,98,-7.031,9.375,3942,0.25,39
03:44.626,41.2,39.6,0.918,3087.345,2550.175,76.8,0,0,0,0,207.99,17000,274.8,98,-7.031,9.375,3942,0.25,39
03:44.645,41.2,39.6,0.918,3087.345,2550.175,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.648,41.2,39.6,0.918,3087.345,2550.175,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.665,41.2,39.6,0.918,3087.345,2550.175,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.668,41.2,39.6,0.918,3087.345,2550.175,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.685,41.2,39.6,0.916,3087.345,2550.175,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.688,41.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.703,41.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.706,41.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.713,41.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.99,17000,272.4,98,-6.25,9.375,3942,0.25,39
03:44.716,41.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.77,17230,272.4,98,-6.25,9.375,3942,0.25,39
03:44.735,41.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,3942,0.25,39
03:44.737,41.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,3942,0.25,39
03:44.756,41.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,4057,2.25,38
03:44.760,35.2,39.6,0.916,3087.345,2139.183,76.8,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,4057,2.25,38
03:44.777,35.2,32.4,0.924,3087.345,2139.183,76.8,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,4057,2.25,38
03:44.781,35.2,32.4,0.924,3087.345,2021.179,76.8,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,4057,2.25,38
03:44.794,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,4057,2.25,38
03:44.798,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,4057,2.25,38
03:44.802,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,207.77,17230,248.4,98,-9.375,9.375,4057,2.25,38
03:44.805,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,205.72,17230,248.4,98,-9.375,9.375,4057,2.25,38
03:44.806,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,205.72,16670,248.4,98,-9.375,9.375,4057,2.25,38
03:44.826,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.25,38
03:44.829,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.25,38
03:44.845,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.5,38
03:44.848,35.2,32.4,0.924,3087.345,2021.179,77.2,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.5,38
03:44.865,35.2,32.4,0.927,3087.345,2021.179,77.2,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.5,38
03:44.868,35.2,32.4,0.927,3087.345,2075.121,77.2,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.5,38
03:44.884,35.2,32.4,0.927,3087.345,2075.121,77.6,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.5,38
03:44.887,35.2,32.4,0.927,3087.345,2075.121,77.6,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.5,38
03:44.893,35.2,32.4,0.927,3087.345,2075.121,77.6,0,0,0,0,205.72,16670,197.2,98,0,9.375,4057,2.5,38
03:44.897,35.2,32.4,0.927,3087.345,2075.121,77.6,0,0,0,0,146.16,15690,197.2,98,0,9.375,4057,2.5,38
03:44.915,35.2,32.4,0.927,3087.345,2075.121,77.6,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4057,2.5,38
03:44.918,35.2,32.4,0.927,3087.345,2075.121,77.6,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4057,2.5,38
03:44.935,35.2,32.4,0.927,3087.345,2075.121,77.6,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4178.5,3,37
03:44.939,30.8,32.4,0.927,3087.345,2075.121,77.6,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4178.5,3,37
03:44.955,30.8,27.2,0.927,3087.345,2075.121,77.6,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4178.5,3,37
03:44.956,30.8,27.2,0.928,3087.345,2075.121,77.6,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4178.5,3,37
03:44.960,30.8,27.2,0.928,3087.345,2173.666,77.6,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4178.5,3,37
03:44.973,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4178.5,3,37
03:44.976,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4178.5,3,37
03:44.984,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,146.16,15690,193.2,98,0.781,9.375,4178.5,3,37
03:44.987,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,155.52,15390,193.2,98,0.781,9.375,4178.5,3,37
03:45.005,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.008,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.024,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.025,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.028,30.8,27.2,0.928,3087.345,2173.666,77.2,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.045,30.8,27.2,0.926,3087.345,2173.666,77.2,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.049,30.8,27.2,0.926,3087.345,2141.518,77.2,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.063,30.8,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.066,30.8,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.073,30.8,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,155.52,15390,194.4,98,0.781,9.375,4178.5,3,37
03:45.076,30.8,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,194.4,98,0.781,9.375,4178.5,3,37
03:45.095,30.8,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,195.6,98,0.781,9.375,4178.5,3,37
03:45.096,30.8,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4178.5,3,37
03:45.099,30.8,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4178.5,3,37
03:45.116,30.8,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.119,31.6,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.137,31.6,27.2,0.926,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.140,31.6,27.2,0.923,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.142,31.6,27.2,0.923,3087.345,2141.518,68.8,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.145,31.6,27.2,0.923,3087.345,2095.749,68.8,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.153,31.6,27.2,0.923,3087.345,2095.749,66,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.156,31.6,27.2,0.923,3087.345,2095.749,66,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.163,31.6,27.2,0.923,3087.345,2095.749,66,0,0,0,0,204.36,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.165,31.6,27.2,0.923,3087.345,2095.749,66,0,0,0,0,189.16,15830,195.6,98,2.344,9.375,4278.5,3,37
03:45.166,31.6,27.2,0.923,3087.345,2095.749,66,0,0,0,0,189.16,16010,195.6,98,2.344,9.375,4278.5,3,37
03:45.185,31.6,27.2,0.923,3087.345,2095.749,66,0,0,0,0,189.16,16010,212,98,1.563,9.375,4278.5,3,37
03:45.205,31.6,27.2,0.923,3087.345,2095.749,66,0,0,0,0,189.16,16010,212,98,1.563,9.375,4278.5,3,36
03:45.209,31.6,27.2,0.923,3087.345,2095.749,66,0,0,0,0,189.16,16010,212,98,1.563,9.375,4278.5,3,36
03:45.225,31.6,27.2,0.921,3087.345,2095.749,66,0,0,0,0,189.16,16010,212,98,1.563,9.375,4278.5,3,36
03:45.229,31.6,27.2,0.921,3087.345,2070.996,66,0,0,0,0,189.16,16010,212,98,1.563,9.375,4278.5,3,36
03:45.245,31.6,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,189.16,16010,212,98,1.563,9.375,4278.5,3,36
03:45.249,31.6,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,189.16,16010,212,98,1.563,9.375,4278.5,3,36
03:45.252,31.6,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,189.16,16010,212,98,1.563,9.375,4278.5,3,36
03:45.264,31.6,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,147.99,16010,212,98,1.563,9.375,4278.5,3,36
03:45.266,31.6,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,147.99,16430,212,98,1.563,9.375,4278.5,3,36
03:45.278,31.6,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,147.99,16430,204.4,98,0,9.375,4278.5,3,36
03:45.282,31.6,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,147.99,16430,204.4,98,0,9.375,4278.5,3,36
03:45.296,31.6,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,147.99,16430,204.4,98,0,9.375,4369,3,36
03:45.300,31.2,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,147.99,16430,204.4,98,0,9.375,4369,3,36
03:45.315,31.2,27.2,0.921,3087.345,2070.996,73.2,0,0,0,0,147.99,16430,204.4,98,0,9.375,4369,3,36
03:45.316,31.2,27.2,0.917,3064.46,2070.996,73.2,0,0,0,0,147.99,16430,204.4,98,0,9.375,4369,3,36
03:45.319,31.2,27.2,0.917,3064.46,2063.29,73.2,0,0,0,0,147.99,16430,204.4,98,0,9.375,4369,3,36
03:45.333,31.2,27.2,0.917,3064.46,2063.29,74.4,0,0,0,0,147.99,16430,204.4,98,0,9.375,4369,3,36
03:45.336,31.2,27.2,0.917,3064.46,2063.29,74.4,0,0,0,0,147.99,16430,204.4,98,0,9.375,4369,3,36
03:45.344,31.2,27.2,0.917,3064.46,2063.29,74.4,0,0,0,0,147.99,16430,204.4,98,0,9.375,4369,3,36
03:45.350,31.2,27.2,0.917,3064.46,2063.29,74.4,0,0,0,0,168.91,16210,204.4,98,0,9.375,4369,3,36
03:45.365,31.2,27.2,0.917,3064.46,2063.29,74.4,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.368,31.2,27.2,0.917,3064.46,2063.29,74.4,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.385,31.2,27.2,0.917,3064.46,2063.29,74.4,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.388,31.2,27.2,0.917,3064.46,2063.29,74.4,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.405,31.2,27.2,0.915,3083.92,2063.29,74.4,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.409,31.2,27.2,0.915,3083.92,2035.812,74.4,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.424,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.428,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.434,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,168.91,16210,199.2,98,-2.344,9.375,4369,3,36
03:45.437,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,173.44,16130,199.2,98,-2.344,9.375,4369,3,36
03:45.455,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.459,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.475,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.479,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.496,31.2,27.2,0.915,3083.92,2035.812,70.8,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.497,31.2,27.2,0.91,3050.839,2035.812,70.8,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.500,31.2,27.2,0.91,3050.839,1996.893,70.8,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.512,31.2,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.513,31.2,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.515,31.2,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.523,31.2,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16130,202,98,-5.469,9.375,4369,3,36
03:45.526,31.2,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16410,202,98,-5.469,9.375,4369,3,36
03:45.546,31.2,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4369,3,36
03:45.549,31.2,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4369,3,36
03:45.565,31.2,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.569,30.8,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.586,30.8,27.2,0.91,3050.839,1996.893,69.6,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.589,30.8,27.2,0.907,3050.839,1996.893,69.6,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.591,30.8,27.2,0.907,3017.29,1996.893,69.6,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.595,30.8,27.2,0.907,3017.29,1959.763,69.6,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.604,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.607,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.610,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.612,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.621,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,173.44,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.623,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,16410,185.6,98,-5.469,9.375,4473.5,4,36
03:45.626,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,185.6,98,-5.469,9.375,4473.5,4,36
03:45.637,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,180,98,-5.469,9.375,4473.5,4,36
03:45.639,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,180,98,-5.469,9.375,4473.5,4,36
03:45.643,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4,36
03:45.645,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4,36
03:45.655,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4,36
03:45.656,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4.5,36
03:45.659,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4.5,36
03:45.676,30.8,27.2,0.907,3017.29,1959.763,66,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4.5,36
03:45.677,30.8,27.2,0.904,2996.117,1959.763,66,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4.5,36
03:45.680,30.8,27.2,0.904,2996.117,1909.246,66,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4.5,36
03:45.693,30.8,27.2,0.904,2996.117,1909.246,63.2,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4.5,36
03:45.696,30.8,27.2,0.904,2996.117,1909.246,63.2,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4.5,36
03:45.703,30.8,27.2,0.904,2996.117,1909.246,63.2,0,0,0,0,147.08,15820,180,98,-1.563,9.375,4473.5,4.5,36
