Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
5.449,-0.78,0,11.46,100,15.94,2.64,11.44,14.7,190,1,0,0,2055,3,3,48,64,218.39,4.26,182,4883,1.5,1,17.79,99.6,66,42.35,0
5.471,0,0,11.51,100,16.7,2.66,11.44,14.7,190,1,0,0,2158,3,3,48,64,217.13,4.26,182,4878,1.75,1,17.79,99.6,66,41.57,0
5.483,0,0,11.53,100,16.84,2.61,11.44,14.7,190,1,0,0,1955,3,3,48,64,213.28,4.26,182,4878,0.95,1,17.79,99.6,66,41.57,0
5.495,0,0,11.39,100,15.62,2.61,11.44,14.7,190,1,0,0,2062,3,3,48,64,218.43,4.26,182,4880,2.17,1,17.79,99.6,66,41.57,0
5.518,-1.56,0,11.33,100,16.32,2.66,11.47,14.7,190,1,0,0,2048,3,3,48,64,214.31,4.28,182,4885,2.17,1,17.79,99.6,66,41.96,0
5.531,-1.56,0,11.35,100,16.2,2.62,11.44,14.7,190,1,0,0,2030,3,3,48,64,217.41,4.28,182,4890,1.46,1,17.79,99.6,66,41.96,0
5.553,-1.56,0,11.41,100,16.87,2.65,11.44,14.7,190,1,0,0,2268,3,3,48,64,218.74,4.28,182,4911,1.59,1,17.78,99.6,66,41.18,0
5.58,-1.56,0,11.48,100,16.79,2.66,11.44,14.7,190,1,0,0,2029,3,3,48,64,218.93,4.28,182,4929,2.1,1,17.77,99.6,66,41.18,0
5.591,-0.78,0,11.53,100,17.03,2.66,11.44,14.7,190,1,0,0,2220,3,3,48,64,220.24,4.3,182,4947,2.15,1,17.75,99.6,67,41.96,0
5.603,-0.78,0,11.48,100,15.56,2.61,11.44,14.7,190,1,0,0,1999,3,3,48,64,215.82,4.3,182,4958,0.82,1,17.75,99.6,67,41.96,0
5.616,-0.78,0,11.42,100,16.79,2.66,11.44,14.7,190,1,0,0,2118,3,3,48,64,221.97,4.3,182,4963,0.95,1,17.74,99.6,67,41.96,0
5.653,-0.78,0,11.44,100,15.43,2.61,11.44,14.7,190,1,0,0,2061,3,3,48,64,219.05,4.28,182,4960,0.95,1,17.74,99.6,67,41.18,0
5.655,-0.78,0,11.44,100,16.6,2.68,11.44,14.7,190,1,0,0,2137,3,3,48,64,219.59,4.28,182,4960,1.08,1,17.75,99.6,67,41.18,0
5.667,-0.78,0,11.38,100,16.44,2.61,11.44,14.7,190,1,0,0,2143,3,3,48,64,222.46,4.32,182,4963,1.04,1,17.75,99.6,68,41.18,0
5.694,-0.78,0,11.41,100,16.2,2.62,11.4,14.7,190,1,0,0,2042,3,3,48,64,217.37,4.32,182,4968,1.38,1,17.74,99.6,68,41.18,0
5.706,-0.78,0,11.44,100,16.17,2.62,11.4,14.7,190,1,0,0,2022,3,3,48,64,224.06,4.32,182,4968,1.57,1,17.74,99.6,68,41.18,0
5.729,-1.56,0,11.46,100,16.11,2.64,11.44,14.7,190,1,0,0,2062,3,3,48,66,219.71,4.3,182,4987,1.62,1,17.73,99.6,68,41.57,0
5.73,-1.56,0,11.55,100,16.19,2.68,11.44,14.7,190,1,0,0,2059,3,3,48,66,223.59,4.3,182,5011,1.62,1,17.73,99.6,68,41.57,0
5.753,-1.56,0,11.51,100,16.13,2.64,11.4,14.7,190,1,0,0,2258,3,3,48,66,220.7,4.3,182,5016,1.56,1,17.72,99.6,68,41.57,0
5.774,-0.78,0,11.5,100,16.18,2.66,11.4,14.7,190,1,0,0,2181,3,3,48,66,223.51,4.3,182,5027,1.53,1,17.71,99.6,68,41.57,0
5.786,-0.78,0,11.5,100,16.23,2.62,11.44,14.7,190,1,0,0,2085,3,3,48,66,222.04,4.3,182,5032,1.47,1,17.71,99.6,68,41.57,0
5.811,-0.78,0,11.46,100,16.14,2.66,11.44,14.7,192,1,0,0,2072,3,3,48,66,221.44,4.32,182,5032,1.57,1,17.71,99.6,68,41.57,0
5.815,-0.78,0,11.42,100,15.31,2.65,11.4,14.7,192,1,0,0,2035,3,3,48,66,223.42,4.32,182,5043,1.57,1,17.71,99.6,68,41.57,0
5.827,-0.78,0,11.38,100,16.68,2.62,11.44,14.7,192,1,0,0,2254,3,3,48,66,221.99,4.3,182,5051,1.22,1,17.7,99.6,68,41.18,0
5.854,-0.78,0,11.45,100,15.51,2.62,11.44,14.7,192,1,0,0,2196,3,3,48,66,222.33,4.3,182,5051,1.07,1,17.7,99.6,68,41.18,0
5.866,-0.78,0,11.37,100,16.7,2.62,11.44,14.7,192,1,0,0,2034,3,3,48,66,226.68,4.3,182,5056,0.99,1,17.69,99.6,68,41.18,0
5.879,-1.56,0,11.38,100,15.38,2.61,11.44,14.7,192,1,0,0,2240,3,3,48,66,223.2,4.3,182,5067,2.31,1,17.69,99.6,69,41.18,0
5.891,-1.56,0,11.43,100,16.58,2.65,11.44,14.7,192,1,0,0,2120,3,3,48,66,227.09,4.3,182,5073,2.31,1,17.69,99.6,69,41.18,0
5.903,-1.56,0,11.42,100,15.44,2.59,11.44,14.7,192,1,0,0,2274,3,3,48,66,219.88,4.3,182,5081,0.86,1,17.68,99.6,69,41.18,0
5.932,-0.78,0,11.43,100,15.75,2.65,11.4,14.7,192,1,0,0,2107,3,3,48,66,225.03,4.32,182,5089,2.05,1,17.68,99.6,69,41.18,0
5.945,-1.56,0,11.39,100,16.19,2.65,11.44,14.7,192,1,0,0,2170,3,3,48,66,226.25,4.34,182,5106,1.88,1,17.67,99.6,69,41.96,0
5.974,-1.56,0,11.38,100,16.5,2.62,11.4,14.7,192,1,0,0,2161,3,3,48,66,224.13,4.34,182,5109,1.49,1,17.67,99.6,69,41.96,0
5.985,-1.56,0,11.38,100,16.46,2.62,11.4,14.7,192,1,0,0,2216,3,3,48,66,224.61,4.34,182,5117,2.45,1,17.66,99.6,69,41.96,0
5.997,-2.34,0,11.45,100,16.52,2.62,11.44,14.7,192,1,0,0,2204,3,3,48,66,225,4.34,182,5123,1.13,1,17.66,99.6,70,42.75,0
6.01,-2.34,0,11.45,100,15.06,2.61,11.44,14.7,192,1,0,0,2030,3,3,48,66,226.45,4.34,182,5126,1.13,1,17.66,99.6,70,42.75,0
6.032,-2.34,0,11.44,100,15.87,2.64,11.4,14.7,192,1,0,0,2078,3,3,48,66,226.36,4.34,182,5137,2.05,1,17.65,99.6,70,42.75,0
6.044,-1.56,0,11.52,100,14.96,2.64,11.4,14.7,192,1,0,0,2160,3,3,48,66,226.19,4.34,182,5143,1.5,1,17.65,99.6,70,41.96,0
6.056,-1.56,0,11.53,100,16.27,2.65,11.44,14.7,192,1,0,0,2188,3,3,48,66,225.19,4.34,182,5148,1.37,1,17.64,99.6,70,41.96,0
6.071,-0.78,0,11.5,100,14.97,2.6,11.4,14.7,192,1,0,0,2021,3,3,46,66,224.3,4.3,183,5160,1.37,1,17.64,99.6,70,41.57,0
6.099,-0.78,0,11.38,100,15.45,2.62,11.44,14.7,192,1,0,0,2242,3,3,46,66,227.4,4.3,183,5168,2.72,1,17.64,99.6,70,41.57,0
6.111,-0.78,0,11.37,100,15.69,2.61,11.4,14.7,192,1,0,0,2038,3,3,46,66,225.25,4.3,183,5168,1.82,1,17.63,99.6,70,41.57,0
6.123,-2.34,0,11.33,100,16.17,2.6,11.4,14.7,190,1,0,0,2222,3,3,48,66,225.1,4.32,183,5174,1.28,1,17.63,99.6,70,41.96,0
6.135,-2.34,0,11.4,100,15.04,2.61,11.4,14.7,190,1,0,0,2208,3,3,48,66,225.59,4.32,183,5182,2.58,1,17.62,99.6,70,41.96,0
6.147,-2.34,0,11.47,100,14.66,2.6,11.4,14.7,190,1,0,0,2218,3,3,48,66,225.41,4.32,183,5194,2.58,1,17.62,99.6,70,43.14,0
6.17,-2.34,0,11.41,100,16.12,2.62,11.44,14.7,190,1,0,0,2114,3,3,48,66,225.04,4.32,183,5200,1.78,1,17.62,99.6,70,43.14,0
6.186,-2.34,0,11.46,100,14.73,2.59,11.44,14.7,190,1,0,0,2255,3,3,48,66,225.84,4.32,183,5214,1.34,1,17.61,99.6,70,43.14,0
6.198,-2.34,0,11.48,100,14.73,2.62,11.44,14.7,190,1,0,0,2120,3,3.5,48,66,226.97,4.32,183,5220,1.34,1,17.61,99.6,71,41.57,0
6.222,-2.34,0,11.42,100,15.58,2.59,11.4,14.7,190,1,0,0,2068,3,3.5,48,68,227.56,4.32,183,5229,2.23,1,17.59,99.6,71,41.57,0
6.226,-2.34,0,11.48,100,14.54,2.59,11.4,14.7,190,1,0,0,2115,3,3.5,48,68,225.35,4.32,183,5229,1.71,1,17.59,99.6,71,41.57,0
6.238,-1.56,0,11.48,100,15.11,2.61,11.4,14.7,190,1,0,0,2041,3,3.5,48,68,228.71,4.34,183,5234,2.47,1,17.58,99.6,71,41.57,0
6.25,-1.56,0,11.38,100,15.98,2.57,11.44,14.7,190,1,0,0,2196,3,3.5,48,68,224.25,4.34,183,5237,2.47,1,17.58,99.6,71,41.57,0
6.276,-2.34,0,11.54,100,14.64,2.61,11.44,14.7,190,1,0,0,2044,3,4,48,68,228.76,4.34,183,5252,1.6,1,17.58,99.6,71,41.57,0
6.298,-2.34,0,11.47,100,15.16,2.57,11.4,14.7,190,1,0,0,2089,3,4,48,68,226.19,4.34,183,5252,2.61,1,17.56,99.6,71,41.57,0
6.3,-2.34,0,11.42,100,14.29,2.57,11.4,14.7,190,1,0,0,2123,3,4,48,68,227.07,4.34,183,5261,1.89,1,17.55,99.6,71,41.57,0
6.315,-1.56,0,11.47,100,14.71,2.57,11.44,14.7,190,1,0,0,2190,3,3.5,48,68,226.48,4.34,183,5270,1.89,1,17.55,99.6,71,41.96,0
6.327,-1.56,0,11.47,100,15.22,2.57,11.44,14.7,190,1,0,0,2008,3,3.5,48,68,226.44,4.34,183,5273,2.69,1,17.55,99.6,71,41.96,0
6.357,-1.56,0,11.39,100,14.38,2.57,11.44,14.7,190,1,0,0,2075,3,4,48,68,228.07,4.34,183,5276,1.67,1,17.54,99.6,71,41.18,0
6.37,-1.56,0,11.35,100,15.26,2.56,11.44,14.7,190,1,0,0,2187,3,4,48,68,227.16,4.34,183,5288,2.41,1,17.53,99.6,71,41.18,0
6.387,-1.56,0,11.39,100,14.2,2.55,11.44,14.7,190,1,0,0,2153,3,4,48,68,225.77,4.34,183,5296,1.92,1,17.53,99.6,71,41.18,0
6.394,-2.34,0,11.35,100,14.27,2.56,11.44,14.7,190,1,0,0,2115,3,4,48,68,227.51,4.34,183,5305,1.92,1,17.53,99.6,72,41.57,0
6.408,-2.34,0,11.38,100,15.56,2.52,11.44,14.7,190,1,0,0,2209,3,4,48,68,224.47,4.34,183,5318,2.32,1,17.51,99.6,72,41.57,0
6.428,-2.34,0,11.44,100,14.24,2.56,11.47,14.7,190,1,0,0,2082,3,4,48,68,229.99,4.34,183,5327,3.13,1,17.5,99.6,72,41.57,0
6.44,-3.12,0,11.56,100,14.3,2.55,11.44,14.7,192,1,0,0,2052,3,4,48,68,227.32,4.34,183,5333,1.82,1,17.49,99.6,72,42.75,0
6.473,-3.12,0,11.57,100,14.65,2.56,11.44,14.7,192,1,0,0,2034,3,4,48,68,228.43,4.34,183,5336,2.83,1,17.48,99.6,72,42.75,0
6.489,-1.56,0,11.51,100,14.26,2.56,11.44,14.7,192,1,0,0,2091,3,4,46,68,228.6,4.34,183,5345,3.34,1,17.48,99.6,73,43.53,0
6.504,-1.56,0,11.49,100,15.5,2.56,11.44,14.7,192,1,0,0,2050,3,4,46,68,226.96,4.34,183,5342,1.98,1,17.48,99.6,73,43.53,0
6.516,-1.56,0,11.42,100,14.27,2.55,11.44,14.7,192,1,0,0,2117,3,4,46,68,229.86,4.34,183,5354,1.98,1,17.48,99.6,73,42.35,0
6.545,-1.56,0,11.42,100,15.63,2.55,11.44,14.7,192,1,0,0,2308,3,4,46,68,228.2,4.34,183,5354,3.27,1,17.46,99.6,73,42.35,0
6.547,-1.56,0,11.47,100,15.02,2.56,11.44,14.7,192,1,0,0,2140,3,4,46,68,228.95,4.34,183,5363,2.97,1,17.46,99.6,73,42.35,0
6.561,-2.34,0,11.46,100,13.96,2.53,11.44,14.7,192,1,0,0,2161,3,4,46,68,227.3,4.36,183,5379,2.02,1,17.45,99.6,73,42.75,0
6.595,-2.34,0,11.46,100,15.14,2.55,11.44,14.7,192,1,0,0,2003,3,4,46,68,230.64,4.36,183,5385,2.29,1,17.43,99.6,73,42.75,0
6.609,-2.34,0,11.49,100,15.51,2.56,11.47,14.7,192,1,0,0,2105,3,4,46,68,229.67,4.36,183,5400,2.79,1,17.42,99.6,73,42.35,0
6.625,-2.34,0,11.39,100,14.09,2.55,11.47,14.7,192,1,0,0,2164,3,4,46,68,230.3,4.36,183,5403,3.42,1,17.41,99.6,73,42.35,0
6.637,-2.34,0,11.42,100,14.72,2.56,11.44,14.7,192,1,0,0,2266,3,4,46,68,228.93,4.36,183,5406,3.42,1,17.41,99.6,73,42.75,0
6.664,-2.34,0,11.43,100,14.49,2.55,11.44,14.7,192,1,0,0,2129,3,4,46,68,230.25,4.36,183,5410,3.21,1,17.41,99.6,73,42.75,0
6.668,-2.34,0,11.43,100,13.81,2.53,11.44,14.7,192,1,0,0,2238,3,4,46,68,229.41,4.36,183,5410,2.04,1,17.41,99.6,73,42.75,0
6.682,-3.12,0,11.51,100,14.86,2.56,11.47,14.7,192,1,0,0,2034,3,4,46,68,232.36,4.36,183,5425,2.18,1,17.4,99.6,74,41.96,0
6.713,-3.12,0,11.57,100,14.8,2.53,11.47,14.7,192,1,0,0,2038,3,4,46,70,228.17,4.36,183,5428,2.59,1,17.39,99.6,74,41.96,0
6.725,-2.34,0,11.6,100,13.99,2.52,11.44,14.7,192,1,0,0,2227,3,4,46,70,229.52,4.38,183,5447,3.42,1,17.38,99.6,74,42.75,0
6.737,-2.34,0,11.66,100,14.43,2.53,11.44,14.7,192,1,0,0,2202,3,4,46,70,233.2,4.38,183,5454,2.94,1,17.37,99.6,74,42.75,0
6.751,-1.56,0,11.58,100,13.97,2.51,11.47,14.7,190,1,0,0,2326,3,4,46,70,229.52,4.36,183,5473,2.94,1,17.37,99.6,74,42.75,0
6.779,-1.56,0,11.46,100,13.74,2.57,11.47,14.7,190,1,0,0,2010,3,4,46,70,235.12,4.36,183,5479,3.38,1,17.35,99.6,74,42.75,0
6.791,-1.56,0,11.41,100,14.1,2.52,11.44,14.7,190,1,0,0,2137,3,4,46,70,231.01,4.36,183,5482,3.33,1,17.34,99.6,74,42.75,0
6.809,-2.34,0,11.49,100,14.72,2.52,11.44,14.7,190,1,0,0,2058,3,4,46,70,230.97,4.38,183,5482,3.2,1,17.34,99.6,75,43.14,0
6.821,-2.34,0,11.41,100,13.94,2.51,11.47,14.7,190,1,0,0,2326,3,4,46,70,233.61,4.38,183,5486,3.4,1,17.33,99.6,75,43.14,0
6.833,-3.12,0,11.46,100,14.16,2.53,11.47,14.7,190,1,0,0,2326,3,4,46,70,232.73,4.36,183,5482,3.3,1,17.34,99.6,75,43.14,0
6.861,-3.12,0,11.51,100,14.9,2.56,11.47,14.7,190,1,0,0,2268,3,4,46,70,234.68,4.36,183,5492,3.3,1,17.34,99.6,75,43.14,0
6.873,-2.34,0,11.47,100,14.47,2.52,11.44,14.7,190,1,0,0,2104,3,4,46,70,231.98,4.38,183,5505,2.29,1,17.33,99.6,75,42.35,0
6.889,-2.34,0,11.5,100,13.81,2.56,11.47,14.7,190,1,0,0,2175,3,4,46,70,237.01,4.38,183,5511,1.99,1,17.32,99.6,75,42.35,0
6.904,-2.34,0,11.53,100,13.79,2.56,11.47,14.7,190,1,0,0,2186,3,4,46,70,232.88,4.38,183,5518,3.51,1,17.3,99.6,75,42.35,0
6.916,-2.34,0,11.54,100,15.2,2.55,11.44,14.7,190,1,0,0,2191,3,4.5,46,70,236.07,4.36,183,5531,3.51,1,17.3,99.6,75,43.14,0
6.943,-2.34,0,11.48,100,14.72,2.53,11.44,14.7,190,1,0,0,2173,3,4.5,46,70,232.61,4.36,183,5544,1.97,1,17.29,99.6,75,43.14,0
6.947,-2.34,0,11.45,100,13.85,2.56,11.44,14.7,190,1,0,0,2271,3,4.5,46,70,237.04,4.36,183,5551,3.43,1,17.28,99.6,75,43.14,0
6.961,-3.12,0,11.41,100,14,2.53,11.47,14.7,190,1,0,0,2228,3,4.5,46,70,235.15,4.38,183,5554,3.37,1,17.27,99.6,75,43.14,0
6.994,-3.12,0,11.47,100,14.37,2.56,11.47,14.7,190,1,0,0,2206,3,4.5,46,70,234.6,4.38,183,5554,2.9,1,17.27,99.6,75,43.14,0
7.006,-2.34,0,11.43,100,15.22,2.56,11.47,14.7,190,1,0,0,2170,3,4.5,46,70,234.14,4.38,183,5554,3.01,1,17.27,99.6,76,43.14,0
7.027,-2.34,0,11.5,100,13.8,2.5,11.47,14.7,190,1,0,0,2154,3,4.5,46,70,237.33,4.38,183,5560,3.52,1,17.26,99.6,76,43.14,0
7.034,-3.12,0,11.51,100,14.17,2.55,11.47,14.7,190,1,0,0,2213,3,4.5,46,70,237.67,4.36,183,5574,3.52,1,17.26,99.6,76,43.14,0
7.049,-3.12,0,11.52,100,15.3,2.53,11.44,14.7,190,1,0,0,2165,3,4.5,46,70,237.2,4.36,183,5587,2.2,1,17.25,99.6,76,43.14,0
7.075,-2.34,0,11.46,100,14.13,2.55,11.47,14.7,192,1,0,0,2063,3,4.5,46,70,235.78,4.38,183,5594,2.03,1,17.24,99.6,76,41.96,0
7.087,-2.34,0,11.39,100,13.8,2.53,11.47,14.7,192,1,0,0,2135,3,4.5,46,70,239.57,4.38,183,5600,1.8,1,17.23,99.6,76,41.96,0
7.11,-2.34,0,11.41,100,14.01,2.55,11.47,14.7,192,1,0,0,2166,3,4.5,46,70,238.59,4.38,183,5604,3.3,1,17.22,99.6,76,41.96,0
7.112,-3.12,0,11.42,100,14.45,2.56,11.44,14.7,192,1,0,0,2281,3,4,46,70,239.18,4.42,183,5604,3.3,1,17.22,99.6,76,43.14,0
7.127,-3.12,0,11.42,100,14.57,2.53,11.44,14.7,192,1,0,0,2073,3,4,46,70,236.96,4.42,183,5607,2.49,1,17.22,99.6,76,43.14,0
7.153,-3.12,0,11.41,100,13.88,2.55,11.47,14.7,192,1,0,0,2109,3,4,46,70,238.77,4.42,183,5610,2.64,1,17.22,99.6,76,43.14,0
7.157,-3.12,0,11.39,100,13.72,2.55,11.47,14.7,192,1,0,0,2122,3,4,46,70,240.15,4.4,183,5630,3.4,1,17.2,99.6,76,43.14,0
7.169,-3.12,0,11.44,100,13.97,2.56,11.47,14.7,192,1,0,0,2203,3,4,46,70,241.77,4.4,183,5641,3.4,1,17.2,99.6,76,43.14,0
7.203,-3.12,0,11.5,100,14.83,2.55,11.44,14.7,192,1,0,0,2187,3,4,46,72,240.87,4.42,183,5647,3.37,1,17.18,99.6,77,43.14,0
7.214,-3.12,0,11.46,100,14.72,2.52,11.44,14.7,192,1,0,0,2171,3,4,46,72,237.39,4.42,183,5647,2.49,1,17.17,99.6,77,43.14,0
7.226,-3.91,0,11.47,100,14.08,2.52,11.47,14.7,192,1,0,0,2207,3,4,46,72,240.68,4.42,183,5654,2.45,1,17.17,99.6,77,42.75,0
7.241,-3.91,0,11.49,100,13.77,2.55,11.47,14.7,192,1,0,0,2310,3,4,46,72,240.92,4.42,183,5661,1.73,1,17.15,99.6,77,42.75,0
7.255,-3.91,0,11.51,100,14.13,2.55,11.44,14.7,192,1,0,0,2052,3,4,46,72,240.8,4.42,183,5661,3.11,1,17.15,99.6,77,42.75,0
7.275,-3.12,0,11.53,100,14.46,2.53,11.44,14.7,192,1,0,0,2152,3,4,46,72,240.77,4.42,183,5675,3.11,1,17.15,99.6,77,43.14,0
7.287,-3.12,0,11.53,100,15.15,2.53,11.47,14.7,192,1,0,0,2231,3,4,46,72,239.15,4.42,183,5685,1.99,1,17.14,99.6,77,43.14,0
7.314,-2.34,0,11.5,100,14.69,2.52,11.47,14.7,192,1,0,0,2002,3,4,46,72,241.37,4.44,183,5692,2.02,1,17.13,99.6,78,41.96,0
7.326,-2.34,0,11.47,100,13.82,2.51,11.47,14.7,192,1,0,0,2100,3,4,46,72,239.24,4.44,183,5706,3.17,1,17.12,99.6,78,41.96,0
7.339,-2.34,0,11.56,100,13.79,2.55,11.47,14.7,192,1,0,0,2217,3,4,46,72,244.19,4.44,183,5706,3.36,1,17.1,99.6,78,41.96,0
7.351,-2.34,0,11.55,100,13.99,2.53,11.44,14.7,192,1,0,0,2087,3,4,46,72,242.01,4.42,184,5709,3.36,1,17.1,99.6,78,43.14,0
7.363,-2.34,0,11.53,100,14.17,2.55,11.47,14.7,192,1,0,0,2157,3,4,46,72,243.49,4.42,184,5709,3.02,1,17.1,99.6,78,43.14,0
7.385,-2.34,0,11.46,100,15.14,2.51,11.44,14.7,192,1,0,0,2083,3,4,46,72,239.65,4.42,184,5709,2.23,1,17.1,99.6,78,43.14,0
7.402,-2.34,0,11.46,100,15.33,2.52,11.44,14.7,192,1,0,0,2054,3,4.5,46,72,241.72,4.42,184,5713,1.77,1,17.1,99.6,78,42.35,0
7.414,-2.34,0,11.42,100,14.08,2.5,11.47,14.7,192,1,0,0,2210,3,4.5,46,72,241.93,4.42,184,5720,1.77,1,17.1,99.6,78,42.35,0
7.429,-3.12,0,11.43,98.4,13.67,2.55,11.47,14.7,192,1,0,0,2209,3,4,46,72,243.66,4.44,184,5723,3.01,1,17.09,99.6,78,43.14,0
7.441,-3.12,0,11.44,92.9,13.76,2.53,11.47,14.7,192,1,0,0,2103,3,4,46,72,242.56,4.44,184,5734,2.67,1,16.39,99.6,78,43.14,0
7.463,-3.12,0,11.54,86.7,14.08,2.52,11.44,14.7,192,1,0,0,2111,3,4,46,72,243.33,4.44,184,5762,1.34,1,15.35,99.6,78,43.14,0
7.475,-3.12,0,11.53,83.5,13.71,2.51,11.47,14.7,192,1,0,0,2235,3,4,46,72,243.03,4.42,184,5769,1.34,1,15.35,99.6,78,36.08,0
7.497,-3.12,0,11.49,78.8,14.88,2.52,11.47,14.7,192,1,0,0,2199,3,4,46,72,241.97,4.42,184,5780,0.38,1,14.09,99.6,78,36.08,0
7.524,-3.12,0,11.5,77.6,14.93,2.52,11.47,14.7,192,1,0,0,2004,3,4,46,72,243.25,4.42,184,5780,-1.88,1,13.01,99.6,78,28.24,0
7.536,-3.12,0,11.35,78,13.85,2.5,11.47,14.7,192,1,0,0,2199,3,4,46,72,242.4,4.42,184,5769,-2.25,1,12.67,99.6,78,28.24,0
7.554,-3.91,0,11.5,78,13.48,2.53,11.47,14.7,192,1,0,0,2172,3,4,46,72,243.97,4.4,184,5766,-1.08,1,12.76,99.6,79,28.24,0
7.565,-3.91,0,11.57,80,13.48,2.51,11.47,14.7,192,1,0,0,2202,3,4,46,72,241.99,4.4,184,5769,-0.44,1,13.04,99.6,79,28.24,0
7.588,-3.91,0,11.59,81.2,13.86,2.55,11.47,14.7,192,1,0,0,2196,3,4,46,72,242.15,4.4,184,5769,-0.87,1,13.53,99.6,79,28.24,0
7.59,-2.34,0,11.51,84.3,13.97,2.53,11.44,14.7,192,1,0,0,2145,3,4.5,46,72,241.48,4.42,184,5794,-0.87,1,13.53,99.6,79,29.8,0
7.602,-2.34,0,11.41,86.3,14.56,2.5,11.47,14.7,192,1,0,0,1982,3,4.5,46,72,247.11,4.42,184,5798,0.09,1,14.18,99.6,79,29.8,0
7.624,-2.34,0,11.32,91,14.98,2.47,11.44,14.7,192,1,0,0,2121,3,4.5,46,72,239.34,4.42,184,5801,0.16,1,14.99,99.6,79,29.8,0
7.641,-3.91,0,11.26,93.3,15.18,2.48,11.44,14.7,192,1,0,0,2265,3,5,46,72,239.35,4.4,184,5812,0.64,1,15.82,99.6,79,34.12,0
7.655,-3.91,0,11.23,96.9,13.24,2.44,11.47,14.7,192,1,0,0,2348,3,5,46,72,242.09,4.4,184,5823,3.15,1,16.39,99.6,79,34.12,0
7.68,-4.69,0,11.3,99.6,13.81,2.44,11.51,14.7,192,1,0,0,2123,3,5.5,46,72,238.96,4.38,184,5848,3.15,1,16.39,99.6,80,41.96,0
7.692,-4.69,0,11.41,100,13.27,2.47,11.51,14.7,192,1,0,0,2175,3,5.5,46,72,240.35,4.38,184,5863,3.59,1,16.93,99.6,80,41.96,0
7.725,-3.91,0,11.47,100,13.09,2.47,11.51,14.7,192,1,0,0,2168,3,5,46,72,239.52,4.38,184,5856,3.59,1,16.93,99.6,80,43.53,0
7.739,-3.91,0,11.57,100,13.07,2.46,11.51,14.7,192,1,0,0,2097,3,5,46,72,235.87,4.38,184,5856,3.86,1,16.93,99.6,80,43.53,0
7.756,-3.12,0,11.61,100,13.08,2.43,11.51,14.7,192,1,0,0,2116,3,5.5,46,72,237.18,4.36,184,5852,3.86,1,16.93,99.6,80,43.53,0
7.769,-3.12,0,11.62,100,13,2.39,11.51,14.7,192,1,0,0,2202,3,5.5,46,72,233.58,4.36,184,5845,3.91,1,16.94,99.6,80,43.53,0
7.792,-3.12,0,11.5,100,12.97,2.4,11.51,14.7,192,1,0,0,2240,3,5.5,46,72,234.71,4.36,184,5845,3.95,1,16.94,99.6,80,43.53,0
7.803,-3.91,0,11.53,100,13.22,2.38,11.54,14.7,192,1,0,0,2108,3,5.5,46,72,230.5,4.36,184,5852,3.95,1,16.94,99.6,80,43.53,0
7.815,-3.91,0,11.53,100,13.47,2.38,11.54,14.7,192,1,0,0,2049,3,5.5,46,72,233.33,4.36,184,5859,3.46,1,16.93,99.6,80,43.53,0
7.827,-3.91,0,11.54,100,13.46,2.34,11.54,14.7,192,1,0,0,2097,3,6,46,73,230.57,4.34,184,5878,3.46,1,16.93,99.6,80,43.53,0
7.842,-3.91,0,11.66,100,13.42,2.37,11.58,14.7,192,1,0,0,2318,3,6,46,73,231.73,4.34,184,5892,3.47,1,16.91,99.6,80,43.53,0
7.855,-3.91,0,11.7,100,13.21,2.33,11.58,14.7,192,1,0,0,2107,3,6,46,73,231.99,4.34,184,5907,3.67,1,16.88,99.6,80,43.53,0
7.867,-3.12,0,11.72,100,12.68,2.37,11.58,14.7,192,1,0,0,2065,3,6,46,73,232.23,4.36,184,5911,3.67,1,16.88,99.6,80,43.53,0
7.89,-3.12,0,11.71,100,12.72,2.34,11.54,14.7,192,1,0,0,1997,3,6,46,73,232.78,4.36,184,5911,4.2,1,16.87,99.6,80,43.53,0
7.912,-3.12,0,11.77,100,12.31,2.34,11.54,14.7,192,1,0,0,2127,3,6,46,73,231.17,4.36,184,5896,4.49,1,16.88,99.6,80,43.53,0
7.934,-2.34,0,11.7,100,11.77,2.34,11.58,14.7,192,1,0,0,2154,3,6,46,73,231.53,4.36,184,5889,4.8,1,16.88,99.6,81,43.53,0
7.946,-2.34,0,11.65,100,11.74,2.38,11.58,14.7,192,1,0,0,2200,3,6,46,73,233.49,4.38,184,5889,5.12,1,16.9,99.6,81,43.53,0
