Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
5.211,-5.47,4.69,11.46,100,15.64,2.55,11.47,14.7,192,1,0,0,2159,3,4,50,70,230.16,4.36,202,5360,1.71,1,17.58,99.6,73,42.75,0
5.218,-5.47,4.69,11.43,100,14.55,2.59,11.47,14.7,192,1,0,0,2063,3,4,50,70,229.57,4.36,202,5363,1.93,1,17.57,99.6,73,42.75,0
5.232,-6.25,4.69,11.38,100,15.64,2.56,11.47,14.7,192,1,0,0,2202,3,4,50,70,229.37,4.34,202,5382,2.64,1,17.57,99.6,73,44.31,0
5.267,-6.25,4.69,11.41,100,15.85,2.56,11.47,14.7,192,1,0,0,2130,3,4,50,70,231.17,4.34,202,5406,1.67,1,17.53,99.6,73,44.31,0
5.279,-6.25,4.69,11.45,100,14.93,2.56,11.47,14.7,192,1,0,0,2163,3,4,50,70,229.35,4.36,202,5416,1.67,1,17.53,99.6,73,43.14,0
5.294,-6.25,4.69,11.53,100,14.27,2.55,11.51,14.7,192,1,0,0,2185,3,4,50,70,233.39,4.36,202,5428,1.77,1,17.51,99.6,73,43.14,0
5.31,-6.25,4.69,11.54,100,14.43,2.55,11.47,14.7,192,1,0,0,2094,3,4,50,70,231.04,4.38,202,5425,1.88,1,17.51,99.6,74,43.14,0
5.329,-6.25,4.69,11.56,100,14.87,2.56,11.47,14.7,192,1,0,0,2059,3,4,50,70,233.11,4.38,202,5425,2.64,1,17.51,99.6,74,43.14,0
5.342,-6.25,4.69,11.5,100,14.27,2.53,11.47,14.7,192,1,0,0,2182,3,4,50,70,232.19,4.38,202,5425,3.24,1,17.51,99.6,74,43.14,0
5.373,-6.25,4.69,11.54,100,15.04,2.55,11.51,14.7,192,1,0,0,2196,3,4,50,70,229.65,4.36,202,5435,3.24,1,17.51,99.6,74,44.71,0
5.385,-6.25,4.69,11.47,100,14.15,2.59,11.47,14.7,192,1,0,0,2158,3,4,50,70,231.77,4.36,202,5447,1.62,1,17.49,99.6,74,44.71,0
5.397,-6.25,4.69,11.4,100,14.34,2.56,11.47,14.7,192,1,0,0,2164,3,4,50,70,233.31,4.38,202,5450,1.62,1,17.49,99.6,74,43.14,0
5.409,-6.25,4.69,11.41,100,15.1,2.56,11.47,14.7,192,1,0,0,2187,3,4,50,70,232.07,4.38,202,5457,3.02,1,17.49,99.6,74,43.14,0
5.432,-6.25,4.69,11.37,100,14.51,2.57,11.47,14.7,192,1,0,0,2117,3,4,50,70,234.74,4.38,202,5473,2.04,1,17.47,99.6,74,43.14,0
5.454,-7.03,4.69,11.44,100,14.57,2.55,11.47,14.7,192,1,0,0,2112,3,4,50,70,234.76,4.38,202,5482,1.96,1,17.46,99.6,75,43.53,0
5.466,-7.03,4.69,11.53,100,15.48,2.57,11.47,14.7,192,1,0,0,2053,3,4,50,70,234.18,4.38,202,5492,1.97,1,17.44,99.6,75,43.53,0
5.478,-6.25,4.69,11.55,100,15.3,2.55,11.47,14.7,192,1,0,0,2196,3,4,50,72,233.66,4.38,202,5495,1.97,1,17.44,99.6,75,43.53,0
5.49,-6.25,4.69,11.59,100,14.26,2.55,11.47,14.7,192,1,0,0,2200,3,4,50,72,232.44,4.38,202,5505,2.14,1,17.44,99.6,75,43.53,0
5.512,-6.25,4.69,11.51,100,14.09,2.56,11.51,14.7,192,1,0,0,2032,3,4,50,72,235.67,4.38,202,5511,3.25,1,17.43,99.6,75,43.53,0
5.526,-6.25,4.69,11.48,100,15.71,2.56,11.51,14.7,192,1,0,0,2075,3,4.5,50,72,233.8,4.38,202,5511,1.72,1,17.43,99.6,75,44.71,0
5.548,-6.25,4.69,11.48,100,15.27,2.56,11.47,14.7,192,1,0,0,2078,3,4.5,50,72,235.03,4.38,202,5521,2.11,1,17.42,99.6,75,44.71,0
5.56,-7.03,4.69,11.43,100,15.33,2.53,11.47,14.7,192,1,0,0,2093,3,4.5,50,72,235.28,4.38,202,5524,2.11,1,17.42,99.6,75,43.53,0
5.572,-7.03,4.69,11.47,100,14.48,2.55,11.51,14.7,192,1,0,0,2100,3,4.5,50,72,235.63,4.38,202,5524,2.08,1,17.41,99.6,75,43.53,0
5.594,-7.03,4.69,11.47,100,14.85,2.55,11.47,14.7,192,1,0,0,2133,3,4.5,50,72,234.14,4.36,202,5528,2.06,1,17.41,99.6,75,43.53,0
5.609,-7.03,4.69,11.53,100,15.47,2.55,11.47,14.7,192,1,0,0,2206,3,4.5,50,72,235.64,4.36,202,5534,1.94,1,17.41,99.6,75,43.53,0
5.631,-7.03,4.69,11.51,100,13.98,2.55,11.51,14.7,192,1,0,0,2218,3,4.5,50,72,236.16,4.36,202,5554,1.69,1,17.39,99.6,75,43.53,0
5.651,-7.03,4.69,11.56,100,14.21,2.56,11.51,14.7,192,1,0,0,2163,3,4.5,50,72,235.04,4.4,202,5560,3.16,1,17.38,99.6,76,43.14,0
5.667,-7.03,4.69,11.51,100,15.22,2.53,11.47,14.7,192,1,0,0,2100,3,4.5,50,72,236.29,4.4,202,5584,2.94,1,17.36,99.6,76,43.14,0
5.688,-6.25,4.69,11.53,100,14.27,2.52,11.47,14.7,192,1,0,0,2106,3,4.5,50,72,236.05,4.38,202,5584,3.08,1,17.35,99.6,76,45.1,0
5.7,-6.25,4.69,11.52,100,13.87,2.55,11.51,14.7,192,1,0,0,2056,3,4.5,50,72,235.71,4.38,202,5587,3.48,1,17.35,99.6,76,45.1,0
5.728,-6.25,4.69,11.53,100,14.35,2.56,11.47,14.7,192,1,0,0,2130,3,4.5,50,72,237.53,4.4,202,5594,3.48,1,17.35,99.6,76,45.1,0
5.74,-6.25,4.69,11.51,100,14.53,2.52,11.47,14.7,192,1,0,0,2256,3,4.5,50,72,236.15,4.4,202,5590,2.15,1,17.34,99.6,76,45.1,0
5.752,-6.25,4.69,11.49,100,14.58,2.52,11.51,14.7,192,1,0,0,2113,3,4.5,50,72,234.83,4.38,202,5594,1.84,1,17.35,99.6,76,43.14,0
5.764,-6.25,4.69,11.43,100,13.91,2.51,11.51,14.7,192,1,0,0,2163,3,4.5,50,72,237.74,4.38,202,5594,3.43,1,17.34,99.6,76,43.14,0
5.786,-6.25,4.69,11.42,100,13.78,2.53,11.51,14.7,192,1,0,0,2301,3,4.5,50,72,237.3,4.38,202,5610,3.43,1,17.34,99.6,76,43.14,0
5.798,-7.03,4.69,11.53,100,14.46,2.53,11.51,14.7,192,1,0,0,2129,3,4,50,72,238.13,4.42,202,5627,2.97,1,17.33,99.6,76,45.1,0
5.81,-7.03,4.69,11.54,100,15.06,2.52,11.51,14.7,192,1,0,0,2160,3,4,50,72,237.92,4.42,202,5637,2.02,1,17.31,99.6,76,45.1,0
5.822,-7.03,4.69,11.5,100,15.09,2.52,11.51,14.7,192,1,0,0,2121,3,4,50,72,235.43,4.42,202,5641,2.21,1,17.29,99.6,76,45.1,0
5.844,-7.03,4.69,11.49,100,13.72,2.5,11.51,14.7,192,1,0,0,2274,3,4,50,72,241.28,4.4,202,5651,2.21,1,17.29,99.6,77,43.92,0
5.858,-7.03,4.69,11.57,100,13.7,2.51,11.51,14.7,192,1,0,0,2208,3,4,50,72,237.3,4.4,202,5661,3.56,1,17.28,99.6,77,43.92,0
5.88,-6.25,4.69,11.65,100,14.46,2.53,11.51,14.7,192,1,0,0,2216,3,4,50,72,238.86,4.38,202,5661,2.93,1,17.27,99.6,77,45.1,0
5.892,-6.25,4.69,11.62,100,14.46,2.53,11.51,14.7,192,1,0,0,2086,3,4,50,72,238.63,4.38,202,5661,2.11,1,17.27,99.6,77,45.1,0
5.904,-6.25,4.69,11.62,100,15.3,2.52,11.51,14.7,192,1,0,0,2276,3,4,50,72,236.22,4.38,202,5661,1.97,1,17.27,99.6,77,45.1,0
5.926,-6.25,4.69,11.59,100,14.03,2.51,11.51,14.7,192,1,0,0,2167,3,4,50,72,237.83,4.4,202,5665,3.24,1,17.26,99.6,77,43.53,0
5.95,-6.25,4.69,11.52,100,13.76,2.51,11.51,14.7,192,1,0,0,2125,3,4,50,73,240.04,4.4,202,5682,3.24,1,17.26,99.6,77,43.53,0
5.958,-6.25,4.69,11.57,100,14.04,2.5,11.51,14.7,192,1,0,0,2032,3,4,50,73,236.48,4.4,202,5689,3.48,1,17.25,99.6,78,45.1,0
5.983,-6.25,4.69,11.6,100,15.24,2.51,11.51,14.7,192,1,0,0,2308,3,4,50,73,240.22,4.4,202,5692,3.2,1,17.24,99.6,78,45.1,0
6.006,-6.25,4.69,11.56,100,14.97,2.47,11.51,14.7,192,1,0,0,2166,3,4,50,73,237.05,4.42,202,5703,2.76,1,17.23,99.6,78,44.71,0
6.018,-6.25,4.69,11.54,100,14.06,2.51,11.54,14.7,192,1,0,0,2085,3,4,50,73,239.14,4.42,202,5713,2.54,1,17.22,99.6,78,44.71,0
6.03,-7.03,4.69,11.48,100,13.48,2.52,11.54,14.7,192,1,0,0,2216,3,4,50,73,242.36,4.4,202,5720,3.65,1,17.21,99.6,78,45.1,0
6.051,-7.03,4.69,11.55,100,13.51,2.52,11.54,14.7,192,1,0,0,2259,3,4,50,73,239.66,4.4,202,5716,3.74,1,17.21,99.6,78,45.1,0
6.073,-7.03,4.69,11.54,100,14.12,2.51,11.51,14.7,192,1,0,0,2117,3,4,50,73,240.04,4.4,202,5734,3.19,1,17.2,99.6,78,45.1,0
6.099,-6.25,4.69,11.5,100,14.54,2.51,11.51,14.7,192,1,0,0,2080,3,4.5,50,73,239.38,4.42,202,5734,2.65,1,17.19,99.6,78,45.1,0
6.112,-6.25,4.69,11.48,100,14.59,2.48,11.54,14.7,192,1,0,0,2186,3,4.5,50,73,238.15,4.42,202,5755,2.08,1,17.16,99.6,78,45.1,0
6.129,-7.03,4.69,11.47,100,14.03,2.51,11.54,14.7,192,1,0,0,2235,3,4.5,50,73,239.98,4.42,202,5759,3.13,1,17.16,99.6,78,43.92,0
6.142,-7.03,4.69,11.5,100,13.5,2.51,11.51,14.7,192,1,0,0,2275,3,4.5,50,73,242.4,4.42,202,5759,3.13,1,17.16,99.6,78,43.92,0
6.166,-6.25,4.69,11.51,100,13.47,2.51,11.51,14.7,192,1,0,0,2121,3,4.5,50,73,241.78,4.42,203,5762,3.66,1,17.16,99.6,78,45.1,0
6.177,-6.25,4.69,11.54,100,13.56,2.5,11.51,14.7,192,1,0,0,2113,3,4.5,50,73,240.29,4.42,203,5776,3.63,1,17.15,99.6,78,45.1,0
6.192,-6.25,4.69,11.51,100,13.89,2.52,11.51,14.7,192,1,0,0,2083,3,4.5,50,73,243.82,4.42,203,5780,3.34,1,17.13,99.6,78,45.1,0
6.204,-7.03,4.69,11.48,100,14.8,2.5,11.51,14.7,192,1,0,0,2113,3,4,50,73,238.1,4.44,203,5780,2.34,1,17.13,99.6,79,45.1,0
6.226,-7.03,4.69,11.43,100,14.65,2.51,11.51,14.7,192,1,0,0,2202,3,4,50,73,241.83,4.44,203,5794,2.47,1,17.12,99.6,79,45.1,0
6.242,-7.03,4.69,11.41,100,14.43,2.46,11.51,14.7,192,1,0,0,2075,3,4.5,50,73,240.13,4.4,203,5801,2.47,1,17.12,99.6,79,44.31,0
6.255,-7.03,4.69,11.47,100,13.91,2.51,11.54,14.7,192,1,0,0,2185,3,4.5,50,73,242.84,4.4,203,5801,2.78,1,17.11,99.6,79,44.31,0
6.272,-7.03,4.69,11.46,100,13.56,2.48,11.54,14.7,192,1,0,0,2047,3,4.5,50,73,240.7,4.4,203,5812,3.54,1,17.1,99.6,79,44.31,0
6.284,-7.81,4.69,11.65,100,13.16,2.51,11.51,14.7,192,1,0,0,2101,3,5,50,73,243.39,4.42,203,5808,3.54,1,17.1,99.6,79,45.1,0
6.296,-7.81,4.69,11.57,100,13.35,2.5,11.51,14.7,192,1,0,0,2297,3,5,50,73,244.31,4.42,203,5819,3.74,1,17.09,99.6,79,45.1,0
6.319,-6.25,4.69,11.55,100,13.61,2.48,11.51,14.7,192,1,0,0,2209,3,5,50,73,241.95,4.42,203,5834,3.74,1,17.09,99.6,80,45.1,0
6.331,-6.25,4.69,11.51,100,13.76,2.5,11.51,14.7,192,1,0,0,2233,3,5,50,73,243.74,4.42,203,5837,3.35,1,17.07,99.6,80,45.1,0
6.349,-7.03,4.69,11.47,100,14.32,2.48,11.51,14.7,192,1,0,0,2046,3,5,50,75,241.4,4.4,203,5848,4.04,1,17.06,99.6,80,45.1,0
6.369,-7.03,4.69,11.47,100,14.59,2.47,11.51,14.7,192,1,0,0,2187,3,5,50,75,240.3,4.4,203,5856,2.53,1,17.05,99.6,80,45.1,0
6.382,-7.03,4.69,11.5,100,14.75,2.46,11.54,14.7,192,1,0,0,2260,3,5,50,75,240.74,4.4,203,5856,2.31,1,17.05,99.6,80,45.1,0
6.41,-7.81,4.69,11.51,100,14.87,2.44,11.54,14.7,192,1,0,0,2186,3,5,50,75,238.15,4.42,203,5863,2.31,1,17.05,99.6,80,44.31,0
6.422,-7.81,4.69,11.56,100,14.13,2.47,11.54,14.7,192,1,0,0,2313,3,5,50,75,242.53,4.42,203,5863,2.91,1,17.04,99.6,80,44.31,0
6.456,-7.81,4.69,11.6,100,13.43,2.47,11.54,14.7,192,1,0,0,2225,3,5,50,75,243.7,4.44,203,5870,2.91,1,17.04,99.6,80,45.1,0
6.472,-7.81,4.69,11.58,100,13.22,2.46,11.54,14.7,192,1,0,0,2237,3,5,50,75,242.71,4.44,203,5874,3.75,1,17.03,99.6,80,45.1,0
6.485,-7.03,4.69,11.57,100,13.15,2.47,11.54,14.7,192,1,0,0,2195,3,5,50,75,242.45,4.44,203,5881,3.75,1,17.03,99.6,80,45.49,0
6.497,-7.03,4.69,11.5,100,13.22,2.5,11.54,14.7,192,1,0,0,2049,3,5,50,75,245.26,4.44,203,5889,3.87,1,17.02,99.6,80,45.49,0
6.509,-7.03,4.69,11.53,100,13.38,2.46,11.51,14.7,192,1,0,0,2141,3,5,50,75,241.2,4.44,203,5896,3.7,1,17.01,99.6,80,45.49,0
6.532,-7.81,4.69,11.57,100,13.42,2.46,11.51,14.7,194,1,0,0,2141,3,5,50,75,246.63,4.42,203,5907,3.59,1,16.99,99.6,80,45.49,0
6.544,-7.81,4.69,11.56,100,13.53,2.46,11.54,14.7,194,1,0,0,2182,3,5,50,75,244.23,4.42,203,5922,3.43,1,16.97,99.6,80,45.49,0
6.563,-7.81,4.69,11.52,100,13.58,2.48,11.54,14.7,194,1,0,0,2166,3,5,50,75,243.88,4.42,203,5915,3.43,1,16.97,99.6,81,45.49,0
6.575,-7.81,4.69,11.5,100,13.67,2.47,11.51,14.7,194,1,0,0,2233,3,5,50,75,245.35,4.42,203,5911,3.37,1,16.98,99.6,81,45.49,0
6.586,-7.81,4.69,11.47,100,13.86,2.48,11.51,14.7,194,1,0,0,2200,3,5,50,75,241.53,4.42,203,5919,3.19,1,16.98,99.6,81,45.49,0
6.605,-7.81,4.69,11.55,100,13.95,2.46,11.51,14.7,194,1,0,0,2122,3,5.5,50,75,244.61,4.44,203,5922,3.19,1,16.98,99.6,81,45.49,0
6.617,-7.81,4.69,11.5,100,14.2,2.48,11.54,14.7,194,1,0,0,2334,3,5.5,50,75,243.84,4.44,203,5930,2.93,1,16.97,99.6,81,45.49,0
6.629,-7.81,4.69,11.49,100,14.35,2.47,11.54,14.7,194,1,0,0,2333,3,5.5,50,75,244.82,4.44,203,5941,2.68,1,16.95,99.6,81,45.49,0
6.655,-7.81,4.69,11.58,100,14.42,2.47,11.54,14.7,194,1,0,0,2252,3,5,50,75,243.17,4.44,203,5937,2.53,1,16.95,99.6,81,44.71,0
6.667,-7.81,4.69,11.67,100,14.48,2.46,11.51,14.7,194,1,0,0,2115,3,5,50,75,244.84,4.44,203,5956,2.45,1,16.93,99.6,81,44.71,0
6.684,-7.03,4.69,11.65,100,14.54,2.44,11.54,14.7,194,1,0,0,2156,3,5,50,75,242.33,4.42,203,5952,2.45,1,16.93,99.6,81,44.71,0
6.696,-7.03,4.69,11.63,100,14.54,2.46,11.54,14.7,194,1,0,0,2170,3,5,50,75,245.69,4.42,203,5956,2.4,1,16.94,99.6,81,44.71,0
6.708,-7.03,4.69,11.6,100,14.52,2.44,11.54,14.7,194,1,0,0,2064,3,5,50,75,243.75,4.42,203,5975,2.39,1,16.92,99.6,81,44.71,0
6.72,-7.03,4.69,11.54,100,14.52,2.46,11.51,14.7,194,1,0,0,2002,3,5.5,50,75,247.36,4.46,203,5967,2.39,1,16.92,99.6,81,44.31,0
6.732,-7.03,4.69,11.56,100,14.57,2.48,11.54,14.7,194,1,0,0,2171,3,5.5,50,75,244.66,4.46,203,5975,2.4,1,16.92,99.6,81,44.31,0
6.754,-7.03,4.69,11.61,100,14.59,2.46,11.54,14.7,194,1,0,0,2077,3,5,50,75,247.34,4.44,203,5983,2.33,1,16.91,99.6,81,44.31,0
6.769,-7.03,4.69,11.55,100,14.57,2.47,11.54,14.7,194,1,0,0,2104,3,5,50,75,245.11,4.44,203,5990,2.3,1,16.89,99.6,81,44.31,0
6.782,-7.03,4.69,11.6,100,14.69,2.44,11.51,14.7,194,1,0,0,2099,3,5,50,77,244.79,4.44,203,6006,2.3,1,16.89,99.6,81,44.31,0
6.793,-7.03,4.69,11.61,100,14.58,2.46,11.54,14.7,194,1,0,0,2193,3,5,50,77,246.84,4.46,203,6006,2.26,1,16.87,99.6,82,44.31,0
6.816,-7.03,4.69,11.58,100,14.48,2.44,11.54,14.7,194,1,0,0,2241,3,5,50,77,246.37,4.46,203,6017,2.28,1,16.85,99.6,82,44.31,0
6.832,-7.03,4.69,11.57,100,14.52,2.47,11.54,14.7,194,1,0,0,2045,3,5,50,77,248.07,4.46,203,6002,2.32,1,16.87,99.6,82,44.31,0
6.846,-7.03,4.69,11.58,100,14.59,2.46,11.51,14.7,194,1,0,0,2157,3,5,50,77,245.46,4.44,203,6006,2.28,1,16.87,99.6,82,44.31,0
6.858,-7.03,4.69,11.6,100,14.67,2.46,11.54,14.7,194,1,0,0,2179,3,5,50,77,248.13,4.44,203,6002,2.28,1,16.87,99.6,82,44.31,0
6.871,-7.03,4.69,11.53,100,14.67,2.46,11.51,14.7,194,1,0,0,2151,3,5,50,77,246.71,4.46,203,6006,2.23,1,16.88,99.6,82,44.31,0
6.883,-7.03,4.69,11.54,100,14.67,2.46,11.51,14.7,194,1,0,0,2092,3,5,50,77,247.48,4.46,203,6010,2.19,1,16.86,99.6,82,44.31,0
6.895,-7.03,4.69,11.57,100,14.73,2.47,11.54,14.7,194,1,0,0,2130,3,5,50,77,248.04,4.46,203,6025,2.19,1,16.86,99.6,82,44.31,0
6.917,-7.03,4.69,11.56,100,14.68,2.46,11.51,14.7,194,1,0,0,2231,3,5,50,77,248.66,4.46,203,6037,2.13,1,16.82,99.6,83,43.92,0
6.929,-7.03,4.69,11.48,100,14.65,2.48,11.51,14.7,194,1,0,0,2340,3,5,50,77,250.45,4.46,203,6044,2.12,1,16.79,99.6,83,43.92,0
6.952,-7.03,4.69,11.48,100,14.72,2.48,11.51,14.7,194,1,0,0,2129,3,5,50,77,252.14,4.46,203,6060,2.03,1,16.73,99.6,83,43.92,0
6.964,-7.03,4.69,11.46,100,14.69,2.48,11.51,14.7,194,1,0,0,2127,3,5,50,77,250.22,4.46,203,6076,1.99,1,16.68,99.6,83,43.92,0
6.987,-7.03,4.69,11.41,100,14.56,2.44,11.51,14.7,194,1,0,0,2133,3,5,50,77,251.34,4.46,203,6076,2.06,1,16.68,99.6,83,43.92,0
6.999,-7.81,4.69,11.39,100,14.56,2.46,11.51,14.7,194,1,0,0,2060,3,5,50,77,249.76,4.44,203,6072,2.06,1,16.68,99.6,83,43.92,0
7.021,-7.81,4.69,11.42,100,14.44,2.48,11.51,14.7,194,1,0,0,2065,3,5,50,77,251.23,4.44,203,6064,2.17,1,16.69,99.6,83,43.92,0
7.043,-7.81,4.69,11.39,100,14.38,2.48,11.51,14.7,194,1,0,0,2261,3,5,50,77,251.53,4.48,203,6064,2.27,1,16.71,99.6,83,44.31,0
7.055,-7.81,4.69,11.42,100,14.23,2.47,11.51,14.7,194,1,0,0,2273,3,5,50,77,251.24,4.48,203,6072,2.37,1,16.72,99.6,83,44.31,0
7.072,-7.81,4.69,11.42,100,14.07,2.48,11.51,14.7,194,1,0,0,2283,3,5,50,77,252.26,4.48,203,6088,2.52,1,16.67,99.6,83,44.31,0
7.084,-7.81,4.69,11.42,100,13.95,2.48,11.51,14.7,194,1,0,0,2236,3,5,50,77,251.31,4.46,203,6088,2.66,1,16.65,99.6,83,44.71,0
7.106,-7.81,4.69,11.38,100,13.79,2.48,11.51,14.7,194,1,0,0,2123,3,5,50,77,252.54,4.46,203,6088,2.84,1,16.65,99.6,83,44.71,0
7.118,-8.59,4.69,11.36,100,13.83,2.48,11.51,14.7,194,1,0,0,2143,3,5,50,77,254.04,4.48,203,6111,2.84,1,16.65,99.6,83,45.1,0
7.13,-8.59,4.69,11.41,100,13.71,2.48,11.51,14.7,194,1,0,0,2278,3,5,50,77,253.2,4.48,203,6127,2.85,1,16.59,99.6,83,45.1,0
7.155,-8.59,4.69,11.42,100,13.5,2.48,11.51,14.7,194,1,0,0,2219,3,5.5,50,77,255.52,4.48,203,6135,2.9,1,16.52,99.6,83,45.49,0
7.161,-8.59,4.69,11.42,100,13.39,2.5,11.51,14.7,194,1,0,0,2256,3,5.5,50,77,252.08,4.48,203,6139,3.07,1,16.51,99.6,83,45.49,0
7.183,-8.59,4.69,11.48,100,13.36,2.47,11.47,14.7,194,1,0,0,2205,3,5.5,50,77,255.18,4.48,203,6139,3.07,1,16.51,99.6,83,45.49,0
7.205,-8.59,4.69,11.5,100,13.56,2.48,11.51,14.7,194,1,0,0,2151,3,5.5,50,77,254.73,4.5,203,6139,3.14,1,16.51,99.6,84,45.49,0
7.217,-8.59,4.69,11.48,100,13.78,2.46,11.51,14.7,194,1,0,0,2132,3,5.5,50,77,251.99,4.5,203,6131,2.73,1,16.51,99.6,84,45.49,0
7.229,-8.59,4.69,11.47,100,14.41,2.47,11.51,14.7,194,1,0,0,2124,3,5.5,50,77,252.26,4.5,203,6115,3.28,1,16.53,99.6,84,45.49,0
7.256,-8.59,4.69,11.47,100,14.77,2.46,11.51,14.7,194,1,0,0,2224,3,5.5,50,79,248.03,4.5,203,6119,1.8,1,16.56,99.6,84,45.49,0
7.272,-8.59,4.69,11.42,100,14.75,2.43,11.51,14.7,194,1,0,0,2196,3,5.5,50,79,248.65,4.5,203,6127,1.86,1,16.54,99.6,84,45.49,0
7.286,-9.38,4.69,11.49,100,14.83,2.43,11.54,14.7,194,1,0,0,2177,3,6,50,79,249.5,4.48,203,6139,1.86,1,16.54,99.6,84,43.53,0
7.298,-9.38,4.69,11.55,100,14.76,2.42,11.51,14.7,194,1,0,0,2192,3,6,50,79,249.32,4.48,203,6164,1.68,1,16.51,99.6,84,43.53,0
7.31,-8.59,4.69,11.65,100,14.56,2.43,11.51,14.7,194,1,0,0,2142,3,6,50,79,250.38,4.46,203,6164,1.72,1,16.45,99.6,84,43.53,0
7.322,-8.59,4.69,11.69,100,14.28,2.42,11.51,14.7,194,1,0,0,2106,3,6,50,79,251.2,4.46,203,6176,2.06,1,16.41,99.6,84,43.53,0
7.334,-8.59,4.69,11.76,100,13.86,2.46,11.51,14.7,194,1,0,0,2136,3,6,50,79,252.86,4.46,203,6180,2.06,1,16.41,99.6,84,43.53,0
7.367,-7.03,4.69,11.74,100,13.59,2.46,11.51,14.7,194,1,0,0,2143,3,6,50,79,253.74,4.46,203,6192,2.53,1,16.4,99.6,85,44.71,0
7.378,-7.03,4.69,11.68,100,13.24,2.44,11.51,14.7,194,1,0,0,2115,3,6,50,79,250.8,4.46,203,6188,2.8,1,16.37,99.6,85,44.71,0
7.39,-7.81,4.69,11.54,100,13.29,2.47,11.51,14.7,194,1,0,0,2079,3,6,50,79,255,4.48,203,6180,3.17,1,16.38,99.6,85,45.49,0
7.403,-7.81,4.69,11.43,100,13.32,2.46,11.51,14.7,194,1,0,0,2138,3,6,50,79,252.21,4.48,203,6188,3.06,1,16.38,99.6,85,45.49,0
7.417,-7.81,4.69,11.32,100,14,2.44,11.51,14.7,194,1,0,0,2267,3,6,50,79,252.13,4.48,203,6180,3.06,1,16.38,99.6,85,45.49,0
7.43,-9.38,4.69,11.38,100,14.53,2.42,11.51,14.7,194,1,0,0,2084,3,6,50,79,249.83,4.46,203,6196,2.88,1,16.4,99.6,85,45.1,0
7.458,-9.38,4.69,11.5,100,14.56,2.42,11.51,14.7,194,1,0,0,2127,3,6,50,79,248.53,4.46,203,6200,1.78,1,16.36,99.6,85,45.1,0
7.47,-8.59,4.69,11.62,100,14.34,2.43,11.51,14.7,194,1,0,0,2256,3,6,50,79,253.07,4.46,203,6217,1.88,1,16.34,99.6,85,43.53,0
7.482,-8.59,4.69,11.74,100,14.04,2.43,11.51,14.7,194,1,0,0,2235,3,6,50,79,253.18,4.46,203,6225,2.14,1,16.28,99.6,85,43.53,0
7.493,-8.59,4.69,11.78,100,13.7,2.44,11.51,14.7,194,1,0,0,2229,3,6,50,79,255.15,4.46,203,6233,2.14,1,16.28,99.6,85,43.53,0
7.515,-7.03,4.69,11.72,100,13.6,2.44,11.47,14.7,194,1,0,0,2200,3,6,50,79,254.56,4.5,203,6225,2.57,1,16.26,99.6,85,44.71,0
7.538,-7.03,4.69,11.69,100,13.35,2.46,11.47,14.7,194,1,0,0,2194,3,6,50,79,255.69,4.5,203,6225,2.78,1,16.26,99.6,85,44.71,0
7.551,-7.03,4.69,11.55,100,13.52,2.42,11.47,14.7,194,1,0,0,2130,3,6,50,79,253.22,4.5,203,6238,2.74,1,16.26,99.6,85,44.71,0
7.565,-7.81,4.69,11.5,100,13.31,2.44,11.47,14.7,194,1,0,0,2069,3,6,50,79,254.8,4.5,203,6246,2.92,1,16.23,99.6,85,45.1,0
7.587,-7.81,4.69,11.41,100,14.62,2.43,11.47,14.7,194,1,0,0,2218,3,6,50,79,253.47,4.5,203,6238,1.6,1,16.25,99.6,85,45.1,0
7.614,-8.59,4.69,11.38,100,13.22,2.39,11.51,14.7,194,1,0,0,2154,3,6,50,79,248.67,4.48,203,6242,1.6,1,16.25,99.6,85,43.53,0
7.626,-8.59,4.69,11.36,100,13.98,2.46,11.51,14.7,194,1,0,0,2205,3,6,50,79,253.08,4.48,203,6242,2.38,1,16.24,99.6,85,43.53,0
7.644,-9.38,4.69,11.46,100,13.58,2.43,11.47,14.7,194,1,0,0,2211,3,6,50,79,255.25,4.48,203,6242,2.38,1,16.24,99.6,86,44.31,0
7.656,-9.38,4.69,11.67,100,13.32,2.44,11.51,14.7,194,1,0,0,2169,3,6,50,79,255.09,4.48,203,6267,2.85,1,16.17,99.6,86,44.31,0
7.679,-7.03,4.69,11.62,100,13.89,2.47,11.47,14.7,194,1,0,0,2142,3,6,50,79,256.97,4.5,203,6267,2.85,1,16.17,99.6,86,45.1,0
