Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
5.044,-6.25,6.25,11.43,100,16.98,2.73,11.44,14.7,192,1,0,0,2097,3,3,50,64,219.71,4.3,201,4868,0.93,1,17.91,99.6,66,41.96,0
5.056,-6.25,6.25,11.41,100,16.36,2.65,11.44,14.7,192,1,0,0,2092,3,3,50,64,219.64,4.26,201,4873,1.56,1,17.91,99.6,66,41.96,0
5.078,-6.25,6.25,11.34,100,16.19,2.66,11.47,14.7,192,1,0,0,2257,3,3,50,64,218.87,4.26,201,4875,1.56,1,17.91,99.6,66,41.96,0
5.091,-7.03,6.25,11.38,100,17.06,2.61,11.44,14.7,192,1,0,0,2215,3,3,50,64,212.83,4.28,202,4880,1.24,1,17.91,99.6,66,42.35,0
5.114,-7.03,6.25,11.47,100,15.75,2.65,11.47,14.7,192,1,0,0,2115,3,3,50,64,218.25,4.28,202,4883,0.83,1,17.91,99.6,66,42.35,0
5.127,-7.03,6.25,11.44,100,16.51,2.7,11.44,14.7,192,1,0,0,2259,3,3,50,64,217.31,4.28,202,4893,1.11,1,17.9,99.6,66,42.35,0
5.149,-7.03,6.25,11.59,100,16.22,2.68,11.47,14.7,192,1,0,0,2029,3,3,50,64,218.15,4.26,202,4906,1.58,1,17.9,99.6,66,42.35,0
5.161,-7.03,6.25,11.57,100,16.67,2.66,11.47,14.7,192,1,0,0,2083,3,3,50,64,217.37,4.26,202,4919,1.22,1,17.89,99.6,66,42.35,0
5.177,-5.47,6.25,11.46,100,16.8,2.68,11.44,14.7,192,1,0,0,2315,3,3,50,64,217.9,4.3,202,4931,1.22,1,17.89,99.6,66,42.35,0
5.19,-5.47,6.25,11.47,100,16.79,2.62,11.44,14.7,192,1,0,0,2176,3,3,50,64,219.58,4.3,202,4939,1.3,1,17.88,99.6,66,42.35,0
5.21,-5.47,6.25,11.38,100,16.94,2.64,11.44,14.7,192,1,0,0,2117,3,3,50,66,216.7,4.3,202,4947,0.97,1,17.87,99.6,66,42.35,0
5.222,-7.03,6.25,11.39,100,16.71,2.68,11.47,14.7,192,1,0,0,2205,3,3,50,66,221.87,4.28,202,4952,2.36,1,17.87,99.6,67,42.35,0
5.237,-7.03,6.25,11.44,100,15.42,2.66,11.47,14.7,192,1,0,0,2180,3,3,50,66,216.2,4.28,202,4960,1.13,1,17.86,99.6,67,42.35,0
5.263,-7.03,6.25,11.59,100,16.74,2.68,11.44,14.7,192,1,0,0,2211,3,3,50,66,221.01,4.28,202,4971,1.13,1,17.86,99.6,67,42.35,0
5.271,-7.03,6.25,11.6,100,15.38,2.61,11.44,14.7,192,1,0,0,2133,3,3,50,66,217.16,4.28,202,4976,1.12,1,17.86,99.6,67,42.35,0
5.296,-7.03,6.25,11.58,100,16.32,2.65,11.47,14.7,192,1,0,0,2209,3,3,50,66,220.52,4.28,202,4976,2.37,1,17.85,99.6,67,42.35,0
5.314,-5.47,6.25,11.57,100,15.23,2.61,11.44,14.7,192,1,0,0,2164,3,3,50,66,219.23,4.3,202,4987,1.55,1,17.85,99.6,68,43.53,0
5.326,-5.47,6.25,11.56,100,16.31,2.64,11.44,14.7,192,1,0,0,2124,3,3,50,66,218.87,4.3,202,4987,1.54,1,17.85,99.6,68,43.53,0
5.348,-5.47,6.25,11.43,100,16.13,2.65,11.44,14.7,192,1,0,0,2250,3,3,50,66,221.99,4.28,202,5008,1.6,1,17.84,99.6,68,42.35,0
5.37,-5.47,6.25,11.46,100,16.18,2.62,11.47,14.7,192,1,0,0,2231,3,3,50,66,220.55,4.28,202,5021,1.65,1,17.83,99.6,68,42.35,0
5.392,-6.25,6.25,11.46,100,16.22,2.62,11.44,14.7,192,1,0,0,2150,3,3,50,66,219.85,4.3,202,5029,1.53,1,17.83,99.6,68,42.75,0
5.404,-6.25,6.25,11.42,100,15.22,2.62,11.44,14.7,192,1,0,0,2104,3,3,50,66,221.01,4.3,202,5035,2.6,1,17.82,99.6,68,42.75,0
5.418,-6.25,6.25,11.42,100,15.1,2.62,11.44,14.7,192,1,0,0,2156,3,3,50,66,219.41,4.28,202,5048,1.51,1,17.81,99.6,68,43.92,0
5.449,-6.25,6.25,11.47,100,16.42,2.61,11.44,14.7,192,1,0,0,2223,3,3,50,66,222.68,4.28,202,5048,1.51,1,17.81,99.6,68,43.92,0
5.464,-7.03,6.25,11.44,100,15.01,2.59,11.47,14.7,192,1,0,0,2284,3,3,50,66,221.41,4.28,202,5065,2.79,1,17.81,99.6,69,42.35,0
5.478,-7.03,6.25,11.47,100,16.32,2.61,11.47,14.7,192,1,0,0,2129,3,3,50,66,221.65,4.28,202,5076,2.79,1,17.81,99.6,69,42.35,0
5.49,-7.03,6.25,11.38,100,14.98,2.59,11.44,14.7,192,1,0,0,2141,3,3,50,66,221.79,4.3,202,5070,1.68,1,17.8,99.6,69,42.75,0
5.502,-7.03,6.25,11.38,100,15.4,2.64,11.44,14.7,192,1,0,0,2275,3,3,50,66,220.07,4.3,202,5076,2.4,1,17.8,99.6,69,42.75,0
5.514,-7.03,6.25,11.45,100,15.51,2.6,11.44,14.7,192,1,0,0,2013,3,3,50,66,222.33,4.3,202,5084,2.4,1,17.8,99.6,69,42.75,0
5.526,-7.03,6.25,11.46,100,15.81,2.61,11.47,14.7,192,1,0,0,2192,3,3,50,66,221.16,4.32,202,5092,2.23,1,17.8,99.6,69,43.53,0
5.558,-7.03,6.25,11.51,100,15.99,2.61,11.47,14.7,192,1,0,0,2115,3,3,50,66,222.09,4.32,202,5095,2,1,17.79,99.6,69,43.53,0
5.57,-7.03,6.25,11.57,100,16.04,2.6,11.47,14.7,192,1,0,0,2045,3,3,50,66,221.91,4.32,202,5098,1.74,1,17.79,99.6,69,43.53,0
5.582,-6.25,6.25,11.64,100,14.96,2.59,11.47,14.7,192,1,0,0,2119,3,3,50,66,221.51,4.3,202,5117,1.45,1,17.78,99.6,70,42.75,0
5.602,-6.25,6.25,11.63,100,14.84,2.6,11.44,14.7,192,1,0,0,2247,3,3,50,66,223.02,4.3,202,5117,1.45,1,17.78,99.6,70,42.75,0
5.615,-6.25,6.25,11.57,100,15.65,2.6,11.44,14.7,192,1,0,0,2162,3,3,50,66,222.47,4.32,202,5140,2.11,1,17.76,99.6,70,43.92,0
5.642,-6.25,6.25,11.56,100,16.19,2.6,11.44,14.7,192,1,0,0,2184,3,3,50,66,223.31,4.32,202,5151,2.11,1,17.76,99.6,70,43.92,0
5.649,-6.25,6.25,11.41,100,16.21,2.6,11.44,14.7,192,1,0,0,2249,3,3,50,66,223.08,4.32,202,5154,1.57,1,17.76,99.6,70,42.75,0
5.664,-6.25,6.25,11.47,100,14.73,2.6,11.44,14.7,192,1,0,0,2272,3,3,50,66,224.22,4.32,202,5165,2.98,1,17.76,99.6,70,42.75,0
5.683,-6.25,6.25,11.47,100,15.34,2.61,11.44,14.7,192,1,0,0,2215,3,3,50,66,223.64,4.32,202,5165,2.41,1,17.75,99.6,70,42.75,0
5.696,-6.25,6.25,11.47,100,15.98,2.6,11.44,14.7,192,1,0,0,1995,3,3,50,66,225.75,4.34,202,5174,1.77,1,17.75,99.6,70,43.92,0
5.729,-6.25,6.25,11.44,100,16.26,2.57,11.44,14.7,192,1,0,0,2100,3,3,50,68,222.26,4.34,202,5174,1.77,1,17.75,99.6,70,43.92,0
5.744,-7.03,6.25,11.48,100,15.59,2.59,11.47,14.7,192,1,0,0,2187,3,3.5,50,68,224.68,4.34,202,5179,2.16,1,17.74,99.6,70,42.75,0
5.759,-7.03,6.25,11.56,100,15.63,2.57,11.44,14.7,192,1,0,0,2183,3,3.5,50,68,223.73,4.34,202,5200,2.16,1,17.74,99.6,70,42.75,0
5.771,-6.25,6.25,11.57,100,14.78,2.57,11.47,14.7,192,1,0,0,2159,3,4,50,68,225.87,4.32,202,5205,1.75,1,17.73,99.6,71,42.75,0
5.794,-6.25,6.25,11.57,100,15.07,2.59,11.47,14.7,192,1,0,0,2152,3,4,50,68,225.24,4.32,202,5208,2.65,1,17.73,99.6,71,42.75,0
5.796,-6.25,6.25,11.6,100,15.9,2.57,11.44,14.7,192,1,0,0,2004,3,4,50,68,225.38,4.32,202,5220,2.65,1,17.73,99.6,71,42.75,0
5.808,-5.47,6.25,11.53,100,16.21,2.59,11.44,14.7,192,1,0,0,2250,3,3.5,50,68,224.35,4.3,202,5231,1.81,1,17.71,99.6,71,43.14,0
5.83,-5.47,6.25,11.46,100,15.14,2.59,11.47,14.7,192,1,0,0,2242,3,3.5,50,68,228.31,4.3,202,5243,2.81,1,17.69,99.6,71,43.14,0
5.854,-5.47,6.25,11.43,100,14.43,2.59,11.47,14.7,192,1,0,0,2126,3,3.5,50,68,224.18,4.3,202,5252,2.13,1,17.68,99.6,71,43.14,0
5.86,-7.03,6.25,11.42,100,14.81,2.57,11.44,14.7,192,1,0,0,1996,3,4,50,68,226.38,4.32,202,5258,2.87,1,17.68,99.6,71,43.53,0
5.873,-7.03,6.25,11.41,100,15.61,2.56,11.44,14.7,192,1,0,0,2188,3,4,50,68,225.89,4.32,202,5264,2.87,1,17.68,99.6,71,43.53,0
5.895,-7.03,6.25,11.5,100,16.16,2.59,11.47,14.7,192,1,0,0,2112,3,3.5,50,68,226.5,4.34,202,5264,2.06,1,17.67,99.6,71,43.53,0
5.92,-7.03,6.25,11.46,100,15.12,2.57,11.44,14.7,192,1,0,0,2163,3,3.5,50,68,226.43,4.34,202,5264,2.81,1,17.67,99.6,71,43.53,0
5.932,-7.03,6.25,11.5,100,14.45,2.59,11.44,14.7,192,1,0,0,2129,3,3.5,50,68,224.91,4.34,202,5270,1.91,1,17.66,99.6,71,43.53,0
5.938,-6.25,6.25,11.51,100,14.93,2.59,11.44,14.7,192,1,0,0,2248,3,4,50,68,225.75,4.34,202,5273,2.73,1,17.66,99.6,72,43.14,0
5.968,-6.25,6.25,11.54,100,15.92,2.57,11.44,14.7,192,1,0,0,2084,3,4,50,68,228.18,4.34,202,5282,2.73,1,17.66,99.6,72,43.14,0
5.98,-6.25,6.25,11.54,100,15.13,2.56,11.44,14.7,192,1,0,0,2198,3,4,50,68,229.62,4.36,202,5294,2.51,1,17.64,99.6,72,42.75,0
5.992,-6.25,6.25,11.5,100,15.44,2.61,11.47,14.7,192,1,0,0,2029,3,4,50,68,227.05,4.36,202,5296,2.51,1,17.64,99.6,72,42.75,0
6.003,-6.25,6.25,11.46,100,14.49,2.57,11.47,14.7,192,1,0,0,2121,3,4,50,68,228.63,4.36,202,5318,1.71,1,17.62,99.6,72,42.75,0
6.025,-6.25,6.25,11.42,100,15.94,2.56,11.47,14.7,192,1,0,0,2157,3,4,50,68,228.07,4.34,202,5333,2.09,1,17.61,99.6,72,42.75,0
6.042,-6.25,6.25,11.43,100,14.74,2.59,11.44,14.7,192,1,0,0,2103,3,4,50,68,227.59,4.34,202,5336,2.09,1,17.61,99.6,72,42.75,0
6.054,-7.03,6.25,11.42,100,14.48,2.55,11.44,14.7,192,1,0,0,2105,3,4,50,68,229.69,4.34,202,5342,2.86,1,17.6,99.6,73,44.71,0
6.066,-7.03,6.25,11.44,100,14.75,2.57,11.44,14.7,192,1,0,0,2204,3,4,50,68,230,4.34,202,5342,2.97,1,17.59,99.6,73,44.71,0
6.096,-7.03,6.25,11.45,100,15.27,2.55,11.44,14.7,192,1,0,0,2081,3,4,50,68,230.29,4.34,202,5342,2.21,1,17.59,99.6,73,44.71,0
6.101,-7.03,6.25,11.46,100,14.54,2.59,11.47,14.7,192,1,0,0,2086,3,3.5,50,68,230.88,4.34,202,5348,3.14,1,17.59,99.6,73,43.53,0
6.122,-7.03,6.25,11.53,100,15.85,2.57,11.47,14.7,192,1,0,0,2173,3,3.5,50,68,228.17,4.34,202,5351,3.14,1,17.59,99.6,73,43.53,0
6.129,-7.03,6.25,11.5,100,14.86,2.55,11.44,14.7,192,1,0,0,2176,3,4,50,68,230.15,4.34,202,5354,1.73,1,17.58,99.6,73,43.14,0
6.158,-7.03,6.25,11.55,100,14.35,2.53,11.44,14.7,192,1,0,0,2245,3,4,50,70,227.78,4.34,202,5369,1.94,1,17.57,99.6,73,43.14,0
6.163,-7.03,6.25,11.52,100,15.21,2.55,11.44,14.7,192,1,0,0,2203,3,4,50,70,232.69,4.34,202,5379,2.35,1,17.56,99.6,73,43.14,0
6.177,-6.25,6.25,11.51,100,14.46,2.52,11.47,14.7,192,1,0,0,2053,3,4,50,70,228.78,4.34,202,5394,3.08,1,17.54,99.6,73,43.92,0
6.201,-6.25,6.25,11.46,100,14.34,2.59,11.47,14.7,192,1,0,0,2040,3,4,50,70,233.49,4.34,202,5410,3.08,1,17.54,99.6,73,43.92,0
6.218,-6.25,6.25,11.54,100,15.7,2.57,11.44,14.7,192,1,0,0,2081,3,3.5,50,70,230.44,4.36,202,5413,1.81,1,17.52,99.6,73,43.14,0
6.249,-6.25,6.25,11.48,100,14.41,2.53,11.44,14.7,192,1,0,0,2151,3,3.5,50,70,232.74,4.36,202,5422,1.81,1,17.52,99.6,73,43.14,0
6.264,-7.03,6.25,11.48,100,15.22,2.56,11.47,14.7,192,1,0,0,2254,3,3.5,50,70,230.51,4.38,202,5425,2.29,1,17.51,99.6,74,44.71,0
6.28,-7.03,6.25,11.51,100,15.51,2.59,11.47,14.7,192,1,0,0,2181,3,3.5,50,70,233.99,4.38,202,5428,2.29,1,17.51,99.6,74,44.71,0
6.292,-7.03,6.25,11.45,100,15.44,2.56,11.44,14.7,192,1,0,0,2081,3,4,50,70,232.36,4.36,202,5428,3.05,1,17.51,99.6,74,44.71,0
6.325,-7.03,6.25,11.34,100,14.49,2.59,11.44,14.7,192,1,0,0,2112,3,4,50,70,235.18,4.36,202,5431,3.07,1,17.5,99.6,74,44.71,0
6.33,-7.03,6.25,11.33,100,15.35,2.56,11.47,14.7,192,1,0,0,2143,3,4,50,70,231.66,4.36,202,5441,3.07,1,17.5,99.6,74,44.71,0
6.333,-7.81,6.25,11.36,100,14.84,2.55,11.47,14.7,192,1,0,0,2156,3,4,50,70,235.99,4.36,202,5454,3.18,1,17.49,99.6,74,44.71,0
6.359,-7.81,6.25,11.39,100,14.01,2.55,11.44,14.7,192,1,0,0,2212,3,4,50,70,232.6,4.36,202,5473,1.69,1,17.48,99.6,74,44.71,0
6.363,-7.81,6.25,11.4,100,15.74,2.56,11.44,14.7,192,1,0,0,2136,3,4,50,70,237.13,4.36,202,5476,1.72,1,17.46,99.6,74,44.71,0
6.378,-7.81,6.25,11.44,100,15.44,2.55,11.47,14.7,192,1,0,0,2185,3,4,50,70,233.23,4.38,202,5482,2,1,17.45,99.6,75,43.14,0
6.401,-7.81,6.25,11.45,100,14.38,2.57,11.47,14.7,192,1,0,0,2150,3,4,50,70,235.62,4.38,202,5486,2,1,17.45,99.6,75,43.14,0
6.416,-7.81,6.25,11.47,100,15.5,2.57,11.44,14.7,192,1,0,0,2172,3,4,50,70,235.73,4.4,202,5495,1.94,1,17.44,99.6,75,43.53,0
6.448,-7.81,6.25,11.42,100,14.63,2.55,11.44,14.7,192,1,0,0,2275,3,4,50,70,233.88,4.4,202,5502,1.94,1,17.44,99.6,75,43.53,0
6.46,-7.81,6.25,11.4,100,14.09,2.55,11.47,14.7,192,1,0,0,2259,3,4.5,50,70,235.43,4.38,202,5515,3.25,1,17.42,99.6,75,43.14,0
6.472,-7.81,6.25,11.42,100,14.29,2.57,11.47,14.7,192,1,0,0,2171,3,4.5,50,70,237.36,4.38,202,5521,3.25,1,17.42,99.6,75,43.14,0
6.495,-7.81,6.25,11.47,100,14.8,2.56,11.44,14.7,192,1,0,0,2146,3,4.5,50,70,235.86,4.38,202,5528,1.65,1,17.42,99.6,75,43.14,0
6.518,-7.81,6.25,11.48,100,14.41,2.55,11.44,14.7,192,1,0,0,2307,3,4.5,50,70,235.71,4.4,202,5534,2.05,1,17.41,99.6,75,43.14,0
6.53,-7.81,6.25,11.44,100,13.94,2.56,11.47,14.7,192,1,0,0,2205,3,4.5,50,70,236.84,4.4,202,5541,1.92,1,17.4,99.6,75,43.14,0
6.544,-8.59,6.25,11.48,100,14.64,2.55,11.47,14.7,192,1,0,0,2225,3,4.5,50,70,238.07,4.38,202,5551,3.36,1,17.39,99.6,75,43.53,0
6.56,-8.59,6.25,11.56,100,15.3,2.53,11.47,14.7,192,1,0,0,2194,3,4.5,50,70,233.38,4.38,202,5554,3.36,1,17.39,99.6,75,43.53,0
6.572,-7.81,6.25,11.56,100,14.92,2.53,11.47,14.7,192,1,0,0,2201,3,4.5,50,70,237.3,4.38,202,5560,3.09,1,17.38,99.6,76,44.71,0
6.6,-7.81,6.25,11.57,100,14.1,2.52,11.47,14.7,192,1,0,0,2284,3,4.5,50,72,234.59,4.38,202,5564,3.28,1,17.38,99.6,76,44.71,0
6.604,-7.81,6.25,11.57,100,14.54,2.55,11.47,14.7,192,1,0,0,2147,3,4.5,50,72,238.06,4.38,202,5574,2.83,1,17.36,99.6,76,44.71,0
6.617,-7.81,6.25,11.54,100,15.05,2.55,11.47,14.7,192,1,0,0,2142,3,4.5,50,72,235.28,4.4,202,5577,2.31,1,17.36,99.6,76,45.1,0
6.649,-7.81,6.25,11.58,100,14.75,2.53,11.47,14.7,192,1,0,0,2071,3,4.5,50,72,237.08,4.4,202,5590,2.31,1,17.36,99.6,76,45.1,0
6.664,-7.03,6.25,11.55,100,13.79,2.5,11.47,14.7,192,1,0,0,2219,3,4.5,50,72,240.39,4.38,202,5600,3.49,1,17.34,99.6,76,44.71,0
6.678,-7.03,6.25,11.53,100,14.1,2.53,11.51,14.7,192,1,0,0,2082,3,4.5,50,72,236.25,4.38,202,5604,3.49,1,17.34,99.6,76,44.71,0
6.69,-7.03,6.25,11.52,100,14.97,2.52,11.47,14.7,192,1,0,0,2201,3,4,50,72,237.65,4.4,202,5610,3.51,1,17.33,99.6,76,45.1,0
6.703,-7.03,6.25,11.56,100,15.16,2.55,11.47,14.7,192,1,0,0,2107,3,4,50,72,235.61,4.4,202,5614,3,1,17.32,99.6,76,45.1,0
6.721,-7.03,6.25,11.5,100,14.33,2.51,11.47,14.7,192,1,0,0,2143,3,4,50,72,236.54,4.4,202,5617,3,1,17.32,99.6,76,45.1,0
6.734,-7.03,6.25,11.57,100,13.75,2.51,11.51,14.7,192,1,0,0,2169,3,4.5,50,72,237.09,4.4,202,5624,2.99,1,17.32,99.6,76,45.1,0
6.759,-7.03,6.25,11.57,100,13.79,2.53,11.47,14.7,192,1,0,0,2110,3,4.5,50,72,239.06,4.4,202,5637,3.53,1,17.3,99.6,76,45.1,0
6.771,-7.03,6.25,11.56,100,14.18,2.52,11.47,14.7,192,1,0,0,2294,3,4.5,50,72,237.14,4.4,202,5644,3.11,1,17.29,99.6,76,45.1,0
6.793,-7.03,6.25,11.5,100,14.99,2.51,11.47,14.7,192,1,0,0,2204,3,4,50,72,236.99,4.4,202,5654,2.96,1,17.28,99.6,77,45.1,0
6.795,-7.03,6.25,11.42,100,14.42,2.51,11.51,14.7,192,1,0,0,2098,3,4,50,72,237.78,4.4,202,5661,2.96,1,17.28,99.6,77,45.1,0
6.806,-7.81,6.25,11.42,100,13.71,2.51,11.51,14.7,192,1,0,0,2175,3,4.5,50,72,237.72,4.4,202,5661,2.85,1,17.27,99.6,77,45.1,0
6.829,-7.81,6.25,11.48,100,13.61,2.52,11.51,14.7,192,1,0,0,2101,3,4.5,50,72,238.01,4.4,202,5665,3.67,1,17.26,99.6,77,45.1,0
6.842,-7.81,6.25,11.5,100,14.1,2.51,11.51,14.7,192,1,0,0,2189,3,4.5,50,72,239.78,4.4,202,5671,3.43,1,17.26,99.6,77,45.1,0
6.864,-7.81,6.25,11.5,100,15.07,2.51,11.51,14.7,192,1,0,0,2110,3,4,50,72,237.48,4.42,202,5675,2.46,1,17.25,99.6,77,45.1,0
6.89,-7.81,6.25,11.52,100,14.92,2.51,11.47,14.7,192,1,0,0,2152,3,4,50,72,238.78,4.42,202,5671,2.46,1,17.25,99.6,77,45.1,0
6.904,-7.81,6.25,11.56,100,13.69,2.52,11.51,14.7,192,1,0,0,2303,3,4.5,50,72,239.54,4.4,202,5692,3.55,1,17.25,99.6,78,44.31,0
6.921,-7.81,6.25,11.53,100,13.71,2.52,11.51,14.7,192,1,0,0,2131,3,4.5,50,72,239.87,4.4,202,5703,3.55,1,17.25,99.6,78,44.31,0
6.933,-7.81,6.25,11.51,100,13.89,2.51,11.47,14.7,192,1,0,0,2175,3,4.5,50,72,240.13,4.42,202,5713,3.51,1,17.22,99.6,78,45.1,0
6.961,-7.81,6.25,11.54,100,14.07,2.5,11.47,14.7,192,1,0,0,2144,3,4.5,50,72,239.23,4.42,202,5723,3.22,1,17.2,99.6,78,45.1,0
6.963,-7.81,6.25,11.57,100,14.85,2.5,11.51,14.7,192,1,0,0,2259,3,4.5,50,72,238.82,4.42,202,5727,2.34,1,17.19,99.6,78,45.1,0
6.975,-7.81,6.25,11.56,100,14.74,2.48,11.51,14.7,192,1,0,0,2124,3,4.5,50,72,237.36,4.4,202,5727,2.45,1,17.19,99.6,78,44.31,0
7.001,-7.81,6.25,11.48,100,13.71,2.5,11.51,14.7,192,1,0,0,2102,3,4.5,50,72,240.42,4.4,202,5734,2.45,1,17.19,99.6,78,44.31,0
7.014,-7.81,6.25,11.5,100,13.36,2.5,11.51,14.7,192,1,0,0,2093,3,4.5,50,72,239.7,4.4,202,5737,3.47,1,17.19,99.6,78,45.1,0
7.041,-7.81,6.25,11.58,100,14.47,2.52,11.51,14.7,192,1,0,0,2120,3,4.5,50,72,240.88,4.4,202,5730,3.82,1,17.18,99.6,78,45.1,0
7.044,-7.81,6.25,11.62,100,13.84,2.51,11.51,14.7,192,1,0,0,2099,3,4.5,50,72,240.06,4.4,202,5737,3.35,1,17.18,99.6,78,45.1,0
7.067,-7.03,6.25,11.57,100,14.59,2.48,11.51,14.7,194,1,0,0,2168,3,4.5,50,73,239.63,4.44,202,5776,2.31,1,17.16,99.6,78,45.1,0
7.079,-7.03,6.25,11.47,100,15.04,2.48,11.51,14.7,194,1,0,0,2176,3,4.5,50,73,238.63,4.44,202,5780,2.31,1,17.16,99.6,78,45.1,0
7.091,-7.81,6.25,11.46,100,15.1,2.46,11.51,14.7,194,1,0,0,2089,3,4.5,50,73,238.79,4.4,202,5790,2.09,1,17.13,99.6,79,43.92,0
7.114,-7.81,6.25,11.54,100,14.35,2.48,11.54,14.7,194,1,0,0,2253,3,4.5,50,73,240.1,4.4,202,5794,3.74,1,17.12,99.6,79,43.92,0
7.13,-7.81,6.25,11.58,100,13.76,2.5,11.51,14.7,194,1,0,0,2243,3,4.5,50,73,242.11,4.4,202,5798,3.24,1,17.12,99.6,79,43.92,0
7.142,-7.03,6.25,11.57,100,13.46,2.5,11.51,14.7,194,1,0,0,2112,3,4.5,50,73,242.21,4.42,202,5801,3.56,1,17.11,99.6,79,45.1,0
7.167,-7.03,6.25,11.56,100,13.49,2.48,11.51,14.7,194,1,0,0,2223,3,4.5,50,73,239.93,4.42,202,5801,3.56,1,17.11,99.6,79,45.1,0
7.179,-7.03,6.25,11.59,100,13.67,2.51,11.51,14.7,194,1,0,0,2128,3,5,50,73,246.16,4.46,202,5801,3.59,1,17.11,99.6,79,45.1,0
7.191,-7.03,6.25,11.49,100,13.97,2.48,11.51,14.7,194,1,0,0,2141,3,5,50,73,243.27,4.46,202,5798,3.29,1,17.11,99.6,79,45.1,0
7.212,-7.03,6.25,11.45,100,14.25,2.5,11.51,14.7,194,1,0,0,2177,3,5,50,73,242.31,4.46,202,5801,3,1,17.1,99.6,79,45.1,0
7.217,-7.81,6.25,11.35,100,14.71,2.48,11.51,14.7,194,1,0,0,2092,3,5,50,73,241.07,4.44,202,5805,2.4,1,17.1,99.6,80,45.1,0
7.229,-7.81,6.25,11.34,100,14.83,2.47,11.51,14.7,194,1,0,0,2049,3,5,50,73,239.28,4.44,202,5823,2.4,1,17.1,99.6,80,45.1,0
7.259,-7.81,6.25,11.36,100,14.8,2.46,11.51,14.7,194,1,0,0,2087,3,5,50,73,239.12,4.44,202,5830,2.27,1,17.08,99.6,80,45.1,0
7.274,-8.59,6.25,11.48,100,13.72,2.48,11.51,14.7,194,1,0,0,2140,3,5,50,73,241.96,4.42,202,5856,2.89,1,17.06,99.6,80,44.31,0
7.29,-8.59,6.25,11.6,100,13.47,2.52,11.51,14.7,194,1,0,0,2155,3,5,50,73,246.46,4.42,202,5863,3.38,1,17.04,99.6,80,44.31,0
7.302,-7.81,6.25,11.63,100,13.12,2.5,11.51,14.7,194,1,0,0,2109,3,5,50,73,245.31,4.42,202,5867,3.81,1,17.03,99.6,80,45.49,0
7.315,-7.81,6.25,11.59,100,13.22,2.51,11.51,14.7,194,1,0,0,2094,3,5,50,73,244.86,4.42,202,5867,3.81,1,17.03,99.6,80,45.49,0
7.326,-7.03,6.25,11.56,100,13.34,2.5,11.47,14.7,194,1,0,0,2162,3,5,50,73,244.64,4.42,202,5856,3.82,1,17.03,99.6,80,45.49,0
7.338,-7.03,6.25,11.46,100,13.67,2.51,11.47,14.7,194,1,0,0,2200,3,5,50,73,243.43,4.42,203,5856,3.52,1,17.05,99.6,80,45.49,0
7.36,-7.03,6.25,11.3,100,13.86,2.47,11.47,14.7,194,1,0,0,2196,3,5,50,73,244.91,4.42,203,5856,3.31,1,17.05,99.6,80,45.49,0
7.377,-9.38,6.25,11.33,100,13.69,2.47,11.51,14.7,194,1,0,0,2193,3,5,50,73,241.44,4.44,203,5863,3.31,1,17.05,99.6,80,45.1,0
7.389,-9.38,6.25,11.34,100,14.33,2.47,11.51,14.7,194,1,0,0,2199,3,5,50,73,243.76,4.44,203,5867,3.88,1,17.04,99.6,80,45.1,0
7.404,-9.38,6.25,11.38,100,14.75,2.47,11.51,14.7,194,1,0,0,2087,3,5,50,73,243.15,4.44,203,5885,2.39,1,17.02,99.6,80,45.1,0
7.419,-8.59,6.25,11.5,100,14.81,2.46,11.51,14.7,194,1,0,0,2112,3,5,50,73,241.96,4.44,203,5896,2.39,1,17.02,99.6,80,44.31,0
7.431,-8.59,6.25,11.65,100,14.86,2.46,11.51,14.7,194,1,0,0,2142,3,5,50,73,242.05,4.44,203,5900,2.19,1,17,99.6,80,44.31,0
7.443,-8.59,6.25,11.65,100,14.83,2.46,11.51,14.7,194,1,0,0,2180,3,5,50,73,243.1,4.44,203,5922,2.12,1,16.98,99.6,80,44.31,0
7.455,-7.81,6.25,11.69,100,14.8,2.47,11.51,14.7,194,1,0,0,2151,3,5,50,73,245.02,4.46,203,5930,2.12,1,16.98,99.6,81,43.92,0
7.467,-7.81,6.25,11.66,100,14.61,2.47,11.51,14.7,194,1,0,0,2175,3,5,50,75,244.27,4.46,203,5933,2.16,1,16.96,99.6,81,43.92,0
7.489,-7.03,6.25,11.62,100,14.52,2.47,11.51,14.7,194,1,0,0,2125,3,5,50,75,243.81,4.42,203,5930,2.36,1,16.96,99.6,81,44.31,0
