﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
28.858,14,-3.3,0.7,1,0,0,0,0,0,0,0,72.3,0,84,14.71,14.64,56.9,19.6,99,2428.9,1059,-1.7,-4.4,6.9,-27,94.1,0,59.5,70.8,47.7,0
28.960,14,-3.4,0.7,1,0,0,0,0,0,0,0,74.1,0,84,14.74,14.64,56.7,19.8,99,2467.9,1073,-1.6,-4.2,6.9,-26.6,91.5,0,59.5,70.2,47.6,0
29.062,14,-3.4,0.7,1,0,0,0,0,0,0,0,72,0,84,14.54,14.7,56.9,19.4,99,2447.5,1055,-2.5,-3.9,6.9,-26.6,94.1,0,59.5,71.9,47.7,0
29.158,14,-3.4,0.7,1,0,0,0,0,0,0,0,73,0,84,14.61,14.86,56.9,19.5,99,2448.2,1058,-2.1,-2.3,6.9,-26.2,91.3,0,59.5,70.8,47.7,0
29.257,14,-3.4,0.7,1,0,0,0,0,0,0,0,73.2,0,84,14.71,14.86,56.9,19.4,99,2476.7,1057,-1.7,-2.5,6.8,-26.2,92.1,0,59.5,71.3,47.7,0
29.347,14,-3.4,0.7,1,0,0,0,0,0,0,0,70.9,0,84,14.66,14.86,56.7,19.5,99,2493.2,1066,-2,-2.1,6.8,-26.6,91.2,0,59.5,70.3,47.7,0
29.437,14,-3.4,0.7,1,0,0,0,0,0,0,0,71.3,0,84,14.63,14.7,56.8,19.3,99,2517.7,1055,-2.1,-3.8,6.8,-26.2,91.1,0,59.6,70.9,47.7,0
29.533,14,-3.4,0.7,1,0,0,0,0,0,0,0,73.6,0,84,14.56,14.56,56.8,19.2,99,2534.5,1047,-2.4,-4.8,6.6,-26.2,93.4,0,59.6,72.5,47.7,0
29.627,14,-3.4,0.7,1,0,0,0,0,0,0,0,73.2,0,84,14.44,14.57,56.4,19.5,99,2518.8,1062,-3,-4.8,6.8,-26.2,91.4,0,59.5,70.8,47.7,0
29.722,14,-3.4,0.7,1,0,0,0,0,0,0,0,72.7,0,84,14.54,14.6,56.3,19.1,99,2487,1042,-2.5,-4.6,6.8,-26.2,90.5,0,59.6,70.9,47.7,0
29.818,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.2,0,84,14.58,14.64,56.6,19.3,99,2495.7,1054,-2.5,-4.3,6.8,-26.2,90.8,0,59.6,71.9,47.7,0
29.912,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.3,0,84,14.68,14.76,56.5,19.1,99,2507.8,1048,-2.1,-3.3,6.8,-27,89.6,0,59.6,70.9,47.7,0
30.008,14,-3.4,0.7,1,0,0,0,0,0,0,0,72.9,0,84,14.66,14.79,56.7,19,99,2489.8,1035,-2.3,-2.9,6.7,-25.9,93,0,59.6,70.9,47.7,0
30.107,14,-3.3,0.7,1,0,0,0,0,0,0,0,72.3,0,84,14.74,14.83,57,18.9,99,2444.9,1026,-2,-2.5,6.7,-26.2,94.7,0,59.6,70.4,47.7,0
30.203,14,-3.4,0.6,1,0,0,0,0,0,0,0,71.8,0,84,14.68,14.7,56.5,19.1,99,2427.4,1044,-2.2,-3.8,6.7,-26.6,91.1,0,59.6,71.3,47.7,0
30.298,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.5,0,84,14.58,14.7,56.1,19,99,2425.7,1043,-2.6,-3.7,6.7,-26.6,89.7,0,59.6,70.9,47.7,0
30.392,14,-3.5,0.6,1,0,0,0,0,0,0,0,73.7,0,84,14.77,14.7,56,19.2,99,2433.7,1053,-1.8,-3.8,6.8,-26.2,90,0,59.6,70.9,47.7,0
30.494,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.9,0,84,14.71,14.56,56.3,19.1,99,2446.6,1047,-1.9,-4.7,6.7,-26.6,90.5,0,59.6,70.9,47.7,0
30.589,14,-3.4,0.6,1,0,0,0,0,0,0,0,70.2,0,84,14.71,14.6,56.3,18.8,99,2478.6,1027,-2,-4.4,6.7,-26.6,92.9,0,59.6,71.4,47.7,0
30.683,14,-3.3,0.6,1,0,0,0,0,0,0,0,72,0,84,14.61,14.79,56.6,18.8,99,2488.4,1022,-2.5,-2.8,6.7,-26.2,92,0,59.6,71.4,47.7,0
30.783,14,-3.3,0.6,1,0,0,0,0,0,0,0,73.9,0,84,14.66,14.86,56.8,18.7,99,2516.5,1022,-2.2,-2.3,6.6,-26.6,91,0,59.6,71.4,47.8,0
30.878,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.9,0,84,14.66,14.83,56.1,18.8,99,2482.9,1029,-2.3,-2.5,6.6,-26.6,90.7,0,59.6,72,47.7,0
30.978,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.3,0,84,14.77,14.79,56.2,18.7,99,2455.7,1028,-1.7,-2.8,6.7,-26.6,89.7,0,59.6,70.9,47.8,0
31.072,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.3,0,84,14.77,14.83,56.2,18.9,99,2483.7,1027,-1.9,-2.3,6.6,-26.2,91.5,0,59.6,71.9,47.7,0
31.172,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.3,0,84,14.74,14.73,56.3,18.7,99,2486.1,1028,-2,-2.9,6.7,-26.6,90.3,0,59.6,70.9,47.7,0
31.268,14,-3.5,0.6,1,0,0,0,0,0,0,0,73,0,84,14.77,14.76,56.2,19,99,2477,1051,-1.8,-2.8,6.7,-26.6,89.1,0,59.6,70.3,47.7,0
31.361,14,-3.5,0.6,1,0,0,0,0,0,0,0,72.3,0,84,14.74,14.7,55.7,18.8,99,2438.3,1044,-1.8,-3.1,6.7,-27,88.3,0,59.6,71.4,47.7,0
31.458,14,-3.6,0.6,1,0,0,0,0,0,0,0,72.3,0,84,14.68,14.76,55.3,18.8,99,2437.6,1047,-2.1,-2.8,6.7,-27,87.6,0,59.6,72,47.7,0
31.553,14,-3.6,0.6,1,0,0,0,0,0,0,0,72,0,84,14.66,14.7,55.5,18.8,99,2436.5,1052,-1.9,-3.1,6.7,-27,87.2,0,59.6,72.6,47.7,0
31.647,14,-3.6,0.6,1,0,0,0,0,0,0,0,72.7,0,84,14.74,14.57,55.6,18.7,99,2438.1,1050,-1.8,-4.2,6.6,-27.4,87,0,59.6,73.7,47.8,0
31.737,14,-3.6,0.6,1,0,0,0,0,0,0,0,73.4,0,84,14.77,14.63,55.2,18.3,99,2471.6,1026,-1.5,-3.8,6.6,-27.4,84.8,0,59.7,73.7,47.8,0
31.827,14,-3.6,0.6,1,0,0,0,0,0,0,0,73.7,0,84,14.74,14.73,55,18,99,2494.8,1015,-1.8,-3.2,6.4,-27,86.3,0,59.7,73.8,47.8,0
31.927,14,-3.6,0.6,1,0,0,0,0,0,0,0,73,0,84,14.84,14.83,54.6,18.1,99,2475,1025,-1.2,-2,6.4,-27,84.1,0,59.7,74.3,47.8,0
