﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
268.370,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.7,7.1,162,755.7,1871,0,0,3.2,-5.2,0,0,61,72.3,48.9,0
268.471,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.6,7.1,162,747.7,1870,0,0,3.2,-5.2,0,0,61,72.3,48.9,0
268.565,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.7,7.1,162,749,1872,0,0,3.2,-5.2,0,0,61,72.8,48.9,0
268.659,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.6,7.1,162,746.2,1866,0,0,3.2,-5.2,0,0,61,72.3,48.9,0
268.755,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.7,7.1,162,748.6,1859,0,0,3.2,-5.2,0,0,61,72.8,48.9,0
268.853,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.6,7,162,750.2,1857,0,0,3.1,-5.6,0,0,61,72.3,48.9,0
268.949,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.6,7,162,750.2,1857,0,0,3.2,-5.6,0,0,61,72.3,48.9,0
269.040,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.6,7,162,749.3,1853,0,0,3.1,-5.6,0,0,61,72.3,48.9,0
269.134,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.6,7,162,746.4,1845,0,0,3.1,-5.6,0,0,61,72.3,48.9,0
269.229,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.6,7,162,746.5,1841,0,0,3.2,-5.6,0,0,61,72.3,48.9,0
269.318,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.6,7,162,746.5,1840,0,0,3.1,-5.6,0,0,61,73.3,48.9,0
269.414,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.9,7.1,162,733.1,1840,0,0,3.2,0,9.2,0,61,72.8,48.9,0
269.513,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.9,7.1,162,755.1,1843,0,0,3.2,7.5,16.4,0,61,72.8,48.9,0
269.610,14,-10.3,0.3,1,0,0,0,0,0,0,0,83.1,6,93,234.95,234.95,12,7.1,162,783.1,1834,0,0,3.2,13.9,21.2,0,61,72.8,48.9,0
269.700,14,-10.3,0.3,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,11.9,7,162,783.5,1820,0,0,3.2,13.5,21,0,61,72.8,48.9,0
269.799,14,-10.4,0.3,1,0,0,0,0,0,0,0,83.3,6,93,72.73,188.75,11.9,7,162,756.5,1821,0,0,3.2,14.2,21,0,61,72.8,48.9,0
269.889,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.9,6,93,51.27,77.22,11.8,7.1,162,736.3,1825,0,0,3.2,13.5,20.5,0,61,72.8,48.9,0
269.985,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.9,6,93,41.44,64.03,11.8,7,162,737.2,1821,0,0,3.2,16.9,21.4,0,61,72.8,48.9,0
270.085,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.6,6,93,34.57,46.72,11.8,7,162,736.3,1817,0,0,3.2,16.9,21.5,0,61,72.8,48.9,0
270.185,14,-10.5,0.3,1,0,0,0,0,0,0,0,82.9,6,93,30.73,39.57,11.8,7,162,735.5,1815,0,0,3.2,16.9,21.5,0,61,72.8,48.9,0
270.280,14,-10.5,0.3,1,0,0,0,0,0,0,0,83.1,6,93,28.95,33.94,11.8,7,162,738.3,1815,0,0,3.2,17.2,21.8,0,61,72.8,48.9,0
270.379,14,-10.5,0.3,1,0,0,0,0,0,0,0,82.9,6,93,27.73,32.02,11.8,7,162,733.9,1808,0,0,3.2,18,21.8,0,61,72.8,48.9,0
270.469,14,-10.5,0.3,1,0,0,0,0,0,0,0,83.1,6,93,27.49,31.06,11.8,7,162,731.5,1796,0,0,3.2,19.5,21.8,0,61,73.4,48.9,0
270.559,14,-10.5,0.3,1,0,0,0,0,0,0,0,82.9,6,93,27.02,29.77,11.8,7,162,731.9,1801,0,0,3.2,19.5,22,0,61,72.9,48.9,0
270.654,14,-10.5,0.3,1,0,0,0,0,0,0,0,82.8,6,93,25.8,28.95,11.9,7.3,162,730.4,1806,0,0,3.3,18.8,22.4,0,60.9,73.8,48.8,0
270.749,14,-10.4,0.3,1,0,0,0,0,0,0,0,83.1,6,93,26.04,27.51,12.4,7.9,162,728.4,1797,0,0,3.5,21.4,24,0,60.7,74.2,48.7,0
270.839,14,-10.2,0.3,1,0,0,0,0,0,0,0,83.1,6,93,26.29,27.73,13.2,8.3,162,722.5,1801,0,0,3.8,23.2,26.4,0,60.6,73.1,48.6,0
270.929,14,-10.1,0.3,1,0,0,0,0,0,0,0,83.1,6,93,26.29,27.51,13.8,8.2,162,720.3,1794,0,0,3.8,25.9,28.4,0,60.6,72.5,48.6,0
271.021,14,-10,0.3,1,0,0,0,0,0,0,0,83.5,6,93,26.06,26.54,14.2,9,162,709.4,1795,0,0,3.9,27.4,29.6,0,61.2,73.1,49.1,0
271.115,14,-9.7,0.3,1,0,0,0,0,0,0,0,83.5,6,93,26.06,26.79,15.6,9.8,162,704.3,1791,0,0,4.3,29.2,33,0,61.8,74.2,49.5,0
271.215,14,-9.5,0.3,1,0,0,0,0,0,0,0,83.5,6,93,26.53,26.06,16.7,10.1,162,705.1,1791,0,0,4.5,29.2,36.5,0,62,73.9,49.7,0
271.309,14,-9.4,0.3,1,0,0,0,0,0,0,0,83.7,6,93,26.06,25.57,16.5,10,162,707.4,1790,0,0,4.4,28.9,36.2,0,62,74.4,49.7,0
271.399,14,-9.3,0.3,1,0,0,0,0,0,0,0,83.7,6,93,25.08,25.1,16.9,10.2,162,712.6,1778,0,0,4.5,28.9,37.1,0,62.2,75.7,49.8,0
271.496,14,-9.2,0.3,1,0,0,0,0,0,0,0,83.8,6,93,24.39,23.85,17.4,10.3,162,703.4,1777,0,0,4.5,28.9,38.6,0,62.2,74.1,49.9,0
271.591,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.5,6,93,24.22,23.86,17.6,10.2,162,694.3,1781,0,0,4.5,28.9,39,0,62.1,75.1,49.8,0
271.695,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.1,6,93,24.59,23.49,17.7,10.5,162,691.2,1779,0,0,4.5,28.9,39.2,0,62.4,74.3,50,0
271.795,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,24.39,23.68,17.8,10.5,162,692.3,1776,0,0,4.5,28.9,39.6,0,62.4,74.9,50,0
271.894,14,-9.1,0.3,1,0,0,0,0,0,0,0,82.9,6,93,25.33,23.49,18,10.5,162,697.9,1775,0,0,4.6,28.9,40,0,62.4,74.3,50,0
271.995,14,-9,0.3,1,0,0,0,0,0,0,0,83.1,6,93,24.39,24.22,18.2,10.5,162,689.9,1772,0,0,4.5,28.9,40.6,0,62.4,74.3,50,0
272.094,14,-9,0.3,1,0,0,0,0,0,0,0,82.9,6,93,24.84,24.03,18,10.4,162,689.4,1771,0,0,4.5,28.9,40.2,0,62.3,74.2,50,0
272.194,14,-9,0.3,1,0,0,0,0,0,0,0,83.5,6,93,25.57,24.03,18.1,10.4,162,693.1,1769,0,0,4.5,28.9,40.6,0,62.3,74.8,49.9,0
272.290,14,-9,0.3,1,0,0,0,0,0,0,0,83.8,6,93,25.08,24.03,18,10.4,162,697,1768,0,0,4.5,28.9,40.1,0,62.3,74.2,50,0
272.385,14,-9,0.3,1,0,0,0,0,0,0,0,83.3,6,93,25.57,23.86,18.1,10.3,162,702,1754,0,0,4.5,28.9,40.4,0,62.2,75.1,49.9,0
272.485,14,-9,0.3,1,0,0,0,0,0,0,0,83.3,6,93,25.33,23.86,18.1,10.3,162,697.9,1751,0,0,4.5,28.9,40.4,0,62.2,75.7,49.9,0
272.585,14,-9,0.3,1,0,0,0,0,0,0,0,83.3,6,93,26.06,23.49,18.2,10.3,162,699.2,1746,0,0,4.5,28.5,40.6,0,62.2,75.1,49.9,0
272.734,14,-9,0.3,1,0,0,0,0,0,0,0,83.5,6,93,26.04,23.68,18.1,10.3,162,695.9,1753,0,0,4.4,28.9,40.5,0,62.2,75.7,49.9,0
272.834,14,-9,0.3,1,0,0,0,0,0,0,0,83.5,6,93,24.84,23.68,18.1,10.3,162,694.2,1752,0,0,4.4,28.9,40.2,0,62.2,75.7,49.9,0
272.933,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.7,6,93,25.81,23.49,18,10.2,162,699.6,1751,0,0,4.4,28.5,40,0,62.2,75.1,49.8,0
273.034,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,24.59,23.3,17.9,10.2,162,697.4,1738,0,0,4.4,28.5,39.9,0,62.1,75,49.8,0
273.134,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.5,6,93,25.08,23.12,18,10.2,162,695.9,1734,0,0,4.4,28.5,40,0,62.1,75,49.8,0
273.234,14,-9,0.3,1,0,0,0,0,0,0,0,83.3,6,93,24.59,23.49,18,10.2,162,692,1733,0,0,4.5,28.5,39.9,0,62.1,75,49.8,0
273.330,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.5,6,93,24.59,23.49,18,10.1,162,692.3,1744,0,0,4.4,28.5,40.1,0,62.1,74.5,49.8,0
273.425,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.5,6,93,25.08,23.86,18,10.2,162,692,1741,0,0,4.4,28.5,40.1,0,62.2,74.1,49.9,0
273.525,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.5,6,93,24.84,23.86,18,10.2,162,691.2,1741,0,0,4.4,28.5,40.1,0,62.2,74.6,49.9,0
273.625,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.7,6,93,25.08,23.85,18,10.1,162,693.9,1739,0,0,4.5,28.5,40.2,0,62.1,75,49.8,0
273.723,14,-9,0.3,1,0,0,0,0,0,0,0,83.7,6,93,24.39,23.3,18,10.1,162,697.4,1726,0,0,4.4,28.5,40.1,0,62.1,75.6,49.8,0
273.826,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,25.08,23.12,18.1,10.1,162,698.1,1722,0,0,4.4,27.8,40.3,0,62.1,75,49.8,0
273.924,14,-9,0.3,1,0,0,0,0,0,0,0,83.3,6,93,24.59,23.12,17.9,10.2,162,698.6,1723,0,0,4.4,28.5,40.1,0,62.1,74,49.8,0
274.025,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,25.33,22.57,17.9,9.9,162,698.3,1734,0,0,4.3,28.5,39.9,0,61.9,73.8,49.6,0
274.124,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,24.84,22.76,17.8,9.9,162,698.1,1729,0,0,4.3,28.5,39.6,0,61.9,73.7,49.6,0
274.227,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.8,6,93,25.08,22.57,17.6,9.9,162,687.9,1727,0,0,4.2,28.5,39.1,0,61.8,73.7,49.6,0
274.325,14,-9.2,0.3,1,0,0,0,0,0,0,0,83.8,6,93,25.57,22.57,17.6,9.8,162,688.9,1723,0,0,4.3,27.8,39,0,61.8,75.3,49.6,0
274.425,14,-9.3,0.3,1,0,0,0,0,0,0,0,83.8,6,93,24.84,22.57,17,6.7,162,686.6,1722,0,0,3.6,27.8,37.3,0,61.1,72.9,49,0
274.525,14,-10,0.4,1,0,0,0,0,0,0,0,83.7,6,93,25.81,22.39,14.2,6.6,162,691.2,1698,0,0,1.3,13.5,27.2,0,61.1,72.9,49,0
274.626,14,-10.4,0.3,1,0,0,0,0,0,0,0,83.5,6,93,25.08,22.94,12.1,6.6,162,693.3,1687,0,0,2.8,24,23,0,61.1,73,49,0
274.724,14,-10.4,0.3,1,0,0,0,0,0,0,0,83.5,6,93,24.59,22.76,12,6.5,162,686.6,1670,0,0,2.9,4.5,17,0,61.1,73,49,0
274.820,14,-10.4,0.3,1,0,0,0,0,0,0,0,83.5,6,93,24.22,22.76,12.1,6.5,162,688.3,1654,0,0,2.9,-2.2,10.1,0,61.1,73.6,49,0
274.914,14,-10.4,0.3,1,0,0,0,0,0,0,0,83.5,6,93,23.3,22.39,12.1,6.5,162,690.5,1673,0,0,2.8,-6.8,4,0,61.1,74,49,0
275.011,14,-10.4,0.3,1,0,0,0,0,0,0,0,83.5,6,93,23.3,22.39,12,6.7,162,692.7,1703,0,0,2.9,-6.8,3.3,0,61.3,73.8,49.2,0
275.114,14,-10.5,0.3,1,0,0,0,0,0,0,0,83.5,6,93,24.21,23.66,11.8,6.6,162,692.3,1699,0,0,2.9,-6.8,3.2,0,61.1,72.9,49,0
275.215,14,-10.5,0.3,1,0,0,0,0,0,0,0,83.5,6,93,26.29,25.34,11.8,6.6,162,699.6,1689,0,0,2.9,-6.8,3,0,61.1,73.5,49,0
275.316,14,-10.5,0.3,1,0,0,0,0,0,0,0,83.5,6,93,25.31,23.68,11.8,6.6,162,698.9,1693,0,0,2.9,-6.8,3,0,61.1,73,49,0
275.414,14,-10.5,0.3,1,0,0,0,0,0,0,0,83.3,6,93,25.55,25.34,11.9,6.6,162,710.8,1684,0,0,2.9,-6.8,3.5,0,61.1,73,49,0
275.517,14,-10.4,0.3,1,0,0,0,0,0,0,0,83.5,6,93,26.77,25.57,11.7,6.5,162,713.3,1684,0,0,2.9,-6.8,0,0,61.1,74.6,49,0
275.614,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.8,6,93,27.49,30.09,11.6,6.5,162,746,1677,0,0,2.9,-6.4,0,0,61.1,73.6,49,0
275.715,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.6,6,93,27.25,30.09,11.8,6.5,162,757.4,1678,0,0,2.9,-6.8,0,0,61.1,73,49,0
275.814,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.9,6,93,30.4,31.68,11.7,6.5,162,760.1,1674,0,0,2.9,-6.4,0,0,61.1,73,49,0
275.915,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.8,6,93,38.62,37.66,11.8,6.5,162,766.8,1671,0,0,2.9,-6.8,0,0,61.1,73,49,0
276.016,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.6,6,93,54.28,48.21,11.8,6.4,162,771.5,1669,0,0,2.9,-6.8,0,0,61.1,73,49,0
276.114,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.8,6,93,89.53,70.24,11.8,6.4,162,776.1,1666,0,0,2.8,-6.8,0,0,61.1,73,49,0
276.215,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.8,6,93,180.26,112.19,11.8,6.4,162,772.7,1664,0,0,2.8,-6.8,0,0,61.1,73,49,0
276.314,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,228.43,11.7,6.4,162,782.7,1659,0,0,2.8,-7.1,0,0,61.1,73,49,0
276.415,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.7,6.4,162,776.1,1653,0,0,2.8,-7.1,0,0,61.2,73,49,0
276.509,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.7,6.4,162,779.4,1650,0,0,2.8,-7.1,0,0,61.2,73,49,0
276.599,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.8,6.4,162,782.7,1646,0,0,2.8,-7.1,0,0,61.2,73,49,0
276.695,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.7,6.4,162,776.1,1644,0,0,2.8,-7.1,0,0,61.2,73,49,0
276.789,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.7,6.4,162,778.7,1641,0,0,2.8,-7.1,0,0,61.2,74,49,0
276.880,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.8,6.3,162,776.1,1638,0,0,2.8,-7.1,0,0,61.2,73,49.1,0
276.976,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.8,6.3,162,774.7,1638,0,0,2.8,-7.1,0,0,61.2,73,49.1,0
277.070,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.8,6.3,162,771.6,1636,0,0,2.7,-7.1,0,0,61.2,73,49.1,0
277.160,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.8,6.3,162,771.1,1633,0,0,2.7,-7.1,0,0,61.2,73,49.1,0
277.254,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.8,6.3,162,772.3,1629,0,0,2.8,-2.6,0,0,61.2,73,49.1,0
277.355,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.9,6,93,234.95,234.95,11.8,6.3,162,773.7,1623,0,0,2.8,-3,0,0,61.2,73,49.1,0
277.449,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.8,6.3,162,775,1619,0,0,2.8,-2.6,0,0,61.2,73,49.1,0
277.540,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.8,6.3,162,768.2,1615,0,0,2.7,-2.6,0,0,61.2,73,49.1,0
277.641,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.8,6.3,162,771.8,1612,0,0,2.7,-2.6,0,0,61.2,73,49.1,0
277.735,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.9,6,93,234.95,234.95,11.9,6.2,162,766,1608,0,0,2.8,-2.6,0,0,61.2,73,49.1,0
277.835,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.9,6.2,162,770.9,1605,0,0,2.8,-2.6,0,0,61.2,73,49.1,0
277.934,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.9,6.2,162,772.7,1604,0,0,2.8,-2.6,0,0,61.2,74.1,49.1,0
278.034,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.8,6.2,162,771.5,1602,0,0,2.7,-2.6,0,0,61.2,73.1,49.1,0
278.134,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.8,6.2,162,766.3,1598,0,0,2.8,-3.4,0,0,61.2,73.1,49.1,0
278.235,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.7,6.2,162,762.9,1593,0,0,2.7,-3.4,0,0,61.2,73.1,49.1,0
278.335,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.8,6,93,234.95,234.95,11.8,6.2,162,766,1588,0,0,2.7,-3.4,0,0,61.2,73.6,49.1,0
278.429,14,-10.2,0.3,1,0,0,0,0,0,0,0,82,6,93,234.95,234.95,11.8,6.1,162,765.6,1576,0,0,2.7,-3.4,0,0,61.2,73.6,49.1,0
278.522,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.9,6,93,234.95,234.95,11.8,6.1,162,764.1,1566,0,0,2.7,-3.4,0,0,61.2,73.7,49.1,0
278.614,14,-10.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12,6.1,162,766.3,1553,0,0,2.7,-3.8,0,0,61.2,73.7,49.1,0
278.711,14,-10.1,0.3,1,0,0,0,0,0,0,0,83.1,6,93,234.95,234.95,12.1,6,162,767.1,1537,0,0,2.7,-3.8,0,0,61.3,73.7,49.1,0
278.809,14,-10.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.2,6,162,774.3,1519,0,0,2.7,-4.1,0,0,61.3,73.7,49.1,0
278.906,14,-10.1,0.3,1,0,0,0,0,0,0,0,83.7,6,93,234.95,234.95,12.1,5.9,162,772.8,1500,0,0,2.6,-4.1,0,0,61.3,73.1,49.2,0
278.999,14,-10.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12,5.8,162,774.7,1483,0,0,2.5,-4.5,0,0,61.3,73.2,49.2,0
279.096,14,-10.1,0.3,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12,5.8,162,779.4,1464,0,0,2.5,-4.9,0,0,61.3,73.2,49.2,0
279.191,14,-10.1,0.3,1,0,0,0,0,0,0,0,83.5,6,93,234.95,234.95,12.1,5.7,162,776.4,1441,0,0,2.5,-5.2,0,0,61.4,73.2,49.2,0
279.290,14,-10.1,0.4,1,0,0,0,0,0,0,0,83.5,6,93,234.95,234.95,12.2,5.6,162,776.3,1424,0,0,2.3,-5.6,0,0,61.4,73.2,49.2,0
279.384,14,-10.1,0.4,1,0,0,0,0,0,0,0,83.7,6,93,234.95,234.95,12.1,5.6,162,777.8,1405,0,0,2.3,-5.6,0,0,61.4,73.2,49.2,0
279.485,14,-10.1,0.4,1,0,0,0,0,0,0,0,83.5,6,93,234.95,234.95,12.1,5.5,162,777.9,1384,0,0,2.3,-6,0,0,61.4,73.2,49.2,0
279.580,14,-10.1,0.4,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.1,5.4,162,794.5,1368,0,0,2.3,-6.8,0,0,61.4,73.3,49.3,0
279.669,14,-10.1,0.4,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.1,5.4,162,783.8,1350,0,0,2.2,-6.8,0,0,61.4,73.3,49.3,0
279.760,14,-10.1,0.4,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.1,5.3,162,782.5,1327,0,0,2.2,-7.1,0,0,61.5,72.7,49.3,0
279.849,14,-10.1,0.4,1,0,0,0,0,0,0,0,83.5,6,93,234.95,234.95,12.1,5.2,162,788.1,1307,0,0,2.2,-7.5,0,0,61.5,72.8,49.3,0
279.939,14,-10.1,0.4,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.1,5.1,162,784,1283,0,0,2.2,-7.5,0,0,61.5,73.4,49.3,0
280.030,14,-10,0.4,1,0,0,0,0,0,0,0,83.5,6,93,234.95,234.95,12.3,5.1,162,792.7,1262,0,0,2.2,-7.9,0,0,61.5,73.4,49.3,0
280.127,14,-10,0.4,1,0,0,0,0,0,0,0,83.5,6,93,234.95,234.95,12.4,5,162,795.7,1242,0,0,2.2,-8.6,0,0,61.5,73.4,49.3,0
280.241,14,-10,0.4,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.3,4.9,162,785.4,1217,0,0,2.1,-8.6,0,0,61.6,73.4,49.4,0
280.341,14,-10,0.4,1,0,0,0,0,0,0,0,83.1,6,93,234.95,234.95,12.3,4.8,162,788.9,1197,0,0,2.1,-8.6,0,0,61.6,73.5,49.4,0
280.431,14,-10,0.4,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.3,4.7,162,784.8,1177,0,0,2,-8.6,0,0,61.6,73.5,49.4,0
280.531,14,-10,0.4,1,0,0,0,0,0,0,0,83.1,6,93,234.95,234.95,12.1,4.7,162,782.9,1153,0,0,2,-8.6,0,0,61.6,73.5,49.4,0
280.629,14,-10,0.4,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.1,4.6,162,786.1,1130,0,0,2,-9,0,0,61.7,73.5,49.4,0
280.720,14,-10,0.4,1,0,0,0,0,0,0,0,83.3,6,93,234.95,234.95,12.1,4.5,162,782.2,1115,0,0,2,-9,0,0,61.7,73.5,49.5,0
280.820,14,-10,0.4,1,0,0,0,0,0,0,0,83.1,6,93,234.95,234.95,12.2,4.4,162,787.9,1098,0,0,2,-9,0,0,61.7,73.6,49.5,0
280.921,14,-10,0.4,1,0,0,0,0,0,0,0,83.1,5,93,234.95,234.95,12.3,4.4,162,787.8,1074,0,0,1.9,-9.4,0,0,61.7,73,49.5,0
281.015,14,-10,0.4,1,0,0,0,0,0,0,0,83.1,5,93,234.95,234.95,12.2,4.3,162,791.8,1056,0,0,1.9,-9.4,0,0,61.7,73.6,49.5,0
281.110,14,-10,0.4,1,0,0,0,0,0,0,0,83.1,5,93,234.95,234.95,12.1,4.2,162,784.1,1025,0,0,1.8,-9.4,0,0,61.8,73.6,49.5,0
281.210,14,-9.8,0.4,1,0,0,0,0,0,0,0,82.9,5,93,234.95,234.95,13.3,5,162,778,984,0,0,3.5,-1.5,14.2,0,61.6,74,49.4,0
281.316,14,-9.4,0.4,1,0,0,0,0,0,0,0,82.9,5,93,234.95,234.95,15.3,4.9,162,759.5,954,0,0,2.5,0.8,20,0,61.6,74,49.4,0
281.410,14,-9.3,0.4,1,0,0,0,0,0,0,0,82.8,5,93,234.95,234.95,15.4,4.9,162,759.4,970,0,0,2.3,9,27,0,61.6,74,49.4,0
281.500,14,-9.4,0.4,1,0,0,0,0,0,0,0,84,5,93,234.95,234.95,15.4,5.1,162,775.1,1040,0,0,2.3,15.8,30.7,0,62.3,74.2,50,0
281.600,14,-9.5,0.4,1,0,0,0,0,0,0,0,84,5,93,234.95,234.95,15.3,5.2,162,776.4,1097,0,0,2.3,16.9,30.9,0,62.3,75.8,49.9,0
281.702,14,-9.6,0.4,1,0,0,0,0,0,0,0,84.2,5,93,92.09,84.65,15,5.4,162,771.6,1162,0,0,2.5,17.2,30.4,0,62.4,75.3,50,0
281.800,14,-9.7,0.4,1,0,0,0,0,0,0,0,84.2,5,93,45.93,49,14.6,5.3,162,737.6,1151,0,0,2.5,16.9,29.4,0,61.5,74.9,49.3,0
281.905,14,-9.7,0.4,1,0,0,0,0,0,0,0,83.7,5,93,35.32,37.7,14.5,5.1,162,730.7,1128,0,0,2.5,16.5,28.8,0,61.5,74.5,49.3,0
282.000,14,-9.8,0.4,1,0,0,0,0,0,0,0,83.8,5,93,32.32,33.94,14.4,4.9,162,705.2,1101,0,0,2.3,16.5,28.3,0,61.6,74.6,49.4,0
282.104,14,-9.8,0.4,1,0,0,0,0,0,0,0,83.8,5,93,30.73,31.39,14.2,4.8,162,704.3,1072,0,0,2.2,16.5,27.8,0,61.6,74.6,49.4,0
282.205,14,-9.8,0.4,1,0,0,0,0,0,0,0,83.7,5,93,29.18,28.24,14.1,4.7,162,680.9,1062,0,0,2.2,15.8,27,0,61.6,74.6,49.4,0
282.301,14,-9.9,0.4,1,0,0,0,0,0,0,0,83.7,4,93,27.02,26.77,14,4.5,162,689.6,1035,0,0,2.1,15.4,26.6,0,61.7,75.7,49.5,0
282.395,14,-9.9,0.4,1,0,0,0,0,0,0,0,83.5,4,93,26.29,26.77,13.8,4.5,162,705.9,1003,0,0,2.1,15.4,26,0,61.7,74.1,49.5,0
282.495,14,-9.9,0.4,1,0,0,0,0,0,0,0,83.3,4,93,25.81,26.77,13.8,4.5,162,713.9,996,0,0,2.1,15,25.6,0,61.7,74.1,49.5,0
282.595,14,-9.9,0.3,1,0,0,0,0,0,0,0,83.5,4,93,24.59,25.57,13.9,4.6,162,707.6,982,0,0,2.1,15,25.8,0,61.7,75.1,49.4,0
