Offset,AFR,Knock Retard Cyl 3,Knock Retard Cyl 2,Knock Retard Cyl 1,Engine Coolant Temp,Intake Air Temp,Vehicle Speed,Desired MAP,MAP,PSIG,Engine Torque,Engine Load,Accelerator Pedal Position,Throttle Position,Mass Airflow,Cylinder Airmass,Cyl 1 Advance,Ambient Air Pressure,Engine RPM,Knock Retard Cyl 4
23.517,13.22138672,-0.0000000001,-0.0000000001,-0.0000000001,41,77.17526316,20.54974858,12.54042135,12.1825598,-2.321214588,68.15151897,29.47368421,34.20046543,24.64809082,80.0625,347.2976883,16.5,14.50377439,1952,-0.0000000001
23.619,13.39701213,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,20.68000999,13.57553283,13.63354793,-0.8702264634,94.55546754,40,37.109375,27.84313725,95.25,396.7451133,14.90131579,14.50377439,1964.126316,-0.0000000001
23.719,13.88173828,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,21.08670033,13.56933851,13.60114588,-0.9026285125,93.73159492,39.68137255,37.02302632,27.65540259,95.33235677,396.6045584,13.125,14.50377439,1984,-0.0000000001
23.817,13.85000514,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,21.52954092,13.56102905,13.54652528,-0.9572491097,91.97400001,38.82352941,36.71875,26.66666667,95.96875,394.5196612,13.875,14.50377439,2024.421053,-0.0000000001
23.919,13.78125,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,22.41790754,13.39614404,13.39629671,-1.107477678,90.38086577,38.44806008,36.05753581,26.14654283,94.88164894,390.8695225,13.92236842,14.50377439,2080,-0.0000000001
24.019,13.7975699,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,22.46372153,13.21293847,13.19843469,-1.305339695,87.76989576,37.64705882,34.27734375,24.31372549,89.15625,362.6639048,14.625,14.50377439,2110.989474,-0.0000000001
24.117,13.82431641,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,23.15093137,13.22744224,13.22591553,-1.277858859,87.80095101,37.50408497,34.21708777,24.31372549,89.81380208,362.7491349,14.66447368,14.50377439,2144,-0.0000000001
24.217,13.75178351,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,23.22773408,13.19080113,13.25644979,-1.247324598,87.84365198,37.25490196,34.08203125,24.31372549,92.3125,363.2361639,15,14.50377439,2208,-0.0000000001
24.317,13.65205078,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,23.9616266,12.53126107,12.85034411,-1.65343028,83.3018219,35.64499484,32.28310033,23.57069143,89.26462766,355.4559129,15.47368421,14.50377439,2210.723404,-0.0000000001
24.417,13.61167603,-0.0000000001,-0.0000000001,-0.0000000001,41,77.61578947,24.06501632,12.48698639,12.82209992,-1.681674473,78.25534404,33.33333333,29.19921875,21.96078431,80.375,325.890959,18,14.50377439,2272,-0.0000000001
24.519,13.56591797,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,24.65581473,12.11065162,12.31370446,-2.190069933,71.02723498,32.39465999,28.52487664,21.66666667,79.32091969,320.073668,18.33157895,14.50377439,2279.333333,-0.0000000001
24.617,13.17832031,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,24.80831093,12.09937925,12.3016806,-2.202093787,70.92683385,31.37254902,27.63671875,21.17647059,77.09375,304.0179446,19.5,14.50377439,2336,-0.0000000001
24.718,13.18496916,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,25.3839841,12.03813274,12.19767426,-2.306100128,69.10957339,30.19607843,27.54317434,21.5008726,78.65953947,304.4874648,19.60013089,14.50377439,2345.768421,-0.0000000001
24.817,13.29316406,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,25.56927126,12.03813274,12.18309334,-2.32068105,68.76653016,30.14035088,27.44140625,21.96078431,81.46875,305.4803845,19.875,14.50377439,2400,-0.0000000001
24.917,13.37583954,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,26.10244454,12.03813274,12.09614784,-2.407626549,65.64303129,29.01960784,25.68359375,21.77930747,81.00797872,300.8911104,19.99023437,14.50377439,2406.433862,-0.0000000001
25.018,14.08271484,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,26.28903794,11.83417342,11.92210255,-2.581671841,64.43468479,28.73065015,25.56023849,21.56862745,80.34375,292.8271,20.25,14.50377439,2432,-0.0000000001
25.118,14.11444799,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,26.69954342,11.25492893,11.2694327,-3.234341689,57.52984764,26.2745098,23.33984375,20.78431373,77.27960526,281.9494422,20.5212766,14.50377439,2448.842105,-0.0000000001
25.218,14.28369141,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,26.9014684,11.29477614,11.30378375,-3.199990644,57.66959626,26.2745098,23.29872533,20.78431373,73.875,266.6091554,21,14.50377439,2496,-0.0000000001
25.318,14.32556152,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,27.2578066,11.3854629,11.39996667,-3.103807719,58.19365358,26.2745098,22.94921875,20.78431373,77.9375,267.6231584,21,14.50377439,2506.105263,-0.0000000001
25.418,14.48466797,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,27.3865776,11.33874548,11.35010995,-3.153664444,57.74723438,26.10939112,22.90296053,20.82186066,77.9481383,268.7498283,21,14.50377439,2528,-0.0000000001
25.518,14.53231591,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,27.56363773,11.25492893,11.24042515,-3.263349238,56.49726063,25.49019608,22.65625,21.17647059,78.1875,270.0215152,21,14.50377439,2551.578947,-0.0000000001
25.618,14.67128906,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,27.79358595,11.15263103,11.15124237,-3.352532021,55.47243744,25.18059856,22.02555339,21.05392157,77.60807292,269.049261,21,14.50377439,2592,-0.0000000001
25.718,14.64408923,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,28.04908397,11.00836476,10.99386099,-3.509913402,53.25198718,24.31372549,19.62890625,20.39215686,72.625,247.1735409,21.375,14.50377439,2618.947368,-0.0000000001
25.818,14.58515625,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,28.57822038,9.263331696,9.986230346,-4.517544044,43.71414402,21.46542828,14.61727061,19.67876512,67.85904255,237.8656853,19.53947368,14.50377439,2656,-0.0000000001
25.918,15.10363302,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,28.59584974,7.324406067,8.600738213,-5.903036177,27.36355574,15.29411765,0,16.8627451,40.625,158.7489128,-13.5,14.50377439,2610.526316,-0.0000000001
26.018,15.97763672,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,28.91317829,3.190830366,6.683949924,-7.819824466,8.823572449,9.659442725,0,16.14035088,36.98026316,150.70382,-11.32894737,14.50377439,2560,-0.0000000001
26.118,27.2831665,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,28.94077208,3.189303653,4.554185158,-9.949589231,-16.66890457,0,0,14.11764706,23.3125,107.7966583,7.125,14.50377439,2432,-0.0000000001
26.216,42.44912109,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,29.17531926,3.161822817,3.509913402,-10.99386099,-17.11771899,0,0,13.99793602,22.40292553,103.7908446,7.292553191,14.50377439,2423.829787,-0.0000000001
26.316,59.87299493,-0.0000000001,-0.0000000001,-0.0000000001,41,76.28,29.17965729,3.160448775,3.50380655,-10.99996784,-17.62773537,0,0,13.7254902,19.75,87.76758984,8.25,14.50377439,2240,-0.0000000001
26.416,79.67285156,-0.0000000001,-0.0000000001,-0.0000000001,41,75.2,29.20444604,3.147319043,3.364875658,-11.13889873,-17.18519808,0,0,13.58513932,19.07617188,87.40502379,8.40625,14.50377439,2216.666667,-0.0000000001
26.518,111.3697266,-0.0000000001,-0.0000000001,-0.0000000001,41,75.2,29.23985806,3.472508932,3.453425018,-11.05034937,-15.07499395,0,0,13.33333333,17.59375,86.34753948,9,14.50377439,2016,-0.0000000001
26.618,106.4108093,-0.0000000001,-0.0000000001,-0.0000000001,41,75.2,29.3646433,5.206855006,4.206094573,-10.29767982,16.22636728,12.54901961,5.100504557,14.50146016,23.82236842,103.1157025,14.48537234,14.50377439,2005.894737,-0.0000000001
26.718,32.02705078,-0.0000000001,-0.0000000001,-0.0000000001,41,75.2,29.42279518,5.386063946,4.41339983,-10.09037456,16.36088639,12.54901961,10.64453125,16.07843137,34.5,138.2747539,29.625,14.50377439,1952,-0.0000000001
26.816,30.53483363,-0.0000000001,-0.0000000001,-0.0000000001,41,75.2,29.57823964,6.062577695,5.525938043,-8.977836347,17.40646672,12.54901961,10.64453125,15.8955603,33.79986702,138.9534355,29.85816062,14.50377439,1945.566138,-0.0000000001
26.919,16.19296875,-0.0000000001,-0.0000000001,-0.0000000001,41,75.2,29.60645621,6.394637793,5.831443078,-8.672331312,17.83735829,12.50408497,10.6860871,15.68627451,32.8125,140.1610895,30.375,14.50377439,1920,-0.0000000001
27.019,15.99576994,-0.0000000001,-0.0000000001,-0.0000000001,41,75.2,29.66561997,7.324406067,6.961811707,-7.541962683,20.13544668,12.15686275,11.42578125,16.47058824,33.44494819,145.7957779,29.81648936,14.50377439,1928.666667,-0.0000000001
27.119,14.94404297,-0.0000000001,-0.0000000001,-0.0000000001,41,75.78263158,29.79033834,7.571733588,7.244635308,-7.259139082,21.95581283,12.65221878,11.64957682,16.49535604,34.125,153.2170748,28.875,14.50377439,1952,-0.0000000001
27.219,14.73023812,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,30.00057788,8.107609884,8.006083463,-6.497690927,28.69116761,15.29411765,13.37890625,16.8627451,38.09375,162.0932727,28.06578947,14.50377439,1952,-0.0000000001
27.319,13.93916016,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,30.03409922,8.529746054,8.225930149,-6.277844241,30.46752781,15.70691434,13.79523026,17.04437565,38.58717105,171.7413138,27,14.50377439,1952,-0.0000000001
27.419,13.8998715,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,30.07824927,9.253408061,8.702264634,-5.801509756,35.18171452,17.25490196,16.015625,18.43137255,47.46875,209.150103,25.72894737,14.50377439,1963.789474,-0.0000000001
27.517,13.79560547,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,30.25990837,9.265316423,8.912106476,-5.591667914,36.78882362,17.75552774,15.91692985,18.30753354,47.16677632,208.9480761,24.375,14.50377439,1984,-0.0000000001
27.617,13.94973787,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,30.46175181,9.282415609,9.282415609,-5.22135878,40.27089335,19.21568627,15.52734375,17.64705882,44.28125,204.402472,24.75,14.50377439,1984,-0.0000000001
27.717,14.28369141,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,30.76272848,9.343516616,9.354934481,-5.148839908,39.97198658,19.09184727,15.6036377,17.8121775,44.88164894,205.2370165,24.71052632,14.50377439,1984,-0.0000000001
27.817,14.33129112,-0.0000000001,-0.0000000001,-0.0000000001,41,78.02925532,30.77739515,9.412949579,9.456460902,-5.047313488,39.45957499,18.82352941,15.8203125,18.43137255,48.3125,212.4140993,24,14.50377439,1999,-0.0000000001
27.919,14.41289063,-0.0000000001,-0.0000000001,-0.0000000001,41,79.25,31.10739531,9.15188164,9.400914532,-5.102859858,38.98210054,18.82352941,15.32164229,18.10939112,46.97927632,209.556186,24.21710526,14.50377439,2016,-0.0000000001
28.017,14.40080181,-0.0000000001,-0.0000000001,-0.0000000001,41,79.25,31.13192312,9.158599178,9.340430707,-5.163343683,38.35323176,18.82352941,14.2578125,17.25490196,42.28125,194.504509,25.875,14.50377439,2016,-0.0000000001
28.117,14.38417969,-0.0000000001,-0.0000000001,-0.0000000001,41,79.25,31.34040951,9.311423158,9.209896738,-5.293877652,38.21348314,18.6625387,14.6535773,17.62641899,44.04934211,197.4316199,25.63815789,14.50377439,2017.347368,-0.0000000001
28.217,14.56097862,-0.0000000001,-0.0000000001,-0.0000000001,41,79.53421053,31.42012489,9.311423158,9.212950164,-5.290824226,38.0582069,18.43137255,15.33203125,18.43137255,49,208.4082856,24.375,14.50377439,2048,-0.0000000001
28.317,14.75742188,-0.0000000001,-0.0000000001,-0.0000000001,41,80.6,31.8452736,9.311423158,9.267911835,-5.235862555,38.94328148,18.61493534,15.45410156,18.2868937,48.94078947,207.3875896,24.375,14.50377439,2051.031579,-0.0000000001
28.417,14.48466797,-0.0000000001,-0.0000000001,-0.0000000001,41,80.6,31.89330723,9.490714497,9.375179333,-5.128595057,39.29653493,18.82352941,15.625,18.03921569,48.8125,204.5296407,24.375,14.50377439,2080,-0.0000000001
28.518,14.50129009,-0.0000000001,-0.0000000001,-0.0000000001,41,80.6,32.07343334,10.51523643,10.29767982,-4.206094573,45.65509704,21.56862745,17.42800449,18.875129,52.71282895,216.594268,23.56973684,14.50377439,2084.93617,-0.0000000001
28.617,14.77177734,-0.0000000001,-0.0000000001,-0.0000000001,41,80.6,32.18018068,10.4666374,10.28903927,-4.214735119,45.51534842,21.50670795,19.43359375,20,59.25,242.1079881,21.375,14.50377439,2112,-0.0000000001
28.718,14.84280309,-0.0000000001,-0.0000000001,-0.0000000001,41,80.6,32.48120818,10.28317604,10.23966472,-4.264109671,44.32748517,20.39215686,18.75,19.81316087,58.44996762,241.0229268,21.4947644,14.50377439,2112,-0.0000000001
28.818,15.41777344,-0.0000000001,-0.0000000001,-0.0000000001,41,81.09736842,32.59771528,10.19539004,10.16879913,-4.334975263,43.77682359,20.26280669,18.688134,19.60784314,57.34375,239.204303,21.75,14.50377439,2112,-0.0000000001
28.918,15.48577303,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,32.85014733,9.949589231,9.906077908,-4.597696482,40.93469928,19.21568627,17.67578125,19.21568627,57.03656915,234.3595755,22.16447368,14.50377439,2120.170213,-0.0000000001
29.018,15.8484375,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,33.01647654,9.976783808,9.946811913,-4.556962477,41.38500039,19.33952528,17.67578125,19.21568627,56.6875,227.7803159,22.875,14.50377439,2144,-0.0000000001
29.118,15.79101563,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,33.30161233,10.03661188,10.06561943,-4.438154963,43.07362952,20,17.67578125,19.21568627,54.84375,226.8365903,22.875,14.50377439,2154.105263,-0.0000000001
29.218,15.57568359,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,33.35015696,9.968413279,10.00607762,-4.497696774,42.39429596,19.83660131,17.55942487,19.13312694,54.74835526,225.7880064,22.875,14.50377439,2176,-0.0000000001
29.318,15.67390522,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,33.41811943,9.848062811,9.877070359,-4.62670403,40.492162,19.21568627,16.89453125,18.43137255,53.03125,215.2118105,23.23026316,14.50377439,2176,-0.0000000001
29.418,15.94892578,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,33.520373,9.878597073,9.903787839,-4.599986551,40.86482498,19.31581143,16.7917352,18.49329205,52.88980263,215.2731638,23.625,14.50377439,2176,-0.0000000001
29.518,15.92625925,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,33.63657024,9.920581683,9.949589231,-4.554185158,41.67226143,19.60784314,16.40625,18.82352941,51.6875,216.3775235,23.25,14.50377439,2189.473684,-0.0000000001
29.618,15.87714844,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,34.07832632,9.783177504,9.815238479,-4.688535911,41.83530149,19.60784314,16.25205592,18.82352941,52.00822368,215.8376143,23.26973684,14.50377439,2208,-0.0000000001
29.718,15.23719675,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,34.09237872,9.630506195,9.630506195,-4.873268195,42.11479872,19.60784314,15.8203125,18.82352941,53.71875,211.2483864,23.625,14.50377439,2223.157895,-0.0000000001
29.818,14.14013672,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,34.34532176,9.572491097,9.568674315,-4.935100075,41.83530149,19.60784314,15.66611842,18.72033024,53.40296053,210.1694818,23.625,14.50377439,2240,-0.0000000001
29.918,13.96069336,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,34.3790475,9.547032344,9.499972225,-5.003802164,41.45099279,19.60784314,15.33203125,18.43137255,52.21875,204.4872511,23.625,14.50377439,2240,-0.0000000001
30.016,13.70947266,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,34.66571628,9.093866542,9.006843896,-5.496930494,38.72358212,18.80288958,14.66090426,18.31166151,51.1974734,202.1646563,23.84840426,14.50377439,2241.361702,-0.0000000001
30.116,13.56500166,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,34.7150785,9.090813116,9.011118693,-5.492655697,35.62425181,17.64705882,13.4765625,18.03921569,48.21875,193.3387961,25.125,14.50377439,2272,-0.0000000001
30.218,13.39365234,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,35.00067419,9.064858994,9.108370317,-5.395404073,37.09937611,17.83281734,13.4765625,18.03921569,48.67763158,193.7794244,25.04210526,14.50377439,2272,-0.0000000001
30.318,13.321875,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,35.05177379,9.03066062,9.082416194,-5.421358196,36.93852479,18.03921569,13.4765625,18.03921569,49.625,195.0131838,24.75,14.50377439,2272,-0.0000000001
30.418,13.31960835,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,35.24339731,8.861806152,8.861806152,-5.641968238,34.0753713,16.8627451,13.24404762,18.03921569,48.84391192,192.3761068,25.0546875,14.50377439,2277.052632,-0.0000000001
30.517,13.27880859,-0.0000000001,-0.0000000001,-0.0000000001,41,82.37890625,35.33181969,8.840126031,8.872933386,-5.630841003,34.09957255,16.88151856,12.98828125,18.03921569,47.53125,186.6624399,25.875,14.50377439,2304,-0.0000000001
30.618,13.28184679,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,35.58806414,8.760279731,8.934325024,-5.569449366,34.29663994,17.25490196,11.9140625,17.66573296,46.23190789,183.7029382,26.11060209,14.50377439,2304,-0.0000000001
30.717,13.30751953,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,35.66067668,8.620410886,8.79533052,-5.70844387,33.28406127,16.99888245,11.84757314,17.25490196,44.40625,178.5872282,26.625,14.50377439,2304,-0.0000000001
30.819,13.3434082,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,35.8259328,8.223640079,8.267151402,-6.236622988,27.73233681,14.90196078,10.3515625,17.25490196,43.79934211,174.4196649,27.31578947,14.50377439,2312.666667,-0.0000000001
30.919,13.52285156,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,35.95788122,8.218905686,8.290052099,-6.213722291,27.92952959,14.96388029,10.20456414,17.23426213,43.125,168.6892653,28.5,14.50377439,2336,-0.0000000001
31.017,13.45107422,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,36.18030856,8.209136305,8.354174049,-6.149600341,28.61741139,15.29411765,9.08203125,16.8627451,39.78125,164.8804515,28.65394737,14.50377439,2345.768421,-0.0000000001
31.119,13.16396484,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,36.26201683,8.000739967,8.244250706,-6.259523684,27.80221112,15.04643963,8.901110197,16.8627451,39.72401316,160.4656901,28.875,14.50377439,2368,-0.0000000001
31.219,13.26974198,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,36.3696326,7.643489103,8.006083463,-6.497690927,25.51965037,14.11764706,8.0078125,16.8627451,38.875,153.3866331,28.875,14.50377439,2368,-0.0000000001
31.319,13.56591797,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,36.40452404,7.483021812,7.770969647,-6.732804743,24.90763071,13.91124871,8.071899414,16.8627451,38.92513021,153.0799852,28.875,14.50377439,2368,-0.0000000001
31.419,13.49719498,-0.0000000001,-0.0000000001,-0.0000000001,41,83.37180851,36.44244953,7.266390969,7.36791739,-7.135857,23.60198878,13.33333333,8.30078125,16.8627451,39.3125,147.6216526,30.75,14.50377439,2368,-0.0000000001
31.517,13.35058594,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,36.88420561,6.400744645,6.928638181,-7.575136209,19.94490979,12.60742595,7.36328125,16.28482972,36.73404255,144.0958124,30.94148936,14.50377439,2368,-0.0000000001
31.617,13.42462993,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,36.88895679,5.438915396,6.30914186,-8.19463253,13.57114355,10.98039216,4.58984375,14.11764706,22,113.7735866,35.25,14.50377439,2383.157895,-0.0000000001
31.717,13.5515625,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,36.99585825,3.306860561,5.04459403,-9.45918036,9.072799077,9.550653595,3.173828125,14.11764706,21.62890625,109.2942725,35.3671875,14.50377439,2400,-0.0000000001
31.819,13.5515625,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.01890417,3.299917265,3.611439823,-10.89233457,2.728979952,7.058823529,0,14.11764706,20.21875,83.69819181,36.375,14.50377439,2400,-0.0000000001
31.919,13.5515625,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.19489121,3.176326591,3.219837915,-11.28393648,0.3257566159,6.391322486,0,14.11764706,20.16940789,82.37219329,33.62234043,14.50377439,2400,-0.0000000001
32.019,14.23255005,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.17690415,3.27876904,3.242982235,-11.26079215,-2.286442663,5.490196078,0,14.11764706,20.03125,77.63648432,19.125,14.50377439,2400,-0.0000000001
32.119,14.97275391,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.08809304,4.061056829,3.654951146,-10.84882324,3.392785887,5.866013072,5.17171224,14.86068111,24.07730263,86.98248102,20.6015625,14.50377439,2403.705263,-0.0000000001
32.219,14.98710938,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.1320898,4.403040562,3.889277751,-10.61449664,4.056591821,6.274509804,12.109375,16.07843137,32.84375,112.7774319,25.875,14.50377439,2432,-0.0000000001
32.318,14.96051398,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.287126,6.091585244,5.699983335,-8.803791055,14.01368084,10.19607843,12.109375,16.57997936,36.36184211,118.4270554,27.73204787,14.50377439,2426.778947,-0.0000000001
32.417,14.52773438,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.35033514,6.677843072,6.04776533,-8.45600906,15.29186035,10.40247678,12.109375,17.25490196,42.53125,130.5598535,33,14.50377439,2400,-0.0000000001
32.518,14.51662778,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.52984912,8.876309927,8.035091012,-6.468683378,27.36355574,14.11764706,21.38671875,18.56965944,50.13447473,155.3591006,30.11052632,14.50377439,2406.833333,-0.0000000001
32.617,14.42724609,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.63859935,9.373690671,8.56714657,-5.93662782,30.5146066,14.89785443,21.32471478,20,60.625,198.1288167,24,14.50377439,2432,-0.0000000001
32.72,14.40740398,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,37.88422488,10.77630437,10.60225908,-3.901515311,47.4252462,21.56862745,19.921875,22.35294118,67.03092277,222.9874101,22.99144737,14.50377439,2449.269841,-0.0000000001
32.818,14.31240234,-0.0000000001,-0.0000000001,-0.0000000001,41,85.22251309,38.03982317,10.78990166,10.68286953,-3.82090486,47.99976829,21.75438596,19.87047697,22.28518633,73.78125,255.3335317,21.375,14.50377439,2496,-0.0000000001
32.917,14.35070878,-0.0000000001,-0.0000000001,-0.0000000001,41,86,38.30656311,10.81981569,10.92134212,-3.582432274,50.15422615,22.74509804,19.43359375,21.17647059,70,250.444861,21.53044041,14.50377439,2496,-0.0000000001
33.019,14.49902344,-0.0000000001,-0.0000000001,-0.0000000001,41,86,38.41210934,10.70802863,10.80874702,-3.695027365,49.46130592,22.57585139,19.25832648,21.08978328,69.83244681,244.8421149,21.75,14.50377439,2496,-0.0000000001
33.118,14.52924548,-0.0000000001,-0.0000000001,-0.0000000001,41,86,38.55414069,10.51523643,10.55874776,-3.945026634,47.57275863,21.96078431,18.359375,20.39215686,66.5,234.7533989,21.92553191,14.50377439,2507.789474,-0.0000000001
33.218,14.61386719,-0.0000000001,-0.0000000001,-0.0000000001,41,86,38.7472972,10.50912958,10.57973194,-3.92404245,47.80567299,21.96078431,18.40049342,20.45407637,66.76644737,234.9360778,22.125,14.50377439,2528,-0.0000000001
33.318,14.60026727,-0.0000000001,-0.0000000001,-0.0000000001,41,86,38.96191554,10.50073266,10.61676285,-3.887011536,48.31032078,21.96078431,18.5546875,20.78431373,69.03125,238.5896544,22.125,14.50377439,2541.473684,-0.0000000001
33.418,14.57080078,-0.0000000001,-0.0000000001,-0.0000000001,41,86,39.35027253,10.59691558,10.69004508,-3.813729308,49.39725447,22.33230134,18.78597862,20.86687307,69.85526316,239.7721001,22.08552632,14.50377439,2560,-0.0000000001
33.518,14.57608964,-0.0000000001,-0.0000000001,-0.0000000001,41,86,39.37556684,10.7037855,10.79080815,-3.712966244,51.26056937,23.1372549,19.43359375,21.17647059,74.25,249.8228885,21.375,14.50377439,2575.157895,-0.0000000001
33.618,14.58515625,-0.0000000001,-0.0000000001,-0.0000000001,41,86,39.83086431,10.74729682,10.73526178,-3.768512614,50.57735391,22.84829721,19.37191612,21.17647059,73.96710526,249.0230644,21.41447368,14.50377439,2592,-0.0000000001
33.716,14.61462274,-0.0000000001,-0.0000000001,-0.0000000001,41,85.79893617,39.86351696,10.74241134,10.67477795,-3.828996439,49.63793265,22.35294118,19.23828125,21.17647059,72.90625,244.7573358,21.75,14.50377439,2592,-0.0000000001
33.818,14.65693359,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,40.17553115,10.63126663,10.6457704,-3.858003988,49.95236704,22.51805986,19.23828125,21.17647059,73.14727394,244.6904049,21.75,14.50377439,2593.684211,-0.0000000001
33.918,14.62973376,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,40.25754601,10.63584677,10.64653376,-3.857240631,50.30173858,22.74509804,19.23828125,21.17647059,73.8125,244.4394141,21.75,14.50377439,2624,-0.0000000001
34.018,14.59951172,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,40.69495863,10.67477795,10.66027418,-3.843500213,50.30173858,22.74509804,19.15690104,21.03045474,73.6813151,243.9485875,21.75,14.50377439,2627.368421,-0.0000000001
34.118,14.58515625,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,40.776718,10.64500705,10.63610122,-3.867673171,50.22798237,22.74509804,19.04296875,20.78431373,73.40625,242.5742733,21.75,14.50377439,2656,-0.0000000001
34.218,14.5874229,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,41.08331562,10.48622888,10.42821379,-4.075560604,48.9003705,21.96078431,18.95154588,20.78431373,73.57894737,241.5033791,21.84868421,14.50377439,2661.052632,-0.0000000001
34.318,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,41,84.22368421,41.19701224,10.50149601,10.44786406,-4.055910329,49.16434011,22.00206398,18.84765625,20.78431373,73.875,239.1831083,22.125,14.50377439,2688,-0.0000000001
34.418,14.63577817,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,41.51536278,10.55874776,10.55874776,-3.945026634,51.4080818,22.74509804,19.62890625,20.97222222,75.45394737,243.4051538,21.88815789,14.50377439,2694.736842,-0.0000000001
34.518,14.7,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,41.65634877,10.84882324,10.73549842,-3.768275974,52.68240384,22.99147931,19.92545402,21.17647059,77.625,250.5223163,21.375,14.50377439,2720,-0.0000000001
34.618,14.71127393,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,41.95711886,11.66103461,11.37095912,-3.132815268,59.52126545,25.09803922,25.29296875,23.92156863,88.32124352,270.9997697,20.96052632,14.50377439,2728.376963,-0.0000000001
34.721,14.77177734,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,42.18014456,12.56042049,12.01401068,-2.489763713,67.91782823,27.27760578,27.36225329,24.66460268,100.5625,298.7192493,20.25,14.50377439,2752,-0.0000000001
