Time,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BatteryVolts0.020.050,LoadLoad039850,IPWms0.025.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Altitudeft0.04000.010,
70800,16.79,141,27,39,14.57,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.37,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.3,-1.04,,,
70820,16.66,141,26,40,14.51,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,23.44,21.88,79.6,-8.47,-1.08,,,
70840,16.69,141,26,39,14.48,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.33,11.2,10,0,0.3,11,142,0,0,13.93,187,154,28.12,0,23.44,21.88,79.6,-8.47,-1.08,,,
70860,16.7,141,26,40,14.48,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,21.88,79.6,-8.41,-1.18,0,20.7,
70880,16.74,141,26,40,14.49,22,1.7,10,0,789,1.12,15.23,-8.28,0,1.31,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.25,-1.11,,,
70900,16.7,141,26,40,14.45,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.39,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,21.88,79.6,-8.42,-1.2,,,
70920,16.61,141,26,38,14.52,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.35,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,21.88,79.6,-8.33,-1.15,,,
70940,16.62,141,26,40,14.45,22,1.7,11,0,781,1.11,15.23,-8.47,0,1.41,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.45,-1.11,,,
70960,16.73,141,26,39,14.54,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.29,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.39,-1.11,0,20.7,
70980,16.84,141,26,39,14.48,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.41,10.6,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,21.88,79.6,-8.42,-1.18,,,
71000,16.74,141,26,38,14.54,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.41,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.2,-8.42,-1.11,,,
71020,16.66,141,26,40,14.51,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.33,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,20.31,79.2,-8.28,-1.2,,,
71040,16.81,141,26,40,14.53,22,1.7,11,0,773,1.1,15.23,-8.28,0,1.35,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,20.31,79.6,-8.38,-1.11,,,
71060,16.82,141,26,39,14.41,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.31,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.2,-8.16,-1.13,0,20.7,
71080,16.77,141,26,39,14.51,22,1.7,11,0,781,1.11,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,23.44,21.88,79.2,-8.16,-1.13,,,
71100,16.82,141,27,40,14.49,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,20.31,21.88,79.6,-8.19,-1.13,,,
71120,16.82,141,27,39,14.52,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.42,-1.11,,,
71140,16.86,141,27,39,14.43,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.37,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.6,-8.19,-1.06,,,
71160,16.86,141,26,40,14.5,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.37,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,21.88,21.88,79.6,-8.42,-1.06,0,20.7,
71180,16.88,141,26,40,14.52,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.41,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.25,-1.11,,,
71200,16.8,141,26,40,14.5,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.33,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.2,-8.42,-1.04,,,
71220,16.77,141,26,40,14.47,22,1.7,11,0,781,1.11,15.23,-8.47,0,1.41,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.2,-8.28,-1.08,,,
71240,16.79,141,26,39,14.48,22,1.7,12,0,766,1.08,15.23,-8.38,0,1.31,10.6,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.28,-1.08,,,
71260,16.76,141,27,38,14.52,22,1.7,12,0,766,1.08,15.23,-8.28,0,1.43,10.6,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,21.88,21.88,79.2,-8.27,-1.11,0,20.7,
71280,16.81,141,27,41,14.5,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.37,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,21.88,21.88,79.2,-8.41,-1.18,,,
71300,16.7,141,26,40,14.49,22,1.7,11,0,773,1.1,15.23,-8.28,0,1.37,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.2,-1.11,,,
71320,16.73,141,26,41,14.54,22,1.7,11,0,781,1.11,15.23,-8.28,0,1.37,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,21.88,21.88,79.6,-8.41,-1.13,,,
71340,16.67,141,26,40,14.53,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.33,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.6,-8.2,-0.99,,,
71360,16.83,141,26,39,14.44,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.27,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,21.88,79.6,-8.42,-1.06,0,20.7,
71380,16.74,140,26,38,14.48,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,142,0,0,13.93,187,154,28.12,0,20.31,21.88,79.6,-8.31,-1.06,,,
71400,16.84,141,26,39,14.5,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.41,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.6,-8.31,-1.06,,,
71420,16.75,141,26,39,14.55,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.35,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.36,-1.01,,,
71440,16.74,141,27,39,14.49,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.41,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.36,-1.13,,,
71460,16.87,141,26,39,14.53,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.31,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.38,-0.99,0,20.7,
71480,16.92,141,27,40,14.46,22,1.7,10,0,781,1.11,15.23,-8.28,0,1.43,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.6,-8.25,-1.01,,,
71500,16.78,141,26,41,14.51,22,1.7,11,0,781,1.11,15.23,-8.28,0,1.43,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.41,-0.99,,,
71520,16.66,140,26,38,14.41,22,1.8,11,0,781,1.11,15.23,-8.57,0,1.39,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.19,-1.11,,,
71540,16.73,141,26,41,14.48,22,1.8,11,0,781,1.17,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.42,-0.97,,,
71560,16.7,140,27,39,14.46,22,1.8,10,0,781,1.17,15.23,-8.38,0,1.35,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.42,-0.97,0,20.7,
71580,16.71,141,27,39,14.5,22,1.8,10,0,789,1.18,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.44,-1.04,,,
71600,16.7,140,27,39,14.43,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.6,-8.23,-1.08,,,
71620,16.82,141,26,39,14.52,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.41,11.2,10,0,0.3,11,142,0,0,13.93,187,154,28.12,0,21.88,21.88,79.2,-8.44,-1.06,,,
71640,16.66,141,27,40,14.52,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.41,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.27,-1.04,,,
71660,16.61,140,26,40,14.48,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.33,11.2,10.2,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.47,-1.01,0,20.7,
71680,16.62,141,26,38,14.46,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.37,11.2,10.2,0,0.3,11,142,0,0,14.01,187,154,28.12,0,21.88,21.88,79.2,-8.25,-1.08,,,
71700,16.62,141,26,40,14.49,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.27,11.2,10.2,0,0.3,11,142,0,0,14.08,187,154,28.12,0,18.75,21.88,79.6,-8.45,-1.11,,,
71720,16.73,141,27,39,14.52,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.35,11.2,10.2,0,0.3,11,142,0,0,14.08,187,154,28.12,0,18.75,21.88,79.2,-8.27,-1.01,,,
71740,16.72,141,27,41,14.48,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.25,11.2,10.2,0,0.3,11,142,0,0,14.08,187,154,28.12,0,18.75,21.88,79.2,-8.47,-1.11,,,
71760,16.68,140,27,41,14.54,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.43,11.2,10.2,0,0.3,11,142,0,0,14.01,187,154,28.12,0,18.75,21.88,79.2,-8.31,-0.94,0,20.7,
71780,16.69,141,27,41,14.51,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.39,11.2,10.2,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.31,-0.94,,,
71800,16.7,141,27,40,14.53,22,1.7,10,0,797,1.13,15.23,-8.38,0,1.29,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.44,-1.08,,,
71820,16.59,140,27,41,14.43,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.35,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,20.31,79.2,-8.38,-1.08,,,
71840,16.67,140,27,41,14.5,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,20.31,79.2,-8.45,-1.06,,,
71860,16.68,140,27,39,14.52,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,142,0,0,14.08,187,154,26.56,0,20.31,20.31,79.6,-8.22,-1.15,0,20.7,
71880,16.85,141,27,40,14.53,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,142,0,0,14.15,187,154,26.56,0,20.31,20.31,79.2,-8.44,-1.01,,,
71900,16.77,141,27,40,14.46,22,1.7,10,0,805,1.14,15.23,-8.67,0,1.41,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.23,-1.01,,,
71920,16.75,140,27,40,14.5,22,1.7,10,0,797,1.13,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,21.88,21.88,79.2,-8.45,-1.01,,,
71940,16.81,141,27,40,14.54,22,1.7,10,0,797,1.13,15.23,-8.57,0,1.43,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.36,-1.04,,,
71960,16.77,140,27,40,14.48,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.31,11.2,10,0,0.3,11,142,0,0,14.08,187,154,26.56,0,21.88,21.88,79.6,-8.53,-1.06,0,20.7,
71980,16.76,140,27,38,14.44,22,1.7,10,0,797,1.13,15.23,-8.57,0,1.37,11.2,10,0,0.3,11,142,0,0,14.01,187,154,26.56,0,21.88,21.88,79.6,-8.33,-1.13,,,
72000,16.72,140,27,40,14.49,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,142,0,0,14.08,187,154,26.56,0,20.31,21.88,79.6,-8.53,-1.18,,,
72020,16.8,140,27,39,14.55,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,142,0,0,14.08,187,154,26.56,0,20.31,21.88,79.6,-8.53,-1.18,,,
72040,16.72,140,27,39,14.52,22,1.7,10,0,805,1.14,15.23,-8.67,0,1.39,11.2,10,0,0.3,11,142,0,0,14.08,187,154,26.56,0,20.31,21.88,79.6,-8.5,-1.15,,,
72060,16.7,140,27,39,14.55,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.37,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,21.88,79.6,-8.36,-1.08,0,20.7,
72080,16.66,141,27,40,14.48,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.49,-1.15,,,
72100,16.73,140,26,38,14.48,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,20.31,21.88,79.6,-8.47,-1.06,,,
72120,16.6,140,26,39,14.45,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,18.75,20.31,79.6,-8.41,-1.23,,,
72140,16.79,141,26,39,14.5,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,18.75,20.31,79.6,-8.45,-1.06,,,
72160,16.82,140,27,39,14.47,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.35,11.2,10,0,0.3,11,142,0,0,14.08,187,154,26.56,0,20.31,20.31,79.6,-8.27,-1.18,0,20.7,
72180,16.64,140,26,39,14.52,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.37,11.2,10,0,0.3,11,142,0,0,14.08,187,154,26.56,0,20.31,20.31,79.6,-8.44,-1.11,,,
72200,16.71,141,27,40,14.44,22,1.7,10,0,789,1.12,15.23,-8.67,0,1.33,11.2,10,0,0.3,11,142,0,0,14.08,187,154,26.56,0,21.88,21.88,79.6,-8.2,-1.18,,,
72220,16.76,140,26,39,14.53,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.25,11.2,10,0,0.3,11,142,0,0,14.01,187,154,26.56,0,21.88,21.88,79.6,-8.2,-1.18,,,
72240,16.7,141,27,40,14.54,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,20.31,79.6,-8.2,-1.06,,,
72260,16.72,140,26,40,14.53,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.27,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,20.31,79.6,-8.45,-1.01,0,20.7,
72280,16.77,141,26,40,14.49,20,1.7,10,0,781,1.11,15.23,-8.38,0,1.43,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,18.75,20.31,79.2,-8.31,-1.08,,,
72300,16.76,140,26,39,14.47,20,1.7,10,0,781,1.11,15.23,-8.57,0,1.29,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,18.75,20.31,79.2,-8.5,-1.08,,,
72320,16.78,140,27,39,14.48,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.29,10.6,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,23.44,20.31,79.2,-8.38,-1.11,,,
72340,16.72,140,27,39,14.51,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,20.31,79.6,-8.53,-1.15,,,
72360,16.63,140,26,40,14.49,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.35,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,20.31,79.2,-8.27,-1.08,0,20.7,
72380,16.73,140,26,39,14.5,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.35,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,20.31,79.2,-8.27,-1.08,,,
72400,16.66,140,26,39,14.54,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.37,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,20.31,79.2,-8.25,-1.06,,,
72420,16.57,141,26,41,14.52,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.31,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,20.31,79.2,-8.47,-1.11,,,
72440,16.54,140,26,40,14.47,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.41,10.6,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.23,-1.08,,,
72460,16.5,141,26,40,14.41,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.41,10.6,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,21.88,21.88,79.2,-8.5,-1.08,0,20.7,
72480,16.44,140,26,40,14.52,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.37,10.6,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,21.88,79.2,-8.31,-1.06,,,
72500,16.37,140,26,40,14.47,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.27,10.6,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,20.31,79.2,-8.47,-1.13,,,
72520,16.49,140,26,40,14.47,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.43,10.6,10,0,0.3,11,142,0,0,13.93,187,154,28.12,0,20.31,20.31,79.2,-8.34,-1.11,,,
72540,16.51,140,26,41,14.49,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.37,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,20.31,79.2,-8.34,-1.11,,,
72560,16.47,140,26,41,14.54,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.33,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.34,-1.11,0,20.7,
72580,16.43,140,26,41,14.47,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.37,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.2,-8.45,-1.15,,,
72600,16.48,140,26,40,14.5,22,1.7,12,0,773,1.1,15.23,-8.38,0,1.33,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.39,-1.01,,,
72620,16.32,140,26,40,14.48,22,1.7,12,0,758,1.07,15.23,-8.38,0,1.33,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.41,-1.06,,,
72640,16.58,140,26,38,14.54,22,1.7,12,0,766,1.08,15.23,-8.38,0,1.43,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.39,-0.97,,,
72660,16.35,140,26,39,14.52,22,1.8,12,0,766,1.08,15.23,-8.57,0,1.27,10.6,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,25,21.88,79.6,-8.34,-1.11,0,20.7,
72680,16.33,140,26,38,14.55,22,1.8,12,0,766,1.15,15.23,-8.28,0,1.41,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,25,21.88,79.6,-8.39,-1.08,,,
72700,16.34,140,26,39,14.5,22,1.8,12,0,766,1.15,15.23,-8.47,0,1.37,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.27,-1.15,,,
72720,16.31,140,26,41,14.53,22,1.7,12,0,766,1.08,15.23,-8.38,0,1.39,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.6,-8.36,-1.11,,,
72740,16.29,140,26,40,14.4,22,1.7,11,0,766,1.08,15.23,-8.47,0,1.43,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.36,-1.11,,,
72760,16.3,140,26,40,14.47,22,1.7,11,0,766,1.08,15.23,-8.47,0,1.33,10.6,10,0,0.3,11,142,0,0,13.93,187,154,28.12,0,23.44,21.88,79.6,-8.36,-1.06,0,20.7,
72780,16.27,140,27,38,14.45,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.37,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.36,-1.06,,,
72800,16.23,140,26,39,14.52,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.27,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.44,-1.06,,,
72820,16.17,140,26,39,14.53,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.27,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.16,-1.11,,,
72840,16.27,140,26,39,14.53,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.39,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.39,-1.13,,,
72860,16.24,140,26,39,14.47,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.37,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.22,-1.13,0,20.7,
72880,16.2,140,26,40,14.53,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.27,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,20.31,21.88,79.6,-8.44,-1.06,,,
72900,16.28,140,26,39,14.52,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.33,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.44,-1.06,,,
72920,16.32,140,26,38,14.48,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.25,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.6,-8.5,-0.97,,,
72940,16.35,140,27,40,14.48,22,1.6,11,0,781,1.04,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,18.75,20.31,79.6,-8.34,-1.04,,,
72960,16.24,140,27,40,14.48,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,18.75,20.31,79.6,-8.53,-1.06,0,20.7,
72980,16.24,140,26,39,14.46,20,1.7,10,0,781,1.11,15.23,-8.38,0,1.35,10.6,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,20.31,79.2,-8.3,-1.06,,,
73000,16.37,140,26,39,14.52,20,1.7,11,0,781,1.11,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,142,0,0,13.93,187,154,28.12,0,23.44,21.88,79.2,-8.5,-1.08,,,
73020,16.28,140,26,42,14.5,22,1.7,11,0,781,1.11,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.2,-8.27,-1.06,,,
73040,16.26,140,26,42,14.46,22,1.7,11,0,781,1.11,15.23,-8.47,0,1.31,10.6,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.47,-1.18,,,
73060,16.54,140,26,41,14.47,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.39,10.6,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,21.88,21.88,79.2,-8.31,-1.11,0,20.7,
73080,16.52,140,26,41,14.47,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,142,0,0,14.15,187,154,28.12,0,21.88,21.88,79.2,-8.5,-1.13,,,
73100,16.4,140,26,40,14.49,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.37,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,21.88,21.88,79.2,-8.5,-1.13,,,
73120,16.47,140,27,40,14.48,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.37,11.2,10,0,0.3,11,142,0,0,14.08,187,153,28.12,0,21.88,21.88,79.2,-8.49,-1.18,,,
73140,16.55,140,26,38,14.55,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.35,11.2,10,0,0.3,11,142,0,0,14.08,187,153,28.12,0,23.44,21.88,79.2,-8.41,-1.04,,,
73160,16.46,140,27,40,14.47,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.2,-8.45,-1.08,0,20.7,
73180,16.53,140,26,40,14.52,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,142,0,0,14.01,187,154,28.12,0,20.31,21.88,79.6,-8.47,-1.06,,,
73200,16.48,140,26,40,14.46,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.31,11.2,10.2,0,0.3,11,142,0,0,14.15,187,154,28.12,0,20.31,21.88,79.6,-8.31,-1.15,,,
73220,16.7,140,26,41,14.51,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.37,11.2,10.2,0,0.3,11,142,0,0,14.08,187,154,28.12,0,20.31,21.88,79.6,-8.44,-1.18,,,
73240,16.67,140,27,39,14.44,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.39,11.2,10.2,0,0.3,11,142,0,0,14.08,187,154,28.12,0,23.44,21.88,79.6,-8.44,-1.18,,,
73260,16.66,140,26,39,14.5,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.31,11.2,10.2,0,0.3,11,142,0,0,14.08,187,154,26.56,0,21.88,21.88,79.6,-8.44,-1.01,0,20.7,
73280,16.65,140,27,38,14.43,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.37,11.2,10.2,0,0.3,11,142,0,0,14.01,185,154,26.56,0,21.88,21.88,79.6,-8.2,-1.13,,,
