Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:36:08:5515,5746,921.358342870222,2023.51927977417,2052.12582589456,26.8554687497873,26.5624999997875,1010.4329594873,34.5000000000001,0.8544921875,0.849609375,1.28173828125002,168748.440131228,11000.8338750286,85.41259765625,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,80.09702130257,264.84375,298.21875,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:36:08:6065,5762,916.610711833372,2016.88587777524,2051.95999084459,27.0080566404121,26.8981933591622,1010.4329594873,34.5000000000001,0.8486328125,0.849609375,1.32751464843752,169433.007217518,11000.8338750286,85.41259765625,3,6.2,0,8.99999999999999,0,0,0,0,99.90234375,80.0605505707138,265.3125,297.5,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:08:6640,5783,917.140581368735,2007.76495002671,2044.16574349585,27.093505859162,27.0507812497871,1010.4329594873,34.5000000000001,0.8466796875,0.849609375,1.33819580078127,168960.708995194,11000.8338750286,85.41259765625,3,6.2,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,264.9375,296.5,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:08:7215,5806,905.631815060655,1999.1415274281,2041.59530022126,27.3010253904118,27.4353027341617,1010.4329594873,34.5000000000001,0.845703125,0.849609375,1.28326416015627,169921.225604639,11000.8338750286,85.41259765625,3,6.1,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,263.5,295.5625,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:08:7915,5825,902.982467383841,1991.43019760434,2031.89394979782,27.8686523435363,27.4291992185367,1010.4329594873,34.5000000000001,0.8505859375,0.849609375,1.19018554687502,169714.263462272,11000.8338750286,85.41259765625,3,6.1,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,262.9375,294.71875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:08:8715,5844,900.820599679561,1983.80178530557,2013.32042420081,28.173828124786,28.0822753904111,1010.4329594873,34.5000000000001,0.845703125,0.849609375,1.11083984375002,168753.746852827,11000.8338750286,85.41259765625,3,6,0,8.99999999999999,0,0,0,0,99.90234375,80.09702130257,260.53125,293.875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:08:9440,5870,895.309956511788,1973.18834210727,2000.46820782788,28.5095214841607,28.3203124997859,1010.4329594873,35.2500000000001,0.8486328125,0.849609375,1.01623535156252,171003.796810865,11000.8338750286,85.41259765625,3,6,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,258.34375,292.75,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:09:0065,5896,882.805035477226,1962.82365148394,1984.38220798047,28.7475585935355,28.4790039060357,1010.4329594873,35.2500000000001,0.8515625,0.849609375,0.941467285156272,169576.288700695,11000.8338750286,85.333251953125,3,6,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,255.59375,291.59375,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:36:09:0815,5910,877.6547035935,1954.94648661021,1976.00753795682,28.8635253904104,28.3447265622859,1010.4329594873,35.2500000000001,0.8544921875,0.849609375,0.918579101562522,169236.658518349,11000.8338750286,85.3164672851563,3,6,0,9.37499999999999,0,0,0,0,99.90234375,80.09702130257,255.46875,290.75,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:36:09:1490,5936,878.31174181735,1946.57181658656,1968.87663080797,28.9794921872853,28.5339355466607,1010.4329594873,35.2500000000001,0.84765625,0.849609375,0.952148437500022,170462.511207752,11000.8338750286,85.2767944335938,3,5.9,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,253.625,289.8125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:2215,5951,870.596841382468,1940.43591973755,1961.16530098421,29.0527343747852,28.6132812497856,1010.4329594873,35.2500000000001,0.849609375,0.849609375,0.944519042968772,169639.969359884,11000.8338750286,85.2447509765625,3,5.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,252,289.15625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:2940,5972,872.059281300069,1931.97833218891,1956.77067215992,29.0588378904102,29.1381835935351,1010.4329594873,36.0000000000001,0.84765625,0.849609375,0.939941406250022,169098.683756771,11000.8338750286,85.0936889648438,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,251.15625,288.25,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:3515,5988,860.592904554818,1925.59368276494,1945.74264133669,29.3395996091599,29.3457031247849,1010.4329594873,36.0000000000001,0.8486328125,0.849609375,0.927734375000022,168891.721614405,11000.8338750286,85.1577758789063,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,80.09702130257,249.15625,287.53125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:4065,6004,865.361730373084,1920.20404364081,1934.21710536355,29.7363281247846,29.3395996091599,1010.4329594873,36.0000000000001,0.849609375,0.849609375,0.929260253906272,170122.881025406,11000.8338750286,84.8159790039063,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,247,286.71875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:4665,6025,858.685374227512,1916.97026016633,1930.98332188907,29.9194335935344,29.4616699216598,1010.4329594873,36.0000000000001,0.849609375,0.849609375,0.901794433593772,170324.536446174,11000.8338750286,85.2218627929688,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,79.9365500824027,246.1875,285.3125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:5265,6038,858.303868162051,1914.98023956665,1923.27199206531,30.0048828122843,29.5959472654097,1010.4329594873,36.0000000000001,0.845703125,0.849609375,0.862121582031272,168695.372915236,11000.8338750286,85.1654052734375,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,80.09702130257,245.375,284.4375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:5815,6058,853.471457999543,1911.82937361715,1912.90730144198,30.0231933591593,29.6569824216596,1010.4329594873,36.0000000000001,0.8466796875,0.849609375,0.799560546875022,169714.263462272,11000.8338750286,85.0387573242188,3,5.7,0,9.37499999999999,0,0,0,0,99.90234375,80.09702130257,242.9375,283.09375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:6615,6075,851.712291142138,1909.34184786756,1907.1859922179,30.0537109372843,29.6203613279097,1010.4329594873,36.0000000000001,0.84765625,0.849609375,0.718688964843772,169990.212985428,11000.8338750286,84.9197387695313,3,5.7,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,242.0625,281.9375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:7165,6083,844.739208056764,1907.60057984284,1885.95910582132,30.0598144529093,29.3273925779099,1010.4329594873,36.0000000000001,0.84765625,0.849609375,0.675964355468772,170462.511207752,11000.8338750286,85.0143432617188,3,5.7,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,241.1875,281.125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:36:09:7565,6101,842.492561226826,1905.3618066682,1882.06198214695,30.0048828122843,28.6254882810356,1010.4329594873,36.0000000000001,0.8486328125,0.849609375,0.624084472656272,170324.536446174,11000.8338750286,84.942626953125,3,5.7,0,9.37499999999999,0,0,0,0,99.90234375,79.9876091070014,239.03125,280,91,10.125,10.125,2377.41127641719,0,0
14:36:09:7965,6113,841.284458686199,1903.62053864348,1881.48155947204,29.8889160154094,28.9489746091603,1010.4329594873,36.0000000000001,0.84765625,0.849609375,0.595092773437522,170122.881025406,11000.8338750286,84.86328125,3,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,238.0625,279.375,91,10.125,10.125,2377.41127641719,0,0
14:36:09:8390,6123,838.338384069582,1902.12802319372,1879.49153887236,29.8217773435345,28.6926269529105,1010.4329594873,36.0000000000001,0.845703125,0.849609375,0.563049316406272,169783.250843061,11000.8338750286,85.02197265625,3,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.09702130257,237.28125,278.71875,91,10.125,10.125,2377.41127641719,0,0
14:36:09:8965,6138,837.872098878462,1899.7234149691,1878.16485847258,29.7424316404095,28.7780761716605,1010.4329594873,36.0000000000001,0.845703125,0.849609375,0.520324707031272,169576.288700695,11000.8338750286,84.8876953125,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.09702130257,237.71875,277.6875,91,10.5,10.5,2377.41127641719,0,0
14:36:09:9540,6167,835.180361638819,1896.98713664454,1882.72532234684,29.6264648435347,28.5278320310357,1010.4329594873,36.0000000000001,0.84765625,0.849609375,0.462341308593772,170398.830548562,11000.8338750286,85.0540161132813,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,236.84375,276.4375,91,10.5,10.5,2377.41127641719,0,0
14:36:10:0140,6194,830.708262760357,1891.34874494545,1875.59441519799,29.4799804685348,28.7963867185354,1010.4329594873,36.7500000000001,0.849609375,0.849609375,0.408935546875022,170266.162508583,11000.8338750286,84.9746704101563,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,79.9365500824027,236.9375,273.9375,91,10.5,10.5,2377.41127641719,0,0
14:36:10:0690,6211,831.344106202793,1888.28079652095,1877.08693064775,29.309082031035,27.9846191404112,1010.4329594873,36.7500000000001,0.8505859375,0.849609375,0.393676757812522,169984.906263829,11000.8338750286,84.70458984375,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.0021973997439,236.90625,272.78125,91,10.5,10.5,2377.41127641719,0,0
14:36:10:1290,6208,832.170702677959,1885.95910582132,1863.98596169986,29.0283203122852,28.1372070310361,1010.4329594873,36.7500000000001,0.8486328125,0.849609375,0.402832031250022,170823.368276494,11000.8338750286,84.6649169921875,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.09702130257,235.71875,272.5,91,10.5,10.5,2377.41127641719,0,0
14:36:10:2040,6227,826.829617761502,1881.64739452201,1861.41551842527,28.7841796872855,27.9113769529113,1010.4329594873,36.7500000000001,0.8486328125,0.849609375,0.392150878906272,169438.313939117,11000.8338750286,84.912109375,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,235.3125,271.71875,91,10.5,10.5,2377.41127641719,0,0
14:36:10:2640,6244,825.685099565118,1875.84316777295,1873.10688944839,28.6071777341606,27.6916503904115,1010.4329594873,36.7500000000001,0.8447265625,0.849609375,0.381469726562522,170674.780071718,11000.8338750286,85.0067138671875,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,236.0625,271.09375,91,10.5,10.5,2377.41127641719,0,0
14:36:10:3390,6252,832.213092240788,1868.13183794919,1874.2677347982,28.4790039060357,27.6672363279115,1010.4329594873,36.7500000000001,0.8466796875,0.849609375,0.367736816406272,170186.561684596,11000.8338750286,85.1821899414063,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,236.34375,270.125,91,10.5,10.5,2377.41127641719,0,0
14:36:10:3890,6270,828.991485465782,1862.90803387503,1861.41551842527,28.4790039060357,27.9418945310362,1010.4329594873,36.7500000000001,0.8486328125,0.849609375,0.302124023437522,168552.091432059,11000.8338750286,85.0936889648438,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,234.78125,269.71875,91,10.5,10.5,2377.41127641719,0,0
14:36:10:4465,6283,825.473151750973,1861.33260090029,1875.42858014802,28.4790039060357,28.5156249997857,1010.4329594873,36.7500000000001,0.8515625,0.849609375,0.273132324218772,170653.553185321,11000.8338750286,85.41259765625,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.09702130257,235.875,269.4375,91,10.5,10.5,2377.41127641719,0,0
14:36:10:5065,6302,827.465461203937,1859.34258030061,1877.08693064775,28.5522460935357,28.5888671872856,1010.4329594873,36.7500000000001,0.8486328125,0.849609375,0.213623046875022,171423.027817197,11000.8338750286,85.2935791015625,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,235.59375,269,91,10.5,10.5,2377.41127641719,0,0
14:36:10:5665,6317,827.974135957886,1857.76714732586,1872.27771419852,28.6376953122856,28.8330078122854,1010.4329594873,36.7500000000001,0.849609375,0.849609375,0.169372558593772,171162.998458839,11000.8338750286,85.1577758789063,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,235,268.6875,91,10.5,10.5,2377.41127641719,0,0
14:36:10:6265,6329,829.055069810026,1856.44046692607,1868.54642557412,28.7902832029104,28.8879394529104,1010.4329594873,36.7500000000001,0.84765625,0.849609375,0.170898437500022,170398.830548562,11000.8338750286,85.3805541992188,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,234.3125,268.40625,91,10.5,10.5,2377.41127641719,0,0
14:36:10:6865,6351,827.444266422523,1856.68921950103,1868.54642557412,28.9367675779103,28.6376953122856,1010.4329594873,37.5000000000001,0.8466796875,0.849609375,0.155639648437522,169576.288700695,11000.8338750286,85.2371215820313,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,233.53125,267.9375,91,10.5,10.5,2377.41127641719,0,0
14:36:10:7465,6365,822.505882352942,1855.11378652629,1863.98596169986,29.0161132810352,28.8146972654104,1010.4329594873,37.5000000000001,0.8515625,0.849609375,0.157165527343772,170128.187747006,11000.8338750286,85.3805541992188,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.09702130257,233.78125,267.53125,91,10.5,10.5,2377.41127641719,0,0
14:36:10:8065,6381,817.673472190433,1852.70917830167,1857.85006485085,29.0588378904102,28.7292480466605,1010.4329594873,37.5000000000001,0.8486328125,0.849609375,0.140380859375022,169454.234103914,11000.8338750286,85.41259765625,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,232.71875,267.28125,91,10.875,10.875,2377.41127641719,0,0
14:36:10:8765,6408,817.652277409018,1850.38748760205,1857.85006485085,29.1137695310351,28.5888671872856,1010.4329594873,37.5000000000001,0.8515625,0.849609375,0.105285644531272,171162.998458839,11000.8338750286,85.38818359375,3,5.5,0,10.125,0,0,0,0,99.90234375,80.0386681316001,232.375,266.6875,91,10.875,10.875,2377.41127641719,0,0
14:36:10:9340,6420,812.756282902266,1848.8120546273,1845.99285877776,29.1198730466601,28.3752441404108,1010.4329594873,37.5000000000001,0.8505859375,0.849609375,0.0656127929687722,170738.460730907,11000.8338750286,85.2294921875,3,5.5,0,10.125,0,0,0,0,99.90234375,79.9365500824027,230.90625,266.40625,91,10.875,10.875,2377.41127641719,0,0
14:36:10:9940,6437,813.349736781873,1848.31454947738,1850.55332265202,29.1137695310351,28.4729003904107,1010.4329594873,37.5000000000001,0.849609375,0.849609375,0.0564575195312722,169443.620660716,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,230.65625,266.03125,91,10.875,10.875,2377.41127641719,0,0
14:36:11:0540,6439,815.935500114443,1847.23662165256,1845.99285877776,29.1137695310351,28.2775878904109,1010.4329594873,37.5000000000001,0.8466796875,0.849609375,0.0381469726562722,170064.507087816,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,80.09702130257,230.25,266,91,10.875,10.875,2377.41127641719,0,0
14:36:11:1140,6458,822.12437628748,1846.24161135272,1847.31953917754,29.1137695310351,28.2775878904109,1010.4329594873,37.5000000000001,0.845703125,0.849609375,-0.0015258789062278,170653.553185321,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,229.65625,265.71875,91,11.25,11.25,2377.41127641719,0,0
14:36:11:1715,6465,809.57706569009,1845.99285877776,1836.3744258793,29.0771484372852,28.4545898435358,1010.4329594873,37.5000000000001,0.849609375,0.849609375,-0.0534057617187278,170260.855786984,11000.8338750286,84.9517822265625,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9876091070014,229.78125,265.3125,91,11.25,11.25,2377.41127641719,0,0
14:36:11:2465,6485,809.831403067064,1843.58825055314,1850.55332265202,29.0405273435352,28.0944824216611,1010.4329594873,37.5000000000001,0.8505859375,0.849609375,-0.0671386718749778,170059.200366217,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9876091070014,230.0625,265.0625,91,11.25,11.25,2377.41127641719,0,0
14:36:11:3015,6503,803.006683451591,1842.0128175784,1839.60820935378,29.0039062497852,28.3447265622859,1010.4329594873,37.5000000000001,0.845703125,0.849609375,-0.111389160156228,169846.931502251,11000.8338750286,85.41259765625,3,5.5,0,10.125,0,0,0,0,99.90234375,80.09702130257,229.09375,264.59375,91,11.25,11.25,2377.41127641719,0,0
14:36:11:3765,6523,806.270679789426,1841.51531242848,1840.93488975357,28.9672851560353,28.222656249786,1010.4329594873,37.5000000000001,0.8466796875,0.849609375,-0.184631347656228,168557.398153659,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,80.09702130257,228.78125,264.25,91,11.25,11.25,2377.41127641719,0,0
14:36:11:4515,6534,800.399725337606,1838.53028152896,1836.3744258793,28.9855957029103,28.0822753904111,1010.4329594873,37.5000000000001,0.84765625,0.849609375,-0.259399414062478,170059.200366217,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,228.21875,264.0625,91,11.25,11.25,2377.41127641719,0,0
14:36:11:5040,6551,809.004806591898,1836.70609597925,1842.17865262837,28.9855957029103,28.4118652341608,1010.4329594873,37.5000000000001,0.8466796875,0.849609375,-0.323486328124978,169921.225604639,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,228.875,263.75,91,11.25,11.25,2377.41127641719,0,0
14:36:11:5615,6562,805.804394598307,1834.30148775464,1831.23353933013,28.9611816404103,28.0944824216611,1010.4329594873,37.5000000000001,0.8466796875,0.849609375,-0.413513183593728,172187.195727474,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9876091070014,228.34375,263.5625,91,11.25,11.25,2377.41127641719,0,0
14:36:11:6190,6583,817.56749828336,1831.39937438011,1837.70110627909,28.9489746091603,28.3447265622859,1010.4329594873,37.5000000000001,0.8447265625,0.849609375,-0.500488281249978,170823.368276494,11000.8338750286,85.3256225585938,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9876091070014,228.71875,263.1875,91,11.25,11.25,2377.41127641719,0,0
14:36:11:6840,6590,804.871824216068,1827.99975585565,1826.00973525597,28.9306640622853,28.0517578122861,1010.4329594873,37.5000000000001,0.84765625,0.849609375,-0.617980957031228,170181.254962997,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,80.09702130257,226.96875,263.0625,91,11.25,11.25,2377.41127641719,0,0
14:36:11:7540,6609,805.274525062944,1823.3563744564,1824.01971465629,28.9672851560353,28.5705566404107,1010.4329594873,37.5000000000001,0.84375,0.849609375,-0.721740722656228,169459.540825513,11000.8338750286,85.41259765625,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,227.25,262.71875,91,11.25,11.25,2377.41127641719,0,0
14:36:11:8140,6632,814.515449759671,1820.95176623179,1829.65810635539,28.9855957029103,28.4606933591608,1010.4329594873,37.5000000000001,0.845703125,0.849609375,-0.849914550781228,170738.460730907,11000.8338750286,85.3485107421875,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,227.875,262.3125,91,11.25,11.25,2377.41127641719,0,0
14:36:11:8690,6644,805.380498970016,1817.63506523232,1828.08267338064,28.9855957029103,28.216552734161,1010.4329594873,38.2500000000001,0.8466796875,0.849609375,-0.938415527343728,169103.990478371,11000.8338750286,85.41259765625,3,5.3,0,10.125,0,0,0,0,99.90234375,79.9876091070014,226.53125,262.21875,91,11.25,11.25,2377.41127641719,0,0
14:36:11:9440,6648,811.802517738613,1813.90377660792,1815.14753948272,28.9855957029103,28.3020019529109,1010.4329594873,38.2500000000001,0.845703125,0.849609375,-1.04217529296873,170738.460730907,11000.8338750286,85.41259765625,3,5.3,0,10.125,0,0,0,0,99.90234375,80.0824330098275,225.625,262,91,11.25,11.25,2377.41127641719,0,0
14:36:12:0015,6669,803.854474708172,1812.66001373312,1815.81087968262,28.9672851560353,28.2775878904109,1010.4329594873,38.2500000000001,0.8466796875,0.849609375,-1.20849609374998,170266.162508583,11000.8338750286,85.41259765625,3,5.3,0,10.125,0,0,0,0,99.90234375,80.09702130257,225.71875,261.625,91,11.25,11.25,2377.41127641719,0,0
14:36:12:0590,6688,801.395880064088,1810.50415808347,1813.82085908294,28.9733886716603,28.2592773435359,1010.4329594873,38.2500000000001,0.845703125,0.849609375,-1.27258300781248,169162.364415961,11000.8338750286,85.41259765625,4,5.3,0,10.125,0,0,0,0,99.90234375,80.0386681316001,225.75,261.375,91,11.25,11.25,2377.41127641719,0,0
14:36:12:1190,6696,800.293751430534,1807.27037460899,1808.76289005875,28.9916992185353,28.3996582029108,1010.4329594873,38.2500000000001,0.84375,0.849609375,-1.35650634765623,169990.212985428,11000.8338750286,85.41259765625,4,5.3,0,10.125,0,0,0,0,99.90234375,79.9365500824027,225.625,261.15625,91,11.25,11.25,2377.41127641719,0,0
14:36:12:1765,6679,811.9296864271,1805.11451895934,1820.78593118181,28.9855957029103,28.6804199216605,1010.4329594873,38.2500000000001,0.8447265625,0.849609375,-1.50909423828123,171078.090913253,11000.8338750286,85.3652954101563,4,5.3,0,10.125,0,0,0,0,97.4609375,79.9876091070014,226.8125,261.46875,91,11.25,11.25,2377.41127641719,0,0
14:36:12:2315,6682,806.482627603571,1551.55272755017,1818.3813229572,29.6874999997846,46.7956542966435,1010.4329594873,38.2500000000001,0.845703125,0.849609375,-1.64489746093748,169284.419012742,11000.8338750286,85.41259765625,4,5.3,0,10.125,0,0,0,0,56.73828125,80.09702130257,226,261.59375,91,11.25,11.25,2377.41127641719,99.2080688476563,99.9984741210938
14:36:12:2915,6684,695.27360952163,1129.75127794309,1580.32510872053,51.9897460935136,69.5800781247471,1010.4329594873,38.2500000000001,0.865234375,0.8505859375,-1.67236328124998,167188.263981079,11000.8338750286,82.2463989257813,4,4.7,0,11.25,0,0,0,0,11.5234375,80.0313739852289,196.4375,261.375,91,12.75,12.75,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:3590,6578,535.464957656215,927.76418707561,1393.76067750057,67.1447753903744,72.5891113278693,1010.4329594873,38.2500000000001,0.8642578125,1.05078125,-1.50604248046873,165697.075211719,11000.8338750286,74.4491577148438,4,3.4,0,4.12499999999999,0,0,0,0,0,31.4742415918941,120.375,263.25,91,15,15,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:4215,5830,428.388921950103,806.870435645077,1418.80177004654,73.2727050778686,72.5891113278693,1010.4329594873,38.2500000000001,1.41015625,1.05078125,2.22044604925032E-14,175111.199328603,11000.8338750286,60.0250244140625,4,2.5,0,16.5,0,0,0,0,0,19.8036073979125,-33.96875,294.5,91,16.5,16.5,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:4940,5194,383.625543602655,717.319508659496,1363.1641107805,74.8474121091172,72.5891113278693,1010.4329594873,38.2500000000001,2.177734375,1.05078125,2.22044604925032E-14,175806.379858091,11000.8338750286,60.0250244140625,4,2.2,0,16.125,0,0,0,0,0,17.5715986083136,-32.96875,316.96875,91,16.5,16.5,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:5515,4720,334.390066376745,702.726024261846,1274.11068894484,73.7060546872432,72.5891113278693,1010.4329594873,38.2500000000001,3.5703125,0.7197265625,2.22044604925032E-14,148651.885435264,11000.8338750286,64.2120361328125,4,2.4,0,4.12499999999999,0,0,0,0,0,17.0828908014406,80.46875,339.875,91,16.875,16.875,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:6240,4606,273.221927214466,701.482261387046,1237.46114290074,73.1018066403688,72.5891113278693,1010.4329594873,38.2500000000001,0.8408203125,0.771484375,2.22044604925032E-14,133341.993621729,11000.8338750286,64.9520874023438,4,2.4,0,14.625,0,0,0,0,0,14.9457059146677,77.65625,339.90625,91,18,18,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:6815,4656,196.327260242619,700.736003662167,1209.93252460518,72.8027343747441,72.5891113278693,1010.4329594873,37.5000000000001,0.787109375,0.8740234375,2.22044604925032E-14,109366.22543679,11000.8338750286,62.4221801757813,4,1.6,0,22.125,0,0,0,0,0,12.1593420008546,44.96875,339.90625,91,25.125,25.125,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:7440,4627,190.498695353628,700.238498512247,1178.25803006028,72.7294921872441,72.5891113278693,1010.4329594873,37.5000000000001,0.8564453125,0.8955078125,2.22044604925032E-14,90086.905867094,11000.8338750286,61.8682861328125,4,1.6,0,24.75,0,0,0,0,0,11.5101629738144,35.21875,339.90625,91,27,27,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:8165,4651,164.598672465095,699.989745937287,1149.73440146487,72.7233886716191,72.5891113278693,1010.4329594873,37.5000000000001,0.80859375,0.923828125,2.22044604925032E-14,70643.0779278249,11000.8338750286,61.0885620117188,4,1.5,0,28.125,0,0,0,0,0,11.0871024842825,23.84375,339.90625,91,29.625,29.625,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:8740,4639,153.916502632181,699.989745937287,1121.62536049439,72.6745605466192,72.5891113278693,1010.4329594873,37.5000000000001,0.8720703125,0.9296875,2.22044604925032E-14,66249.1124437324,11000.8338750286,60.7070922851563,4,1.4,0,30,0,0,0,0,0,11.0871024842825,17.9375,339.90625,91,30.75,30.75,2377.41127641719,99.9984741210938,99.9984741210938
14:36:12:9416,4627,134.502082856489,699.989745937287,1107.9439688716,72.7783203122441,72.5891113278693,1010.4329594873,37.5000000000001,0.890625,0.9404296875,2.22044604925032E-14,64832.2177767606,11000.8338750286,60.5072021484375,4,1.2,0,30.75,0,0,0,0,0,10.1315693096503,11.25,339.90625,91,31.875,31.875,2377.41127641719,99.9984741210938,99.9984741210938
14:36:13:0141,4625,130.32671091783,699.989745937287,1088.20959792478,72.6867675778692,72.5891113278693,1010.4329594873,37.5000000000001,0.9345703125,0.9443359375,-0.112915039062478,61021.9916685741,11000.8338750286,60.4721069335938,4,1.2,0,30.75,0,0,0,0,0,10.3649819935299,7.5625,339.90625,91,32.625,32.625,2377.41127641719,99.9984741210938,99.9984741210938
14:36:13:0741,4641,126.914351110094,699.989745937287,1075.27446402686,72.833251952869,72.5891113278693,1010.4329594873,37.5000000000001,0.951171875,0.9462890625,-0.0991821289062278,61128.126100557,11000.8338750286,60.46142578125,4,1.2,0,12,0,0,0,0,0,10.6202771165233,2.8125,339.90625,91,32.625,32.625,2377.41127641719,99.9984741210938,99.9984741210938
14:36:13:1466,4628,127.423025864042,699.989745937287,1064.66102082857,72.8210449216191,72.5891113278693,1010.4329594873,37.5000000000001,0.966796875,0.9453125,0.0473022460937722,60682.3614862288,11000.8338750286,60.44921875,4,1.1,0,9.37499999999999,0,0,0,0,0,10.6713361411219,0.84375,339.90625,91,32.625,32.625,2377.41127641719,99.9984741210938,99.9984741210938
