Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:48:36:0910,3889,1129.32153810941,2207.7620202945,2205.02574196994,19.5495605466691,19.0124511716696,1009.43794918746,30.7500000000001,0.8427734375,0.849609375,1.94854736328127,198853.47176318,11000.8338750286,75.6332397460938,3,6.6,0,5.24999999999999,0,0,0,0,99.90234375,79.9876091070014,324.8125,340,91,3.75,3.75,2377.41127641719,0,0
14:48:36:1534,3933,1120.41972991531,2204.77698939498,2203.36739147021,19.7570800779189,19.0612792966696,1009.43794918746,30.7500000000001,0.8466796875,0.849609375,1.75781250000002,198726.110444801,11000.8338750286,75.96435546875,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,80.09702130257,323.5625,340,91,3.75,3.75,2377.41127641719,0,0
14:48:36:2158,3957,1127.73192950332,2206.60117494469,2214.72709239338,19.9462890622938,20.0988769529186,1009.43794918746,30.7500000000001,0.8486328125,0.849609375,1.66015625000002,198895.925535973,11000.8338750286,76.0269165039063,3,6.6,0,4.87499999999999,0,0,0,0,99.90234375,80.09702130257,324.40625,340,91,3.75,3.75,2377.41127641719,0,0
14:48:36:2782,3981,1121.26752117189,2215.72210269322,2212.98582436866,20.1721191404185,19.8547363279188,1009.43794918746,30.7500000000001,0.8505859375,0.849609375,1.60675048828127,198715.497001602,11000.8338750286,76.4205932617188,3,6.7,0,4.87499999999999,0,0,0,0,99.90234375,79.943844228774,323.78125,340,91,3.75,3.75,2377.41127641719,0,0
14:48:36:3406,4008,1125.48528267338,2278.32483405814,2217.13170061799,20.4956054685432,14.392089843549,1009.43794918746,30.7500000000001,0.849609375,0.849609375,1.56402587890627,198938.379308767,11000.8338750286,76.45263671875,3,6.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9365500824027,318.65625,340,91,3.75,3.75,2377.41127641719,0,0
14:48:36:4030,4046,1124.70107576104,2291.34288548105,2217.13170061799,17.529296874796,11.6821289060515,1009.43794918746,30.7500000000001,0.8408203125,0.849609375,1.57318115234377,198375.866819257,11000.8338750286,77.8213500976563,3,6.9,0,4.49999999999999,0,0,0,0,99.90234375,79.9365500824027,316.96875,340,91,3.75,3.75,2377.41127641719,0,0
14:48:36:4654,4064,1140.68194094759,2291.84039063097,2247.31367971313,15.1245117185483,16.0461425779224,1009.43794918746,30.7500000000001,0.8212890625,0.849609375,1.31683349609377,198556.295353628,11000.8338750286,77.8213500976563,3,6.9,0,4.49999999999999,0,0,0,0,99.90234375,79.9876091070014,320.28125,340,91,3.75,3.75,2377.41127641719,0,0
14:48:36:5278,4093,1156.49324788281,2283.71447318227,2280.06610208286,16.6442871091719,20.1599121091686,1009.43794918746,30.7500000000001,0.8291015625,0.849609375,0.796508789062522,198227.278614481,11000.8338750286,78.5690307617188,3,7,0,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,323.5625,340,91,3.75,3.75,2377.41127641719,0,0
14:48:36:5902,4152,1161.19848935683,2282.3048752575,2301.21007095446,20.4528808591683,19.5617675779191,1009.43794918746,30.0000000000001,0.83203125,0.849609375,0.239562988281272,197006.732646678,11000.8338750286,79.0969848632813,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,325.125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:36:6526,4199,1159.33334859236,2279.98318455787,2300.38089570459,20.9167480466678,19.5983886716691,1009.43794918746,30.7500000000001,0.8408203125,0.849609375,-0.0732421874999778,196078.056366827,11000.8338750286,79.2465209960938,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,323.8125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:36:7150,4261,1141.78406958114,2283.5486381323,2291.59163805601,20.9960937497928,20.2392578122935,1009.43794918746,30.7500000000001,0.8466796875,0.849609375,-0.289916992187478,193780.245914397,11000.8338750286,79.6005249023438,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,79.9876091070014,321.59375,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:36:7774,4303,1136.18864728771,2289.35286488137,2281.47570000763,21.0815429685427,20.3063964841684,1009.43794918746,30.7500000000001,0.8466796875,0.849609375,-0.413513183593728,192565.006668193,11000.8338750286,79.7897338867188,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,318.71875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:36:8398,4324,1139.43144884413,2293.41582360571,2281.47570000763,21.1914062497926,20.4162597654183,1009.43794918746,30.7500000000001,0.837890625,0.849609375,-0.547790527343728,190803.175097277,11000.8338750286,79.718017578125,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,318.03125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:36:9022,4340,1138.47768368048,2288.35785458153,2278.73942168307,21.2524414060425,20.4162597654183,1009.43794918746,30.7500000000001,0.841796875,0.849609375,-0.740051269531228,190458.238193332,11000.8338750286,79.9072265625,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,79.9876091070014,318.625,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:36:9646,4359,1133.47571526665,2291.50872053102,2274.09604028382,21.3256835935425,20.2575683591685,1009.43794918746,30.7500000000001,0.8427734375,0.849609375,-0.921630859374978,190760.721324483,11000.8338750286,79.8446655273438,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,317.5625,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:37:0270,4364,1135.19249256123,2293.00123598078,2274.51062790876,21.3439941404174,20.4101562497933,1009.43794918746,30.7500000000001,0.8466796875,0.849609375,-1.09252929687498,189773.671107042,11000.8338750286,79.9072265625,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,318.09375,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:37:0894,4366,1135.23488212406,2291.34288548105,2274.51062790876,21.3684082029174,20.2941894529184,1009.43794918746,30.7500000000001,0.841796875,0.849609375,-1.21307373046873,189773.671107042,11000.8338750286,79.9942016601563,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,317.875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:37:1518,4393,1125.57006179904,2290.01620508126,2276.7494010834,21.4355468747924,20.2026367185435,1009.43794918746,30.7500000000001,0.8447265625,0.849609375,-1.40686035156248,189709.990447853,11000.8338750286,79.9545288085938,3,7.1,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,317.9375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:2142,4413,1126.94772259098,2286.86533913177,2269.53557640956,21.4233398435424,20.2087402341685,1009.43794918746,30.7500000000001,0.845703125,0.849609375,-1.53656005859373,189242.998947128,11000.8338750286,80.126953125,3,7.1,0,5.24999999999999,0,0,0,0,99.90234375,79.9876091070014,317.1875,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:2766,4443,1123.55655756466,2288.5236896315,2267.21388570993,21.4233398435424,19.9645996091687,1009.43794918746,30.7500000000001,0.8447265625,0.849609375,-1.63726806640623,187873.864774548,11000.8338750286,80.28564453125,3,7.1,0,5.24999999999999,0,0,0,0,99.90234375,79.9365500824027,315.125,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:3390,4474,1116.24435797665,2291.92330815595,2275.17396810865,21.4294433591674,20.2026367185435,1009.43794918746,30.7500000000001,0.841796875,0.849609375,-1.78833007812498,187083.163256275,11000.8338750286,80.28564453125,3,7.1,0,5.24999999999999,0,0,0,0,99.90234375,79.9365500824027,315.40625,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:4014,4498,1122.0093385214,2294.82542153048,2263.56551461052,21.4233398435424,19.1833496091695,1009.43794918746,30.7500000000001,0.8447265625,0.849609375,-1.94549560546873,186945.188494698,11000.8338750286,80.37109375,3,7,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,313.375,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:4638,4532,1119.48715953307,2295.07417410544,2263.98010223545,21.3562011716674,18.9270019529197,1009.52086671245,30.7500000000001,0.8427734375,0.849609375,-2.07366943359373,185236.424139773,11000.8338750286,80.6228637695313,3,7.1,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,312.125,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:5262,4555,1113.89173723964,2292.83540093081,2269.20390630961,21.2646484372925,19.4763183591692,1009.52086671245,30.7500000000001,0.8408203125,0.849609375,-2.20031738281248,184864.953627833,11000.8338750286,80.37109375,3,7,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,312.09375,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:5886,4582,1109.56800183108,2290.18204013123,2272.43768978409,21.2585449216675,19.9951171872937,1009.43794918746,30.7500000000001,0.8466796875,0.849609375,-2.33917236328123,184175.079819944,11000.8338750286,80.74951171875,3,7.1,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,313.21875,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:6510,4614,1116.54108491646,2287.19700923171,2270.28183413444,21.2463378904175,19.9890136716687,1009.43794918746,30.7500000000001,0.837890625,0.849609375,-2.52685546874998,182370.794476234,11000.8338750286,81.1187744140625,3,7.1,0,5.24999999999999,0,0,0,0,99.90234375,79.9511383751452,313.09375,339.90625,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:48:37:7134,4636,1109.29246967269,2285.20698863203,2273.018112459,21.2524414060425,19.9401855466688,1009.43794918746,30.7500000000001,0.8388671875,0.849609375,-2.75878906249998,182641.437277791,11000.8338750286,81.1431884765625,3,7.1,0,5.62499999999999,0,0,0,0,99.90234375,79.9365500824027,312.46875,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:37:7758,4664,1109.63158617533,2282.80238040742,2276.25189593348,21.2890624997925,20.0561523435437,1009.43794918746,30.7500000000001,0.84375,0.849609375,-2.97393798828123,181102.488014039,11000.8338750286,81.1508178710938,3,7,0,5.62499999999999,0,0,0,0,99.90234375,79.9876091070014,311.1875,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:37:8382,4691,1103.23076218814,2280.31485465782,2276.7494010834,21.3317871091675,20.4956054685432,1009.43794918746,30.7500000000001,0.84375,0.849609375,-3.10668945312498,179680.286625468,11000.8338750286,81.2454223632813,3,7.1,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,310.46875,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:37:9006,4732,1105.22307164111,2276.58356603342,2276.25189593348,21.4660644529173,21.6857910154171,1009.43794918746,30.7500000000001,0.8486328125,0.849609375,-3.19671630859373,178709.156572824,11000.8338750286,81.1660766601563,3,7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,309.8125,339.84375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:37:9630,4747,1100.66619363699,2275.17396810865,2274.51062790876,22.1313476560417,22.8210449216661,1009.43794918746,30.7500000000001,0.845703125,0.849609375,-3.24707031249998,178316.459174487,11000.8338750286,81.591796875,3,7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,308.84375,339.84375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:38:0254,4777,1100.32707713436,2272.43768978409,2264.97511253529,23.1140136716658,21.862792968542,1009.43794918746,30.7500000000001,0.8515625,0.849609375,-3.30810546874998,178539.341481651,11000.8338750286,81.4895629882813,3,7.1,0,5.99999999999999,0,0,0,0,99.90234375,79.9365500824027,307.59375,338.09375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:38:1034,4808,1086.50807965209,2269.70141145953,2255.85418478676,23.3703613279155,20.8923339841679,1009.43794918746,31.5000000000001,0.84765625,0.849609375,-3.37982177734373,176437.87972839,11000.8338750286,81.3873291015625,3,7,0,5.62499999999999,0,0,0,0,99.90234375,79.9365500824027,305.5,336.3125,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:38:1658,4834,1092.25186541543,2267.21388570993,2238.1927519646,23.1384277341658,19.708251952919,1009.43794918746,31.5000000000001,0.84375,0.849609375,-3.41186523437498,176209.690699626,11000.8338750286,81.3873291015625,3,7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,303.875,334.75,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:38:2282,4861,1081.56969558251,2264.14593728542,2237.6123292897,22.6806640622912,19.7448730466689,1009.43794918746,31.5000000000001,0.8486328125,0.849609375,-3.48052978515623,174437.245685512,11000.8338750286,81.5750122070313,3,7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,303.625,333.09375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:48:38:2906,4879,1077.66985580224,2253.03498893721,2238.10983443962,22.2167968747916,19.738769531044,1009.43794918746,31.5000000000001,0.84375,0.849609375,-3.52478027343748,173816.359258412,11000.8338750286,81.6543579101563,3,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,302.84375,331.8125,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:48:38:3530,4928,1071.73531700618,2224.26260776685,2240.26569008927,21.7468261716671,20.5688476560432,1009.43794918746,31.5000000000001,0.84375,0.849609375,-3.64837646484373,172213.72933547,11000.8338750286,81.8740844726563,3,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,302.8125,329.03125,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:48:38:4154,4944,1071.43859006638,2213.56624704357,2244.07989623866,21.5698242185422,21.2036132810426,1009.43794918746,31.5000000000001,0.84375,0.849609375,-3.74755859374998,171019.716975662,11000.8338750286,81.8832397460938,3,7,0,5.99999999999999,0,0,0,0,99.90234375,79.9365500824027,302.59375,328.0625,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:48:38:4778,4975,1072.15921263447,2205.9378347448,2238.1927519646,21.5759277341672,21.9482421872919,1009.43794918746,31.5000000000001,0.8486328125,0.849609375,-3.81469726562498,170627.019577325,11000.8338750286,81.7962646484375,3,7,0,5.99999999999999,0,0,0,0,99.90234375,79.9365500824027,300.25,326.1875,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:48:38:5402,4999,1067.83547722591,2189.35432974747,2247.81118486305,22.2900390622916,23.3032226560406,1009.43794918746,31.5000000000001,0.8515625,0.849609375,-3.83605957031248,169995.519707027,11000.8338750286,82.0632934570313,3,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,300.71875,324.71875,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:48:38:6026,5025,1067.79308766308,2179.40422674907,2242.91905088884,23.5595703122904,24.9084472654141,1009.43794918746,31.5000000000001,0.8544921875,0.849609375,-3.77502441406248,169035.003097582,11000.8338750286,82.2128295898438,3,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,300.3125,323.875,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:48:38:6650,5057,1052.57523460746,2177.66295872435,2228.98890669109,24.993896484164,23.7976074216651,1009.43794918746,31.5000000000001,0.853515625,0.849609375,-3.69110107421873,168690.066193637,11000.8338750286,82.1182250976563,3,6.9,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,297.46875,323.15625,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:48:38:7274,5083,1041.91425955596,2177.3312886244,2215.63918516824,25.5615234372885,23.5961914060403,1009.43794918746,31.5000000000001,0.859375,0.849609375,-3.56750488281248,169480.76771191,11000.8338750286,81.92138671875,3,6.9,0,6.37499999999999,0,0,0,0,99.90234375,79.9365500824027,294.96875,322.25,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:48:38:7898,5114,1026.6328221561,2177.66295872435,2192.58811322195,25.4455566404136,22.9553222654159,1009.43794918746,31.5000000000001,0.8583984375,0.849609375,-3.31115722656248,169650.582803083,11000.8338750286,81.7489624023438,3,6.8,0,6.74999999999999,0,0,0,0,99.90234375,79.9584325215165,292.46875,321.28125,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:48:38:8522,5138,1022.11833371481,2175.83877317464,2180.73090714886,24.999999999789,22.7722167966661,1009.43794918746,32.2500000000001,0.857421875,0.849609375,-3.10821533203123,168971.322438392,11000.8338750286,81.5673828125,3,6.7,0,7.12499999999999,0,0,0,0,99.90234375,80.09702130257,291.28125,320.34375,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:48:38:9146,5155,1008.8080109865,2176.58503089952,2166.88368047609,24.5788574216644,22.5158691404163,1009.43794918746,32.2500000000001,0.8564453125,0.849609375,-2.95410156249998,170664.166628519,11000.8338750286,81.6619873046875,3,6.7,0,7.12499999999999,0,0,0,0,99.90234375,79.9803149606302,288.3125,319.8125,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:48:38:9770,5175,1000.11815060655,2195.82189669643,2162.48905165179,24.0600585935399,21.2524414060425,1009.43794918746,32.2500000000001,0.8564453125,0.849609375,-2.81372070312498,169942.452491036,11000.8338750286,81.5994262695313,3,6.7,0,7.12499999999999,0,0,0,0,99.90234375,79.9365500824027,285.09375,319.1875,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:48:39:0394,5192,1002.47077134356,2201.70904097048,2157.67983520257,23.2543945310406,20.3613281247934,1009.43794918746,32.2500000000001,0.8564453125,0.849609375,-2.66876220703123,170117.574303807,11000.8338750286,81.378173828125,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,79.9876091070014,284.5625,318.65625,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:48:39:1018,5217,996.154726482033,2195.32439154651,2170.94663920043,22.4914550779164,20.9106445310429,1009.43794918746,32.2500000000001,0.8544921875,0.849609375,-2.56042480468748,170526.191866942,11000.8338750286,81.7886352539063,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,285,317.875,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:48:39:1642,5241,1006.34941634241,2188.69098954757,2168.95661860075,22.3022460935415,21.9848632810418,1009.43794918746,32.2500000000001,0.8515625,0.849609375,-2.46429443359373,168859.88128481,11000.8338750286,81.8832397460938,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,284.6875,317.125,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:48:39:2266,5269,997.935088120852,2181.47716487374,2177.41420614939,22.2656249997916,21.9604492185419,1009.43794918746,32.2500000000001,0.8525390625,0.849609375,-2.42004394531248,169257.885404746,11000.8338750286,81.7489624023438,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,79.9365500824027,284.1875,316.28125,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:48:39:2890,5295,1005.28967727169,2174.34625772488,2175.83877317464,22.3754882810415,22.9858398435409,1009.43794918746,32.2500000000001,0.8544921875,0.849609375,-2.38494873046873,169544.4483711,11000.8338750286,82.0236206054688,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,79.9365500824027,284.3125,315.4375,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:48:39:3514,5319,1003.5517051957,2168.45911345083,2177.41420614939,22.7661132810411,23.0651855466658,1009.43794918746,32.2500000000001,0.8525390625,0.849609375,-2.31933593749998,170255.549065385,11000.8338750286,82.2998046875,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,282.75,314.71875,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:48:39:4138,5352,992.360860608835,2161.74279392691,2178.07754634928,23.2421874997907,23.7792968747902,1009.43794918746,33.0000000000001,0.8505859375,0.849609375,-2.23999023437498,169639.969359884,11000.8338750286,82.0632934570313,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,282.1875,313.9375,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:48:39:4762,5367,990.241382467384,2155.85564965286,2173.76583504998,23.7670898435402,24.3408203122896,1009.43794918746,33.0000000000001,0.8544921875,0.849609375,-2.13775634765623,169984.906263829,11000.8338750286,82.4493408203125,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,79.9803149606302,281.3125,313.21875,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:48:39:5386,5381,992.466834515908,2152.12436102846,2166.88368047609,24.2492675779147,23.956298827915,1009.43794918746,33.0000000000001,0.853515625,0.849609375,-2.02941894531248,169210.124910353,11000.8338750286,82.4493408203125,3,6.5,0,7.49999999999999,0,0,0,0,99.90234375,79.9365500824027,280.21875,312.78125,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:48:39:6010,5417,971.441611352713,2142.588845655,2169.03953612574,24.5483398435394,24.1577148435398,1009.43794918746,33.0000000000001,0.8525390625,0.849609375,-1.96685791015623,169783.250843061,11000.8338750286,82.4493408203125,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,279.71875,311.84375,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:48:39:6634,5438,975.574593728542,2136.86753643092,2149.63683527886,24.6337890622894,23.4863281247904,1009.43794918746,33.0000000000001,0.8564453125,0.849609375,-1.88903808593748,168923.561944,11000.8338750286,82.4493408203125,3,6.5,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,279.0625,310.96875,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:48:39:7258,5460,976.655527580683,2131.47789730679,2142.17425803006,24.6154785154144,23.9990234372899,1009.43794918746,33.0000000000001,0.8515625,0.849609375,-1.78985595703123,169777.944121462,11000.8338750286,82.4493408203125,3,6.4,0,8.24999999999999,0,0,0,0,99.90234375,79.9365500824027,277.15625,310.3125,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:48:39:7882,5484,956.605264362555,2125.09324788281,2145.82262912948,24.5727539060394,23.8891601560401,1009.43794918746,33.0000000000001,0.8515625,0.849609375,-1.73187255859373,169979.59954223,11000.8338750286,82.4493408203125,3,6.5,0,8.24999999999999,0,0,0,0,99.90234375,80.0094915461151,276.875,309.5625,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:48:39:8506,5501,960.547493705654,2120.36694895858,2131.06330968185,24.5666503904144,24.0051269529149,1009.43794918746,33.7500000000001,0.849609375,0.849609375,-1.65405273437498,170319.229724575,11000.8338750286,82.4493408203125,3,6.4,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,274.875,309.03125,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:48:39:9130,5529,948.530052643626,2109.00724803541,2131.06330968185,24.6093749997894,23.98681640604,1009.43794918746,33.7500000000001,0.8505859375,0.849609375,-1.60827636718748,170117.574303807,11000.8338750286,82.4493408203125,3,6.4,0,8.24999999999999,0,0,0,0,99.90234375,79.9365500824027,274.90625,307.78125,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:48:39:9754,5544,959.63611810483,2103.28593881133,2115.8894026093,24.6704101560393,24.1577148435398,1009.52086671245,33.7500000000001,0.8505859375,0.849609375,-1.56860351562498,168578.625040055,11000.8338750286,82.354736328125,3,6.4,0,8.24999999999999,0,0,0,0,99.90234375,79.9365500824027,272.71875,307.125,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:48:40:0378,5571,951.073426413367,2092.42374303808,2119.45485618372,24.6643066404143,24.8229980466642,1009.52086671245,33.7500000000001,0.8515625,0.849609375,-1.57165527343748,169714.263462272,11000.8338750286,82.4493408203125,3,6.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,272.84375,305.9375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:48:40:1002,5591,951.391348134585,2084.13199053941,2113.07020675975,24.7436523435392,23.8403320310401,1009.43794918746,33.7500000000001,0.849609375,0.849609375,-1.55639648437498,169841.624780652,11000.8338750286,82.4493408203125,3,6.3,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,271.65625,305.21875,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:48:40:1626,5609,941.811306935226,2076.7523308156,2100.88133058671,24.7985839841642,24.3103027341647,1009.43794918746,33.7500000000001,0.8515625,0.849609375,-1.52740478515623,169979.59954223,11000.8338750286,82.4493408203125,3,6.3,0,8.62499999999999,0,0,0,0,99.90234375,79.9365500824027,270.65625,304.25,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:48:40:2250,5636,949.187090867476,2065.89013504235,2098.22796978714,24.8596191404141,24.4812011716645,1009.43794918746,33.7500000000001,0.8505859375,0.849609375,-1.48773193359373,169947.759212635,11000.8338750286,82.4493408203125,3,6.3,0,8.62499999999999,0,0,0,0,99.90234375,79.9876091070014,270.09375,303.0625,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:48:40:2874,5651,939.522270542459,2059.92007324331,2091.26289768826,24.963378906039,24.3713378904146,1009.52086671245,33.7500000000001,0.84765625,0.849609375,-1.48620605468748,169438.313939117,11000.8338750286,82.4493408203125,3,6.2,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,270.1875,302.40625,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:48:40:3498,5685,931.341084916457,2046.15576409553,2091.26289768826,25.1708984372888,25.4211425779136,1009.43794918746,34.5000000000001,0.8544921875,0.849609375,-1.50299072265623,169979.59954223,11000.8338750286,82.4493408203125,3,6.3,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,268.875,300.90625,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:48:40:4122,5703,938.292973220417,2038.77610437171,2082.22488746472,25.5615234372885,25.2685546872888,1009.43794918746,34.5000000000001,0.8515625,0.849609375,-1.45416259765623,170398.830548562,11000.8338750286,82.4493408203125,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,79.9365500824027,268.125,300.09375,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:48:40:4746,5715,928.373815518426,2034.04980544747,2068.045990692,25.7446289060383,25.2746582029137,1009.52086671245,34.5000000000001,0.845703125,0.849609375,-1.41906738281248,168753.746852827,11000.8338750286,82.4493408203125,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,266.6875,299.5625,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:48:40:5370,5733,923.499015793088,2026.91889829862,2057.01795986878,25.9033203122882,25.3723144529137,1009.52086671245,34.5000000000001,0.849609375,0.849609375,-1.42669677734373,170738.460730907,11000.8338750286,82.4493408203125,3,6.1,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,265.71875,298.78125,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:48:40:5994,5758,917.691645685512,2016.63712520028,2060.99800106814,25.9887695310381,25.7629394529133,1009.43794918746,34.5000000000001,0.8505859375,0.849609375,-1.39160156249998,170520.885145342,11000.8338750286,82.4493408203125,3,6.2,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,266.25,297.6875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
