Time,Widebandratio9.621.0100,OilTempF0302100,OilPressPSI0145100,FuelRailPrsPSI0145100,BoostPresPSI-20.050.0100,ValveCoverPSI-20.075.0100,LoadLoad0398100,IPWms0.025.0100,TimingDeg-2050100,Knockunit050100,RPMRPM08500100,IDC%0.0120.0100,BoostPSIG-20.035.0100,WGDC%0.0100.0100,InVVTcurrDeg-2.037.0100,ExVVcurrDeg-37.02.0100,TPS%0.0100.0100,APP%0.0100.0100,IATF0212100,WGDCcorr%-64.064.0100,SpeedECUMPH0180100,BatteryECUV0.018.0100,CoolantF0300100,MATF0212100,MAPcalcLoad0.0398.0100,IMAPcalcLoad0.0398.0100,MAFcalcLoad0.0398.0100,ChosenCalcLoad0.0398.0100,Ethanol%0.0100.0100,3barBoostPSIG-20.075.0100,5barVcvrPSIG-20.075.0100,
9210,11.52,151,86,77,41.6,14.3,283,11.7,10,0,6352,61.93,26.45,39,11.7,-2.8,85.9,91.6,70,0,68,14.01,183,91,301.56,0,285.94,282.81,82.7,25.91,-0.97,
9220,11.54,151,86,77,41.9,14.2,284,11.7,10,0,6352,61.93,26.45,39,11.7,-2.8,85.9,91.6,70,0,68,14.01,183,91,301.56,0,285.94,282.81,82.7,26.36,-0.97,
9230,11.54,151,86,77,41.9,14.2,284,11.7,10,0,6367,62.08,26.74,39,11.9,-2.8,85.9,92.1,70,0,68,14.08,183,91,303.12,0,285.94,284.38,82.7,26.36,-0.97,
9240,11.52,151,86,79,41.9,14.3,286,11.7,10,0,6367,62.08,26.74,39,11.9,-2.8,85.9,92.1,70,0,68,14.08,183,91,303.12,0,285.94,284.38,82.7,26.68,-0.99,
9250,11.52,151,86,79,41.9,14.3,286,11.7,10,0,6383,62.23,26.93,39.5,12.2,-3,85.9,92.1,70,0,68,14.01,183,91,304.69,0,281.25,285.94,82.7,26.68,-0.97,
9260,11.61,151,86,78,42.2,14.3,286,11.7,10,0,6391,62.31,26.93,39.5,12.2,-3,85.9,92.1,70,0,68,14.01,183,91,304.69,0,281.25,285.94,82.7,26.68,-0.97,
9270,11.61,151,86,78,42.2,14.3,286,11.7,10,0,6391,62.31,27.03,39.5,12.5,-2.8,85.9,92.1,70,0,68,14.08,183,91,306.25,0,289.06,285.94,82.7,26.68,-0.97,
9280,11.67,151,86,76,42.5,14.3,286,11.8,10,0,6414,63.07,27.03,39.5,12.5,-2.8,85.9,92.1,70,0,68,14.08,183,91,306.25,0,289.06,285.94,82.7,26.96,-0.94,
9290,11.67,151,86,76,42.5,14.3,286,11.8,10,0,6414,63.07,27.22,39.5,12.7,-3,85.9,92.1,70,0,68,14.01,183,91,306.25,0,293.75,287.5,82.7,26.96,-0.94,
9300,11.68,151,87,77,42.4,14.3,288,11.8,10,0,6453,63.46,27.32,39.5,12.8,-3,85.9,92.1,70,0,68,14.01,183,91,306.25,0,293.75,287.5,82.7,27.26,-0.97,
9310,11.68,151,87,77,42.4,14.3,288,11.8,10,0,6453,63.46,27.32,39.5,12.8,-3,85.9,92.1,70,0,68,14.01,183,91,307.81,0,292.19,287.5,82.7,27.19,-0.94,
9320,11.76,151,86,78,43,14.3,288,11.8,10,0,6484,63.76,27.41,39.5,13,-3,85.9,92.1,70,0,68,14.01,183,91,307.81,0,292.19,287.5,82.7,27.19,-0.94,
9330,11.76,151,86,78,43,14.3,288,11.8,10,0,6484,63.76,27.41,39.5,13,-3.1,85.9,92.1,70,0,68,14.01,183,91,307.81,0,289.06,287.5,82.7,27.76,-0.94,
9340,11.81,151,87,77,43.5,14.3,288,11.8,10,0,6516,64.07,27.41,39.5,13,-3.1,85.9,92.1,72,0,68,14.08,183,91,306.25,0,284.38,287.5,82.7,27.76,-0.94,
9350,11.81,151,87,77,43.5,14.3,289,11.8,10,0,6516,64.07,27.41,39.5,13,-3.1,85.9,92.1,72,0,68,14.08,183,91,306.25,0,284.38,287.5,82.7,28.25,-0.94,
9360,11.91,151,86,78,43.1,14.3,289,11.8,10,0,6531,64.22,27.61,39.5,13,-3,86.3,92.6,72,0,68,14.01,183,91,307.81,0,285.94,289.06,82.7,28.25,-0.94,
9370,11.91,151,86,78,43.1,14.3,289,11.8,10,0,6531,64.22,27.61,39.5,13,-3,86.3,92.6,72,0,68,14.01,183,91,307.81,0,285.94,289.06,82.7,27.87,-0.97,
9380,11.95,151,87,78,43.3,14.3,289,11.8,10,0,6539,64.3,27.61,39.5,13.1,-3,86.3,92.6,70,0,68,14.01,183,91,309.38,0,287.5,289.06,82.7,27.87,-0.97,
9390,11.95,151,87,78,43.3,14.3,289,11.8,10,0,6547,64.38,27.7,39.5,13.1,-3,86.3,92.6,70,0,68,14.01,183,91,309.38,0,287.5,289.06,82.7,27.87,-0.97,
9400,11.9,151,87,77,43.4,14.2,289,11.8,10,0,6547,64.38,27.7,39.5,13.1,-3,86.3,92.6,72,0,68,14.08,183,91,307.81,0,293.75,289.06,82.7,28.03,-0.97,
9410,11.9,151,87,77,43.4,14.2,289,11.8,10,0,6570,64.61,27.8,40,13.1,-2.8,86.3,92.6,72,0,68,14.01,183,91,309.38,0,293.75,290.62,82.7,28.03,-0.97,
9420,11.84,151,87,79,43.3,14.2,291,11.8,10,0,6594,64.84,27.8,40,13.1,-2.8,86.3,92.6,72,0,68,14.01,183,91,309.38,0,293.75,290.62,82.7,28.18,-0.99,
9430,11.84,151,87,79,43.3,14.2,291,11.8,10,0,6594,64.84,27.8,40,13.1,-2.8,86.3,92.6,72,0,68,14.01,183,91,309.38,0,289.06,290.62,82.7,28.03,-0.99,
9440,11.72,151,87,78,43.3,14.2,289,11.8,10,0,6633,65.22,27.8,40,13,-2.8,86.3,92.6,72,0,68,14.01,183,91,309.38,0,289.06,290.62,82.7,28.03,-0.99,
9450,11.72,151,87,78,43.3,14.2,289,11.8,10,0,6633,65.22,27.8,40,13,-2.7,86.3,92.6,72,0,68,14.08,183,91,309.38,0,290.62,289.06,82.7,28.06,-1.01,
9460,11.65,151,87,79,43.1,14.2,289,11.8,10,0,6656,65.45,27.7,40,13.3,-2.7,86.3,92.6,72,0,68,14.08,183,91,307.81,0,289.06,289.06,82.7,28.06,-1.01,
9470,11.65,151,87,79,43.1,14.2,291,11.8,10,0,6680,65.68,27.7,40,13.3,-2.7,86.3,92.6,72,0,68,14.08,183,91,307.81,0,289.06,289.06,82.7,27.85,-0.99,
9480,11.68,151,87,78,43.2,14.2,291,11.8,10,0,6680,65.68,27.7,40,13.1,-3,86.3,92.6,72,0,68,14.01,183,91,307.81,0,290.62,290.62,82.7,27.85,-0.99,
9490,11.68,151,87,78,43.2,14.2,291,11.8,10,0,6680,65.68,27.8,40.5,13,-3,86.3,92.6,72,0,68,14.01,183,91,307.81,0,290.62,290.62,82.7,27.85,-0.99,
9500,11.71,151,87,79,43.1,14.2,291,11.8,10,0,6680,65.68,27.8,40.5,13,-2.8,86.3,92.6,72,0,68,14.08,183,91,309.38,0,282.81,289.06,82.7,28,-1.01,
9510,11.71,151,87,79,43.1,14.2,289,11.8,10,0,6703,65.91,27.9,40.5,13.3,-2.8,86.3,92.6,72,0,68,14.01,183,91,309.38,0,287.5,289.06,82.7,28,-1.01,
9520,11.78,151,87,78,43.6,14.2,289,11.8,10,0,6727,66.14,27.9,40.5,13.3,-2.8,86.3,92.6,72,0,68,14.01,183,91,309.38,0,287.5,289.06,82.7,27.85,-0.99,
9530,11.78,151,87,78,43.6,14.2,289,11.8,10,0,6727,66.14,27.7,40.5,13.1,-2.8,86.3,92.1,72,0,68,14.01,183,91,307.81,0,296.88,290.62,82.7,28.42,-1.01,
9540,11.82,151,87,78,43.2,14.2,291,11.8,10,0,6734,66.22,27.8,40.5,13,-2.8,86.3,92.1,72,0,68,14.01,183,91,307.81,0,296.88,290.62,82.7,28.42,-1.01,
9550,11.82,151,87,78,43.2,14.2,291,11.8,10,0,6734,66.22,27.8,40.5,13,-3,86.3,92.6,72,0,68,14.01,183,91,309.38,0,289.06,290.62,82.7,28,-1.04,
9560,11.89,151,87,78,43.7,14.2,291,11.8,11,0,6758,66.45,27.8,40.5,13.1,-3.1,86.3,92.6,72,0,68,14.01,183,91,309.38,0,285.94,289.06,82.7,28,-1.04,
9570,11.89,151,87,78,43.7,14.2,289,11.8,11,0,6766,66.53,27.8,40.5,13.1,-3.1,86.3,92.6,72,0,68,14.01,183,91,309.38,0,285.94,289.06,82.7,28.44,-1.06,
9580,11.92,151,88,79,43.4,14.2,289,11.8,11,0,6766,66.53,27.8,40.5,13,-3,86.3,92.6,72,0,68,14.08,183,91,309.38,0,293.75,289.06,82.7,28.44,-1.06,
9590,11.92,151,88,79,43.4,14.2,291,11.8,11,0,6789,66.76,27.8,41,13.1,-3,86.3,92.6,72,0,68,14.08,183,91,309.38,0,293.75,289.06,82.7,28.44,-1.06,
9600,11.89,151,87,79,43.5,14.2,291,11.8,11,0,6789,66.76,27.8,41,13.1,-3,86.3,92.6,72,0.5,68,14.01,183,91,309.38,0,298.44,290.62,82.7,28.2,-1.01,
9610,11.89,151,87,79,43.5,14.2,291,11.8,11,0,6820,67.07,27.7,41.5,13.1,-3,86.3,92.6,72,0.5,68,14.08,183,91,309.38,0,298.44,290.62,82.7,28.2,-1.01,
9620,11.9,151,87,79,43.2,14.2,291,11.8,11,0,6844,67.3,27.7,41.5,13.1,-3,86.3,92.6,72,0.5,68,14.08,183,91,307.81,0,282.81,289.06,82.7,28.28,-1.01,
9630,11.9,151,87,79,43.2,14.2,291,11.8,11,0,6844,67.3,27.8,41.5,13.1,-2.8,86.3,92.6,72,0.5,68,14.01,183,91,309.38,0,287.5,289.06,82.7,28.28,-1.01,
9640,11.88,151,87,77,43.1,14.2,289,11.8,11,0,6859,67.45,27.7,41.5,13.1,-2.7,86.3,92.6,72,0.5,68,14.08,183,91,309.38,0,287.5,289.06,82.7,28,-0.99,
9650,11.88,151,87,77,43.1,14.2,289,11.8,11,0,6859,67.45,27.7,41.5,13.1,-2.7,86.3,92.6,72,0.5,68,14.08,183,91,307.81,0,300,290.62,82.7,27.89,-1.01,
9660,11.83,151,88,78,43.7,14.2,292,11.8,11,0,6875,67.6,27.7,41.5,13,-2.7,86.3,92.6,72,0.5,76,14.01,183,91,309.38,0,287.5,292.19,82.7,27.89,-1.01,
9670,11.83,151,88,78,43.7,14.2,292,11.8,11,0,6875,67.6,27.7,41.5,13,-2.7,86.3,92.6,72,0.5,76,14.01,183,91,309.38,0,287.5,292.19,82.7,28.5,-1.01,
9680,11.81,151,88,78,43.2,14.2,292,11.8,11,0,6891,67.76,27.7,41.5,13,-2.5,86.3,92.6,72,0.5,76,14.08,183,91,309.38,0,289.06,290.62,82.7,28.5,-1.01,
9690,11.81,151,88,78,43.2,14.2,291,11.8,11,0,6922,68.07,27.7,42,13.1,-2.5,86.3,92.6,72,0.5,76,14.08,183,91,309.38,0,289.06,290.62,82.7,28.5,-1.01,
9700,11.72,151,88,77,43.6,14.2,292,11.9,11,0,6922,68.07,27.7,42,13.1,-2.3,86.3,92.6,72,1,76,14.01,183,91,307.81,0,295.31,290.62,82.7,28,-0.99,
9710,11.72,151,88,77,43.6,14.2,292,11.9,11,0,6938,68.8,27.61,42,13.1,-2.3,86.3,92.6,72,1,76,14.08,183,91,307.81,0,293.75,292.19,82.7,28,-0.99,
9720,11.72,151,88,78,43.4,14.2,294,11.9,11,0,6969,69.11,27.8,42.5,13,-2.3,86.3,92.6,72,1,76,14.08,183,91,307.81,0,293.75,292.19,82.7,28.42,-1.01,
9730,11.72,151,88,78,43.4,14.2,294,11.9,11,0,6969,69.11,27.8,42.5,13,-2.8,86.3,92.6,72,1,76,14.01,183,91,309.38,0,287.5,292.19,82.7,28.14,-1.04,
9740,11.77,151,88,78,43,14.2,294,11.9,11,0,6984,69.26,27.7,42.5,13.1,-2.8,86.3,92.6,72,1,76,14.08,183,91,307.81,0,287.5,292.19,82.7,28.14,-1.04,
9750,11.77,151,88,78,43,14.2,292,11.9,11,0,7023,69.65,27.7,42.5,13.1,-2.8,86.3,92.6,72,1,76,14.08,183,91,307.81,0,287.5,292.19,82.7,27.81,-1.04,
9760,11.68,151,88,77,43.3,14.2,292,11.9,11,0,7023,69.65,27.7,42.5,13.1,-2.5,86.3,92.6,72,1,76,14.01,183,91,307.81,0,292.19,292.19,82.7,27.81,-1.04,
9770,11.68,151,88,77,43.3,14.2,294,11.9,11,0,7023,69.65,27.61,42.5,13,-2.5,86.3,92.6,72,1,76,14.01,183,91,307.81,0,292.19,292.19,82.7,28.09,-1.06,
9780,11.64,151,87,79,43.9,14.2,294,11.9,11,0,7023,69.65,27.61,42.5,13,-2.3,86.3,92.6,72,1,76,14.08,183,91,307.81,0,295.31,293.75,82.7,28.09,-1.06,
9790,11.64,151,87,79,43.9,14.2,295,12,11,0,7031,70.31,27.9,43,13.1,-1.4,86.3,92.6,72,1,76,14.01,183,91,307.81,0,295.31,293.75,82.7,28.09,-1.06,
9800,11.7,151,87,78,43.3,14.2,295,12,11,0,7031,70.31,27.9,43,13.1,-1.4,86.3,92.6,72,1,76,14.01,183,91,309.38,0,292.19,293.75,82.7,28.69,-1.04,
9810,11.7,151,87,78,43.3,14.2,294,11.9,11,0,7055,69.96,27.8,43,13.1,-1.4,86.3,92.6,72,1,76,14.01,183,91,309.38,0,298.44,293.75,82.7,28.69,-1.04,
9820,11.68,151,88,77,43.6,14.2,295,12,11,0,7055,70.55,27.8,43,13.1,-1.4,86.3,92.6,72,1,76,14.01,183,91,309.38,0,298.44,293.75,82.7,28.09,-1.01,
9830,11.68,151,88,77,43.6,14.2,295,12,11,0,7055,70.55,27.8,43,13.1,-1.4,86.3,92.6,72,1,76,14.08,183,91,309.38,0,301.56,295.31,82.7,28.42,-1.04,
9840,11.64,151,88,78,43.7,14.2,295,12,11,0,7055,70.55,27.99,43,13.1,-1.4,86.3,92.6,72,1,76,14.08,183,91,309.38,0,301.56,295.31,82.7,28.42,-1.04,
9850,11.64,151,88,78,43.7,14.2,295,12,11,0,7055,70.55,27.99,43,13.1,-1.6,86.3,92.6,72,1,76,14.01,183,91,309.38,0,295.31,295.31,82.7,28.5,-1.06,
9860,11.71,151,88,78,43.5,14.2,295,12,11,0,7070,70.7,27.8,43,13.3,-1.6,86.3,92.6,72,1,76,14.08,183,91,309.38,0,290.62,295.31,82.7,28.5,-1.06,
9870,11.71,151,88,78,43.5,14.2,295,12,11,0,7070,70.7,27.8,43,13.3,-1.6,86.3,92.6,72,1,76,14.08,183,91,309.38,0,290.62,295.31,82.7,28.25,-1.06,
9880,11.73,151,88,77,43.4,14.2,295,12,11,0,7109,71.09,27.9,43.5,13.3,-2.3,86.3,93.1,72,1,76,14.08,183,91,309.38,0,304.69,296.88,82.7,28.25,-1.06,
9890,11.73,151,88,77,43.4,14.2,297,11.9,11,0,7117,70.58,27.9,43.5,13.3,-2.3,86.3,93.1,72,1,76,14.08,183,91,309.38,0,304.69,296.88,82.7,28.12,-1.04,
9900,11.69,151,89,77,43.5,14.2,297,11.9,11,0,7117,70.58,28.09,43.5,13.3,-2.8,86.7,93.1,72,1,76,14.08,183,91,310.94,0,295.31,296.88,82.7,28.12,-1.04,
9910,11.69,151,89,77,43.5,14.2,297,11.9,11,0,7172,71.12,27.99,44,13.3,-2.8,86.7,93.1,72,1,76,14.08,183,91,310.94,0,295.31,296.88,82.7,28.12,-1.04,
9920,11.64,151,89,78,44.1,14.2,295,12,11,0,7172,71.12,27.99,44,13.3,-2.7,87.1,93.6,72,1,76,14.08,183,91,309.38,0,295.31,296.88,82.7,28.28,-1.01,
9930,11.64,151,89,78,44.1,14.2,295,12,11,0,7211,72.11,27.9,44,13.4,-2.8,87.1,93.6,72,1,76,14.08,183,91,309.38,0,298.44,296.88,82.7,28.28,-1.01,
9940,11.64,151,89,79,43.9,14.2,297,12,11,0,7219,72.19,27.99,44.5,13.4,-2.7,87.1,93.6,72,1,76,14.01,183,91,309.38,0,298.44,296.88,82.7,28.83,-1.04,
9950,11.64,151,89,79,43.9,14.2,297,12,11,0,7219,72.19,27.99,44.5,13.4,-2.7,87.1,93.6,72,1,76,14.01,183,91,309.38,0,296.88,296.88,82.7,28.66,-1.01,
9960,11.64,151,89,77,43.5,14.2,297,12,11,0,7227,72.27,27.99,44.5,13.4,-2.5,87.1,93.6,72,1,76,14.08,183,91,310.94,0,296.88,296.88,82.7,28.66,-1.01,
9970,11.64,151,89,77,43.5,14.2,297,12,11,0,7227,72.27,27.99,44.5,13.4,-2.5,87.1,93.6,72,1,76,14.08,183,91,310.94,0,296.88,296.88,82.7,28.28,-1.04,
9980,11.67,151,89,77,43.4,14.2,297,12,11,0,7234,72.34,27.99,44.5,13.6,-2.5,87.1,93.6,72,1,76,14.01,183,91,310.94,0,295.31,296.88,82.7,28.28,-1.04,
9990,11.67,151,89,77,43.4,14.2,297,12,12,0,7258,72.58,27.99,44.5,13.6,-2.5,87.1,93.6,72,1,76,14.01,183,91,310.94,0,295.31,296.88,82.7,28.28,-1.04,
10000,11.68,151,89,76,43.1,14.2,297,12,12,0,7258,72.58,28.09,44.5,13.6,-2.2,87.1,93.6,72,1,76,14.01,183,91,310.94,0,293.75,296.88,82.7,28.18,-1.04,
10010,11.68,151,89,76,43.1,14.2,297,12,12,0,7281,72.81,27.9,45,13.4,-1.9,86.7,93.6,72,1,76,14.01,183,91,309.38,0,301.56,298.44,82.7,28.18,-1.04,
10020,11.7,151,89,75,43.5,14.2,298,12,12,0,7281,72.81,27.9,45,13.4,-1.9,86.7,93.6,72,1,76,14.01,183,91,309.38,0,301.56,298.44,82.7,27.92,-1.06,
10030,11.7,151,89,75,43.5,14.2,298,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10040,11.77,151,89,76,43.6,14.1,298,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10050,11.77,151,89,76,43.6,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10060,11.75,151,89,77,43.7,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10070,11.75,151,89,77,43.7,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10080,11.72,151,89,78,44.2,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10090,11.72,151,89,78,44.2,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10100,11.8,151,89,79,44.4,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10110,11.8,151,89,79,44.4,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10120,11.77,151,89,79,44.1,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10130,11.77,151,89,79,44.1,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10140,11.76,151,89,79,44,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10150,11.76,151,89,79,44,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10160,11.81,151,89,79,44.3,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10170,11.81,151,89,79,44.3,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10180,11.81,151,90,79,44.3,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10190,11.81,151,90,79,44.3,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10200,11.78,151,90,79,43.9,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10210,11.78,151,90,79,43.9,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10220,11.79,151,89,79,43.8,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10230,11.79,151,89,79,43.8,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10240,11.77,151,89,79,44.2,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10250,11.77,151,89,79,44.2,14.2,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10260,11.72,151,89,79,44.5,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10270,11.72,151,89,79,44.5,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10280,11.81,151,90,79,44.3,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10290,11.81,151,90,79,44.3,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10300,11.88,151,89,79,44.3,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10310,11.88,151,89,79,44.3,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10320,11.84,151,90,78,44,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10330,11.84,151,90,78,44,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10340,11.88,151,90,78,43.9,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10350,11.88,151,90,78,43.9,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10360,11.84,151,89,77,43.4,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10370,11.84,151,89,77,43.4,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10380,11.92,151,89,76,43.9,14,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10390,11.92,151,89,76,43.9,14,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10400,11.94,151,89,77,43.9,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10410,11.94,151,89,77,43.9,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10420,11.93,151,89,77,43.9,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10430,11.93,151,89,77,43.9,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10440,11.98,151,90,77,43.9,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10450,11.98,151,90,77,43.9,14.1,297,12,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.31,-1.06,
10460,11.98,151,90,76,43.5,14.1,295,11.8,12,0,7320,73.2,27.9,45,13.8,-1.7,86.7,93.6,72,1,76,14.08,183,91,309.38,0,298.44,298.44,82.7,28.72,-1.13,
10470,11.98,151,90,76,43.5,14.1,295,11.8,13,0,7820,76.9,27.99,51,13.1,-1.9,87.1,93.6,72,2.5,85,14.08,183,91,307.81,0,295.31,295.31,82.7,28.72,-1.13,
10480,11.93,151,90,76,43.2,14.1,295,11.9,13,0,7820,77.55,27.99,51,13.1,-1.9,87.1,93.6,72,2.5,85,14.08,183,91,307.81,0,295.31,295.31,82.7,28.23,-1.13,
10490,11.93,151,90,76,43.2,14.1,295,11.9,13,0,7820,77.55,27.99,51,13,-1.9,86.7,93.6,72,2.5,85,14.08,183,91,307.81,0,298.44,295.31,82.7,28.23,-1.13,
10500,11.9,151,89,76,43.2,14.1,297,11.9,13,0,7836,77.71,27.99,51,13,-1.7,87.1,93.1,72,2.5,85,14.01,183,91,307.81,0,298.44,295.31,82.7,27.95,-1.13,
10510,11.9,151,89,76,43.2,14.1,295,11.9,13,0,7836,77.71,27.99,51,13,-1.7,87.1,93.1,72,2.5,85,14.01,183,91,307.81,0,292.19,295.31,82.7,27.96,-1.15,
10520,12.03,151,89,76,43.5,14.1,295,11.9,13,0,7852,77.86,27.99,51,12.8,-1.9,86.7,93.6,72,2.5,85,14.01,183,91,307.81,0,296.88,296.88,82.7,27.96,-1.15,
