Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
8.144,99,-0.3,30.3,184,5,5073,90,0,1.02,12.25,1.04,90,0.2,30.690,2.271,5600,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,6.5,4.2,6.5,6.5,6.5,6.5,168.4300,194.53,172.0600,79.890,2.0407,0,0.00,0.00,0.00,501.10,502.200,516.0,0.69787,105.4243,82.165,-2.212,84.436,0.268,0.518,-8.361,0.00,18,2,
8.205,99,-0.3,30.3,184,5,5116,90,0,1.02,12.25,1.04,91,0.3,30.657,2.271,5620,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,6.5,4.2,6.5,6.5,6.5,6.5,168.3500,194.19,171.7700,79.006,2.0476,0,0.00,0.00,0.00,500.40,502.600,514.3,0.69458,105.6864,81.893,-2.154,84.109,-0.024,0.238,-5.944,0.00,18,2,
8.265,99,-0.3,30.4,184,5,5097,90,0,1.02,12.27,1.04,91,0.2,30.655,2.270,5633,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,6.5,4.2,6.5,6.5,6.5,6.5,169.0300,192.86,171.5900,78.832,2.0545,0,0.00,0.00,0.00,500.90,500.100,512.6,0.69299,106.1136,81.790,-2.102,83.953,0.048,0.073,-2.416,0.00,18,2,
8.337,99,-0.3,30.5,184,5,5084,90,0,1.02,12.27,1.04,92,0.1,30.619,2.270,5671,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,6.5,4.2,6.5,6.5,6.5,6.5,169.7300,192.61,171.3600,78.295,2.0607,0,0.00,0.00,0.00,501.70,503.200,510.7,0.68750,106.3806,81.286,-2.062,83.407,0.170,0.097,2.716,0.00,18,2,
8.437,99,-0.3,30.6,184,5,5063,91,0,1.02,12.22,1.04,93,0.0,30.594,2.269,5686,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,6.0,4.1,6.0,6.0,6.0,6.0,170.2000,192.23,171.1000,78.295,2.0662,0,0.00,0.00,0.00,497.70,499.000,508.5,0.68017,106.9437,80.596,-2.041,82.696,-0.097,0.482,7.550,0.00,18,2,
8.509,99,-0.3,30.6,184,5,5081,91,0,1.02,12.25,1.04,94,0.0,30.579,2.266,5723,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,6.0,4.1,6.0,6.0,6.0,6.0,170.0000,191.00,171.0600,77.773,2.0648,0,0.00,0.00,0.00,495.00,493.700,506.6,0.67285,107.6670,79.855,-2.050,81.968,0.000,0.927,5.535,0.00,18,2,
8.575,99,-0.3,30.4,184,5,5073,91,0,1.02,12.22,1.03,95,0.0,30.654,2.267,5715,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,6.5,4.6,6.5,6.5,6.5,6.5,169.1100,190.15,171.0000,80.775,2.0605,0,0.00,0.00,0.00,496.20,494.400,504.3,0.67858,107.8467,80.389,-2.050,82.524,-0.097,1.055,-1.007,0.00,18,2,
8.635,99,-0.3,30.3,184,5,5071,91,0,1.02,12.22,1.03,95,0.2,30.692,2.268,5755,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,6.5,4.6,6.5,6.5,6.5,6.5,168.2100,189.61,170.8200,78.295,2.0573,0,0.00,0.00,0.00,492.90,495.100,502.7,0.68609,108.0845,81.121,-2.026,83.247,-0.024,0.695,-12.591,0.00,18,2,
8.695,99,-0.3,30.3,184,5,5025,91,0,1.02,12.22,1.03,96,0.2,30.688,2.269,5793,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,7.0,5.1,7.0,7.0,7.0,7.0,168.0700,190.06,170.7000,78.658,2.0564,0,0.00,0.00,0.00,491.80,492.800,501.2,0.68572,108.4632,81.137,-1.977,83.215,0.195,0.170,-9.667,0.00,18,2,
8.756,99,-0.3,30.2,184,5,5093,92,0,1.02,12.24,1.03,96,0.3,30.666,2.271,5776,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,7.0,5.1,7.0,7.0,7.0,7.0,167.8300,188.74,170.2700,80.253,2.0586,0,0.00,0.00,0.00,488.60,489.400,499.3,0.68835,108.9098,81.430,-1.916,83.464,-0.073,-0.189,-9.570,0.00,18,2,
8.817,99,-0.3,30.2,184,5,5099,92,0,1.02,12.23,1.03,96,0.3,30.530,2.270,5805,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,7.0,5.5,7.0,7.0,7.0,7.0,167.3700,188.68,169.5900,80.064,2.0606,0,0.00,0.00,0.00,491.50,489.600,497.3,0.68359,109.2642,81.021,-1.858,82.995,0.073,-0.610,-8.862,0.00,18,2,
8.876,99,-0.3,30.2,184,5,5055,92,0,1.02,12.24,1.03,97,0.2,30.592,2.270,5828,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,7.0,5.5,7.0,7.0,7.0,7.0,167.3200,188.49,169.7000,76.889,2.0641,0,0.00,0.00,0.00,488.40,489.500,496.3,0.68450,109.5554,81.149,-1.806,83.088,0.048,-0.909,-6.347,0.00,18,2,
8.936,99,-0.3,30.3,184,5,5094,92,0,1.02,12.25,1.03,97,0.2,30.519,2.269,5832,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,7.0,5.5,7.0,7.0,7.0,7.0,167.6700,187.92,169.2900,81.485,2.0678,0,0.00,0.00,0.00,489.30,487.700,494.5,0.68164,109.9535,80.895,-1.760,82.798,0.097,-1.080,-1.611,0.00,18,2,
8.996,99,-0.3,30.4,184,5,5127,92,0,1.02,12.23,1.03,97,0.1,30.498,2.268,5852,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,7.0,5.5,7.0,7.0,7.0,7.0,168.4000,187.17,168.9800,76.178,2.0714,0,0.00,0.00,0.00,486.80,488.700,493.0,0.67962,110.2496,80.722,-1.730,82.594,-0.048,-1.129,-1.312,0.00,18,2,
9.056,99,-0.3,30.5,184,5,5083,92,0,1.02,12.22,1.03,97,0.0,30.512,2.268,5895,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,7.0,5.5,7.0,7.0,7.0,7.0,168.3100,186.48,169.0500,76.889,2.0744,0,0.00,0.00,0.00,488.20,488.800,492.0,0.67028,110.4535,79.812,-1.712,81.677,0.048,-0.866,9.765,0.00,18,2,
9.115,99,-0.3,30.5,184,5,5071,92,0,1.02,12.23,1.03,97,0.0,30.572,2.268,5901,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,6.8,5.5,6.8,6.8,6.8,6.8,168.5700,186.34,169.3400,79.890,2.0758,0,0.00,0.00,0.00,486.00,487.600,493.2,0.68359,111.0506,81.094,-1.705,82.952,-0.341,-0.567,0.396,0.00,18,2,
9.175,99,-0.3,30.4,184,6,5060,92,0,1.02,12.21,1.03,88,1.1,32.682,2.282,5909,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,6.5,5.8,6.5,6.5,6.5,6.5,165.4800,185.97,181.1300,76.889,2.0748,0,0.00,0.00,0.00,482.20,476.500,528.6,0.73486,111.4924,86.584,0.000,86.755,-2.172,0.000,-59.814,0.00,18,2,
9.235,99,-0.3,30.5,184,6,5099,92,0,1.02,12.23,1.03,85,2.9,33.675,2.323,5876,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,5.6,5.6,5.6,5.6,5.6,5.6,167.9500,186.72,186.1700,80.775,2.0814,0,4.00,4.00,0.00,475.90,470.300,543.5,0.79681,111.6137,89.501,0.000,89.672,1.269,0.000,-34.741,0.00,18,2,
9.295,99,-0.3,31.6,184,6,5109,94,0,1.02,12.35,1.03,85,1.8,33.334,2.357,5619,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,5.4,4.8,5.4,5.4,5.4,5.4,179.6200,200.00,186.2600,79.716,2.1242,0,4.00,4.00,0.00,99.90,105.700,545.5,0.98846,111.8176,99.298,0.000,99.339,-10.766,0.000,-200.000,0.00,18,2,
9.375,99,-0.3,31.6,184,6,5053,94,0,1.02,13.41,1.00,85,0.5,31.719,2.363,4603,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,3.0,2.8,3.0,3.0,3.0,3.0,172.4100,200.00,177.3200,71.930,2.2520,0,4.00,4.00,0.00,126.90,398.500,550.0,1.01678,112.0943,99.996,0.000,99.998,-2.539,0.000,-75.830,0.00,18,2,
9.476,99,-0.3,31.3,184,6,4657,94,0,1.02,19.11,1.00,84,-1.5,31.306,2.347,4609,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,1.2,1.2,1.2,1.2,1.2,1.2,185.8200,200.00,175.1500,83.254,2.2989,0,0.00,0.00,0.00,549.60,549.100,523.7,0.75927,112.4390,88.485,0.000,88.510,1.635,0.000,31.213,0.00,18,2,
9.565,0,-0.3,35.3,185,6,5042,94,0,1.02,13.88,0.99,46,-13.9,21.049,2.155,4489,-1.2,-1.200,-1.200,-1.200,-1.200,-1.200,-1.200,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,146.8200,200.00,111.3200,82.022,2.2351,0,0.00,0.00,0.00,449.90,401.000,-56.4,0.51599,112.9050,63.116,0.000,63.130,-4.956,0.000,73.852,0.00,18,2,
9.625,0,-0.3,35.2,185,6,5195,94,0,1.02,13.05,1.02,17,-14.9,21.934,1.899,4513,-1.2,-1.200,-1.200,-1.200,-1.200,-1.200,-1.200,18.8,18.8,18.8,18.8,18.8,18.8,69.6600,149.50,78.0100,81.311,1.9845,0,0.00,0.00,0.00,272.50,203.400,-56.4,0.65112,113.1817,83.966,0.000,83.987,0.897,0.000,2.642,0.00,18,2,
9.685,0,-0.3,32.1,185,6,5188,94,0,1.02,11.85,1.00,17,-13.5,15.331,1.646,4523,-1.2,-1.200,-1.200,-1.200,-1.200,-1.200,-1.200,24.8,24.8,24.8,24.8,24.8,24.8,49.9500,200.00,49.3500,84.139,1.6856,0,0.00,0.00,0.00,197.20,159.300,-55.2,0.76873,113.2837,95.285,0.000,92.283,0.073,0.036,3.363,0.00,18,2,
9.745,0,-0.3,26.2,185,6,4905,95,0,1.02,13.44,1.00,7,-12.2,13.371,1.307,4465,-0.8,-1.200,-1.200,-1.200,0.000,0.000,-1.200,19.5,19.5,19.5,19.5,19.5,19.5,26.6100,200.00,21.9500,74.583,1.4720,0,0.00,0.00,0.00,79.00,41.000,-54.7,0.45452,113.0992,99.996,0.000,66.020,-0.109,0.170,-0.646,0.00,18,2,
9.806,0,-0.3,24.2,185,6,4778,95,0,1.02,13.34,1.00,9,-9.8,13.409,1.118,4464,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.1,5.1,5.1,5.1,5.1,5.1,19.0500,200.00,17.6800,59.532,1.2943,0,0.00,0.00,0.00,1.60,-12.300,-54.7,0.30114,113.0312,99.996,0.000,51.109,0.012,0.042,-2.166,0.00,18,2,
9.865,0,-0.3,22.3,186,6,4619,95,0,1.02,13.31,1.00,9,-8.2,13.411,1.030,4460,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,17.9600,200.00,17.6600,67.855,1.1611,0,0.00,0.00,0.00,-31.90,-40.700,-55.2,0.19165,112.5700,60.000,0.000,51.193,0.012,-0.164,-2.484,0.00,18,2,
9.926,0,-0.3,20.8,186,6,4599,95,0,1.02,14.14,1.00,9,-6.7,13.413,1.000,4449,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,17.1800,200.00,17.6600,75.830,1.0930,0,0.00,0.00,0.00,-38.90,-50.100,-55.0,0.19757,112.1720,60.000,0.000,51.266,0.085,-0.317,0.439,0.00,18,2,
9.985,0,-0.3,19.8,186,6,4502,95,0,1.02,14.17,1.00,10,-5.8,13.415,1.000,4416,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,17.0700,200.00,17.5400,69.987,1.0591,0,0.00,0.00,0.00,-39.70,-53.200,-54.6,0.22369,111.5215,60.000,0.000,51.266,-0.091,-0.543,-5.407,0.00,18,2,
10.048,0,-0.3,19.1,186,6,4351,95,0,1.02,14.16,1.00,10,-5.1,13.417,1.000,4370,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,16.9500,200.00,17.3000,68.740,1.0386,0,0.00,0.00,0.00,-39.50,-53.900,-53.9,0.26831,110.5894,60.000,0.000,51.266,-0.134,-0.927,-8.380,0.00,18,2,
10.116,0,-0.3,18.5,186,6,4178,95,0,1.02,14.21,1.00,10,-4.5,13.417,1.000,4334,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,16.5500,200.00,16.8900,67.855,1.0301,0,0.00,0.00,0.00,-39.90,-53.500,-53.5,0.28546,109.9535,60.000,0.000,51.266,-0.030,-1.440,-6.658,0.00,18,2,
10.197,0,-0.3,18.3,187,6,4053,95,0,1.02,14.29,1.00,11,-4.2,13.419,1.000,4317,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,16.2100,200.00,16.5900,69.102,1.0283,0,0.00,0.00,0.00,-40.20,-53.300,-53.3,0.28948,109.2981,60.000,0.000,51.266,0.073,-1.739,-3.045,0.00,18,2,
10.256,0,-0.3,17.7,187,6,3855,95,0,1.02,14.39,1.00,11,-3.5,13.419,1.000,4277,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,15.7800,200.00,16.2700,66.971,1.0269,0,0.00,0.00,0.00,-41.30,-53.300,-53.3,0.29864,108.2981,60.000,0.000,51.266,0.061,-2.087,-2.343,0.00,18,2,
10.337,0,-0.3,17.3,187,6,3707,95,0,1.02,14.47,1.00,11,-3.3,13.419,1.000,4240,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,15.5000,200.00,15.8100,66.434,1.0257,0,0.00,0.00,0.00,-42.90,-54.000,-54.0,0.30682,107.3806,60.000,0.000,51.266,-0.030,-2.325,-4.235,0.00,18,2,
10.437,0,-0.3,17.0,187,6,3527,94,0,1.02,14.57,1.00,11,-2.9,13.420,1.000,4187,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,15.0800,200.00,15.3000,63.955,1.0246,0,0.00,0.00,0.00,-43.60,-53.700,-53.7,0.32000,106.4923,60.000,0.000,51.266,0.048,-2.795,-4.479,0.00,18,2,
10.534,0,-0.3,16.6,188,6,3286,94,0,1.02,14.66,1.00,11,-2.5,13.420,1.000,4138,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,14.4200,200.00,14.7900,62.722,1.0230,0,0.00,0.00,0.00,-44.80,-53.500,-53.5,0.33245,105.2252,60.000,0.000,51.266,-0.921,0.000,25.830,0.00,18,2,
10.596,0,-0.3,16.2,188,6,3060,94,0,1.02,14.70,1.00,11,-2.2,13.420,1.000,4091,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,13.9600,200.00,14.1800,63.433,1.0209,0,0.00,0.00,0.00,-45.10,-52.800,-52.8,0.35095,103.6718,60.000,0.000,51.266,-0.018,0.085,15.643,0.00,18,2,
10.655,0,-0.3,16.1,189,6,2929,94,0,1.02,14.77,1.00,11,-2.0,13.420,1.000,4041,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,13.5300,200.00,13.7400,62.374,1.0202,0,0.00,0.00,0.00,-44.80,-52.400,-52.4,0.36285,102.9048,99.996,0.000,51.266,-22.259,0.000,-200.000,0.00,18,2,
10.715,0,-0.3,16.0,189,6,2873,94,0,1.02,14.77,1.00,12,-1.7,14.394,1.000,4020,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,13.9000,200.00,14.6500,63.070,1.0197,0,0.00,0.00,0.00,-51.70,-51.400,-51.4,0.35821,102.0310,99.996,0.000,51.266,4.010,0.000,-200.000,0.00,18,2,
10.780,0,-0.3,15.8,189,6,2883,94,0,1.02,14.75,1.00,13,-1.4,14.392,1.001,3968,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,13.5800,199.79,13.8300,62.896,1.0218,0,0.00,0.00,0.00,-51.10,-51.100,-51.1,0.36572,101.4533,99.996,0.000,51.266,3.887,0.000,-85.064,0.00,18,2,
10.846,0,-0.3,15.7,189,6,2893,94,0,1.02,19.11,1.00,13,-1.3,14.385,1.013,3946,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,13.5100,199.49,13.3500,62.722,1.0285,0,0.00,0.00,0.00,-50.90,-50.800,-50.8,0.39990,99.7348,99.996,0.000,56.736,1.342,0.000,-15.734,0.00,18,2,
10.905,0,-0.3,15.6,189,6,2902,94,0,1.02,19.11,1.00,12,-1.3,14.376,1.017,3887,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3700,198.83,12.5600,62.012,1.0330,0,0.00,0.00,0.00,-50.40,-50.300,-50.3,0.43591,99.1814,99.996,0.000,64.929,1.342,0.000,-15.734,0.00,18,2,
10.965,0,-0.3,15.6,190,6,2909,94,0,1.02,19.11,1.00,12,-1.2,14.377,1.019,3884,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4500,198.86,12.5600,62.012,1.0357,0,0.00,0.00,0.00,-50.30,-50.300,-50.3,0.47637,98.0261,99.996,0.000,72.554,1.342,0.000,-15.734,0.00,18,2,
11.024,0,-0.3,15.5,190,6,2916,94,0,1.02,19.11,1.00,13,-1.1,14.365,1.019,3817,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.5600,198.21,12.5400,61.301,1.0369,0,0.00,0.00,0.00,-49.60,-49.600,-49.6,0.51171,97.2833,99.996,0.000,78.169,1.342,0.000,-15.734,0.00,18,2,
11.085,0,-0.3,15.5,190,6,2922,94,0,1.02,19.11,1.00,12,-1.1,14.366,1.019,3810,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4100,198.20,12.5400,59.895,1.0375,0,0.00,0.00,0.00,-49.60,-49.600,-49.6,0.54626,96.5940,99.996,0.000,81.903,1.342,0.000,-15.734,0.00,18,2,
11.146,0,-0.3,15.4,191,6,2929,92,0,1.02,19.11,1.00,13,-1.1,14.361,1.019,3764,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,197.72,12.5300,60.243,1.0381,0,0.00,0.00,0.00,-49.30,-49.300,-49.3,0.57550,95.2542,99.996,0.000,84.573,1.342,0.000,-15.734,0.00,18,2,
11.205,0,-0.3,15.4,191,6,2934,92,0,1.02,19.11,1.00,13,-1.0,14.348,1.019,3717,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3300,197.13,12.5100,58.648,1.0374,0,0.00,0.00,0.00,-48.60,-48.600,-48.6,0.63366,94.2493,99.996,0.000,89.083,1.342,0.000,-15.734,0.00,18,2,
11.265,0,-0.3,15.3,191,6,2940,92,0,1.02,19.11,1.00,13,-1.0,14.347,1.019,3682,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.5000,196.89,12.5000,57.227,1.0363,0,0.00,0.00,0.00,-48.60,-48.600,-48.6,0.68719,94.0309,99.996,0.000,91.940,1.342,0.000,-15.734,0.00,18,2,
11.336,0,-0.3,15.3,191,6,2945,92,0,1.02,19.11,1.00,13,-0.9,14.347,1.018,3684,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3200,196.86,12.5000,58.111,1.0351,0,0.00,0.00,0.00,-48.50,-48.400,-48.4,0.72283,93.2056,99.996,0.000,93.333,1.342,0.000,-15.734,0.00,18,2,
11.436,0,-0.3,15.2,192,6,2950,92,0,1.02,19.11,1.00,13,-0.9,14.339,1.018,3613,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3200,196.23,12.4800,57.937,1.0335,0,0.00,0.00,0.00,-48.00,-48.000,-48.0,0.78289,91.2881,99.996,0.000,95.408,1.342,0.000,-15.734,0.00,18,2,
11.536,0,-0.3,15.2,192,6,2960,92,0,1.02,19.11,1.00,13,-0.9,14.327,1.017,3552,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3100,195.56,12.4700,56.168,1.0318,0,0.00,0.00,0.00,-47.30,-47.200,-47.2,0.83331,90.3997,99.996,0.000,97.129,1.342,0.000,-15.734,0.00,18,2,
11.597,0,-0.3,15.1,192,6,2967,92,0,1.02,19.11,1.00,13,-0.8,14.321,1.017,3509,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3200,195.11,12.4700,57.415,1.0298,0,0.00,0.00,0.00,-46.80,-46.800,-46.8,0.88659,89.3220,99.996,0.000,98.539,1.342,0.000,-15.734,0.00,18,2,
11.655,0,-0.3,15.1,193,6,2972,92,0,1.02,19.11,1.00,13,-0.8,14.319,1.016,3492,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4200,195.00,12.4600,55.110,1.0287,0,0.00,0.00,0.00,-46.80,-46.800,-46.8,0.91149,88.2055,99.996,0.000,98.980,1.342,0.000,-15.734,0.00,18,2,
11.715,0,-0.3,15.1,193,6,2975,92,0,1.02,19.11,1.00,13,-0.8,14.316,1.016,3435,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3500,195.00,12.4600,53.863,1.0276,0,0.00,0.00,0.00,-46.70,-46.600,-46.6,0.94012,87.1861,99.996,0.000,99.310,1.342,0.000,-15.734,0.00,18,2,
11.775,0,-0.3,15.1,193,6,2980,92,0,1.02,19.11,1.00,13,-0.7,14.316,1.016,3407,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4500,195.00,12.4600,52.978,1.0266,0,0.00,0.00,0.00,-46.30,-46.300,-46.3,0.96380,86.2540,99.996,0.000,99.581,1.342,0.000,-15.734,0.00,18,2,
11.835,0,-0.3,15.0,193,6,2985,92,0,1.02,19.11,1.00,13,-0.7,14.308,1.016,3358,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4600,195.00,12.4500,53.341,1.0262,0,0.00,0.00,0.00,-46.10,-46.100,-46.1,0.98913,85.7637,99.996,0.000,99.873,1.342,0.000,-15.734,0.00,18,2,
11.896,0,-0.3,15.0,193,6,2988,92,0,1.02,19.11,1.00,13,-0.7,14.308,1.015,3348,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4800,195.00,12.4500,52.282,1.0256,0,0.00,0.00,0.00,-46.00,-46.000,-46.0,0.99938,84.4773,99.996,0.000,99.990,1.342,0.000,-15.734,0.00,18,2,
11.955,0,-0.3,15.0,194,6,2991,92,0,1.02,19.11,1.00,13,-0.7,14.307,1.015,3282,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4200,195.00,12.4400,51.398,1.0257,0,0.00,0.00,0.00,-45.70,-45.700,-45.7,1.02636,83.6763,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.017,0,-0.3,15.0,194,6,2996,92,0,1.02,19.11,1.00,13,-0.7,14.307,1.015,3268,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3200,195.00,12.4400,52.282,1.0250,0,0.00,0.00,0.00,-45.60,-45.500,-45.5,1.04150,83.1326,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.075,0,-0.3,14.9,194,6,3000,92,0,1.02,19.11,1.00,13,-0.6,14.307,1.015,3236,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3700,195.00,12.4400,53.515,1.0249,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.03546,82.3170,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.135,0,-0.3,14.9,194,6,3003,91,0,1.02,19.11,1.00,13,-0.6,14.303,1.015,3236,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3800,195.00,12.4400,49.803,1.0249,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.04187,81.4821,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.196,0,-0.3,14.9,194,6,3006,91,0,1.02,19.11,1.00,13,-0.6,14.303,1.015,3241,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3500,195.00,12.4400,51.920,1.0247,0,0.00,0.00,0.00,-45.60,-45.500,-45.5,1.04370,81.3801,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
