Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:46:25:1132,5901,891.791622796979,1960.83363088426,1988.36224917983,28.7963867185354,28.3020019529109,1010.51587701229,37.5000000000001,0.84765625,0.8505859375,0.195312500000022,170462.511207752,11000.8338750286,84.161376953125,3,5.9,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,256.46875,291.375,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:46:25:1756,5924,887.489082169833,1951.62978561075,1977.91464103151,29.0588378904102,28.3630371091608,1010.51587701229,37.5000000000001,0.8486328125,0.8505859375,0.158691406250022,168753.746852827,11000.8338750286,84.0179443359375,3,5.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,256.5,290.34375,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:25:2380,5948,874.072785534448,1941.76260013734,1958.67777523461,29.1687011716601,28.161621093536,1010.51587701229,37.5000000000001,0.849609375,0.8505859375,0.178527832031272,169719.570183871,11000.8338750286,83.8119506835938,3,5.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,254.84375,289.0625,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:25:3004,5967,870.639230945297,1931.64666208896,1951.54686808576,29.1137695310351,28.179931640411,1010.51587701229,37.5000000000001,0.8525390625,0.8505859375,0.169372558593772,170462.511207752,11000.8338750286,83.8668823242188,3,5.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0094915461151,251.3125,288.1875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:25:3628,5986,862.373266193637,1923.27199206531,1941.92843518731,29.1015624997852,28.8940429685353,1010.51587701229,38.2500000000001,0.8515625,0.8505859375,0.167846679687522,170324.536446174,11000.8338750286,83.7249755859375,3,5.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,250.3125,287.25,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:25:4252,6000,858.303868162051,1920.12112611582,1931.64666208896,29.1931152341601,29.2114257810351,1010.51587701229,38.2500000000001,0.8515625,0.8505859375,0.169372558593772,171492.015197986,11000.8338750286,83.5418701171875,3,5.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,248.5,286.65625,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:25:4876,6021,864.577523460747,1917.1360952163,1925.17909514001,29.4067382810349,28.9855957029103,1010.51587701229,38.2500000000001,0.8505859375,0.8505859375,0.175476074218772,170186.561684596,11000.8338750286,83.6288452148438,3,5.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,246.625,285.3125,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:46:25:5500,6039,859.405996795606,1914.89732204166,1921.53072404059,29.7180175779096,28.9611816404103,1010.51587701229,38.2500000000001,0.84765625,0.8505859375,0.167846679687522,170393.523826963,11000.8338750286,83.9385986328125,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,245.59375,284.03125,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:46:25:6124,6063,854.997482261388,1911.16603341726,1905.85931181812,29.9011230466594,28.5522460935357,1010.51587701229,38.2500000000001,0.845703125,0.8505859375,0.128173828125022,171210.758953231,11000.8338750286,83.7005615234375,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,242.5,282.75,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:46:25:6904,6075,852.644861524377,1909.50768291753,1896.24087891966,29.8034667966595,28.3813476560358,1010.51587701229,38.2500000000001,0.845703125,0.8505859375,0.0320434570312722,169501.994598306,11000.8338750286,83.740234375,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,240.96875,281.9375,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:46:25:7528,6099,849.508033875029,1905.77639429313,1889.10997177081,29.5654296872847,28.1311035154111,1010.51587701229,38.2500000000001,0.845703125,0.8505859375,-0.0823974609374778,169162.364415961,11000.8338750286,83.8668823242188,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.09702130257,240.03125,280.34375,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:46:25:8152,6123,843.700663767453,1902.29385824369,1884.63242542153,29.3273925779099,28.0395507810362,1010.51587701229,38.2500000000001,0.8447265625,0.8505859375,-0.141906738281228,170462.511207752,11000.8338750286,83.795166015625,4,5.6,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,239.09375,278.71875,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:46:25:8776,6142,839.843213550012,1899.39174486916,1892.42667277028,29.1442871091601,28.4057617185358,1010.51587701229,38.2500000000001,0.849609375,0.8505859375,-0.201416015624978,170324.536446174,11000.8338750286,83.7173461914063,4,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,240.1875,277.78125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:25:9400,6121,841.941496910049,1902.54261081865,1891.09999237049,29.0954589841602,28.3813476560358,1010.51587701229,38.2500000000001,0.8486328125,0.8505859375,-0.253295898437478,168960.708995194,11000.8338750286,83.685302734375,4,5.6,0,9.37499999999999,0,0,0,0,99.90234375,79.9876091070014,240.21875,278.84375,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:46:26:0024,6142,841.877912565805,1899.39174486916,1890.51956969559,29.1259765622851,28.161621093536,1010.51587701229,38.2500000000001,0.8486328125,0.8505859375,-0.270080566406228,170255.549065385,11000.8338750286,83.8119506835938,4,5.6,0,9.37499999999999,0,0,0,0,99.90234375,79.9876091070014,239.78125,277.4375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:26:0648,6183,838.974227512017,1891.92916762036,1873.10688944839,29.0832519529102,28.240966796661,1010.51587701229,38.2500000000001,0.8466796875,0.8505859375,-0.311279296874978,169501.994598306,11000.8338750286,83.9935302734375,4,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.09702130257,239.15625,274.1875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:26:1272,5602,857.668024719616,2051.79415579462,1902.04510566873,28.192138671661,17.3156738279212,1010.51587701229,38.2500000000001,1.05078125,1.05078125,2.22044604925032E-14,180173.811734188,11000.8338750286,58.9645385742188,4,5.4,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,-36.28125,301.28125,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:46:26:1896,4822,831.386495765622,2270.94517433433,1810.25540550851,18.0725097654205,-1.8749446439852E-10,1010.51587701229,39.0000000000001,2.2861328125,1.05078125,2.22044604925032E-14,171518.548805982,11000.8338750286,61.3494873046875,4,5.2,0,6.37499999999999,0,0,0,0,99.90234375,80.0386681316001,33.21875,335.46875,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:46:26:2676,4589,846.095674067293,2291.92330815595,1795.82775616083,8.66088867167936,-1.8749446439852E-10,1010.4329594873,39.0000000000001,31.9990234375,0.775390625,2.22044604925032E-14,174893.623743038,11000.8338750286,79.2465209960938,4,6.9,0,-3.375,0,0,0,0,99.90234375,80.0386681316001,200.6875,339.9375,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:46:26:3300,4303,988.48221560998,2317.87649347677,2022.27551689937,8.50830078105451,-1.8749446439852E-10,1010.4329594873,39.0000000000001,0.7451171875,0.8046875,2.22044604925032E-14,191482.435461967,11000.8338750286,78.778076171875,4,6.8,0,-1.125,0,0,0,0,99.90234375,80.0386681316001,267.3125,340,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:26:3924,4351,1070.4424353399,2313.56478217747,2178.98963912414,8.56323242167946,12.8845214841754,1010.51587701229,39.0000000000001,0.72265625,0.8505859375,2.22044604925032E-14,193780.245914397,11000.8338750286,79.388427734375,4,6.7,0,-1.125,0,0,0,0,99.90234375,80.0386681316001,290,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:26:4548,4355,1130.06335545892,2313.31602960251,2301.62465857939,22.0397949216668,26.1474609372879,1010.51587701229,39.0000000000001,0.7900390625,0.8505859375,2.22044604925032E-14,191079.124620432,11000.8338750286,80.9661865234375,4,7.2,0,-0.375,0,0,0,0,99.90234375,80.0386681316001,306.90625,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:46:26:5172,4374,1128.49494163424,2311.57476157779,2316.88148317693,28.3264160154109,24.8901367185391,1010.51587701229,39.0000000000001,0.8212890625,0.8505859375,2.22044604925032E-14,191047.284290837,11000.8338750286,81.6238403320313,4,7.2,0,-0.375,0,0,0,0,99.90234375,80.0386681316001,307.5,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:46:26:5796,4397,1118.19427786679,2309.66765850309,2292.42081330587,28.9428710935353,22.9370117185409,1010.51587701229,39.0000000000001,0.8291015625,0.8505859375,2.22044604925032E-14,190760.721324483,11000.8338750286,81.5444946289063,4,7.1,0,0.375,0,0,0,0,99.90234375,80.0386681316001,306.4375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:26:6420,4406,1096.06692607004,2308.67264820325,2253.69832913711,26.3854980466627,18.2739257810453,1010.51587701229,39.0000000000001,0.8349609375,0.8505859375,-0.0732421874999778,189837.351766232,11000.8338750286,80.8547973632813,4,6.9,0,3,0,0,0,0,99.90234375,80.0386681316001,306.84375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:26:7044,4428,1096.70276951247,2306.68262760358,2235.53939116503,21.4111328122924,15.7287597654227,1010.51587701229,39.0000000000001,0.833984375,0.8505859375,-0.488281249999978,188611.499076829,11000.8338750286,80.8151245117188,4,6.8,0,3.75,0,0,0,0,99.90234375,79.9876091070014,308.09375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:26:7668,4439,1095.93975738155,2305.68761730374,2246.8990920882,20.0927734372936,18.4326171872952,1010.51587701229,39.7500000000001,0.8359375,0.8505859375,-0.859069824218728,188367.389883269,11000.8338750286,80.7357788085938,4,6.8,0,3,0,0,0,0,99.90234375,80.0386681316001,308.03125,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:26:8292,4434,1107.95719844358,2306.18512245366,2270.36475165942,20.0195312497937,20.770263671668,1010.51587701229,39.7500000000001,0.8427734375,0.8505859375,-1.15203857421873,188367.389883269,11000.8338750286,81.1569213867188,4,6.8,0,1.125,0,0,0,0,99.90234375,80.0386681316001,306.53125,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:26:8916,4455,1115.71448844129,2304.19510185398,2294.82542153048,21.0083007810428,22.4975585935414,1010.51587701229,39.7500000000001,0.84375,0.8505859375,-1.33209228515623,188314.322667277,11000.8338750286,81.4178466796875,4,6.9,0,0.375,0,0,0,0,99.90234375,80.0386681316001,306.84375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:26:9540,4451,1120.94959945068,2304.6926070039,2310.49683375296,22.8210449216661,22.6867675779162,1010.51587701229,39.7500000000001,0.8505859375,0.8505859375,-1.40838623046873,188399.230212864,11000.8338750286,81.7428588867188,4,7,0,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,307,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:0164,4467,1129.32153810941,2303.20009155414,2318.20816357672,23.7976074216651,22.9858398435409,1010.51587701229,39.7500000000001,0.84765625,0.8505859375,-1.36718749999998,187767.730342565,11000.8338750286,82.2097778320313,4,7,0,-1.125,0,0,0,0,99.90234375,80.0386681316001,306.84375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:0788,4473,1137.18480201419,2302.45383382926,2315.05729762723,24.5361328122894,22.7844238279161,1010.51587701229,39.7500000000001,0.845703125,0.8505859375,-1.39770507812498,186807.21373312,11000.8338750286,82.0602416992188,4,7,0,-1.5,0,0,0,0,99.90234375,80.09702130257,307.28125,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:1412,4491,1133.96319523919,2301.04423590448,2311.74059662776,24.6887207029143,22.8271484372911,1010.51587701229,39.7500000000001,0.8486328125,0.8505859375,-1.43737792968748,186812.520454719,11000.8338750286,82.1548461914063,4,7,0,-1.125,0,0,0,0,99.90234375,80.0386681316001,306.84375,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:2036,4502,1121.26752117189,2300.04922560464,2313.73061722744,24.7436523435392,22.5524902341663,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-1.48010253906248,186658.625528344,11000.8338750286,82.3211669921875,4,7,0,-1.125,0,0,0,0,99.90234375,80.0386681316001,307,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:2660,4513,1120.71645685512,2299.0542153048,2312.56977187763,24.7802734372892,22.7661132810411,1010.51587701229,39.7500000000001,0.8466796875,0.8505859375,-1.53503417968748,186743.53307393,11000.8338750286,82.2982788085938,4,7,0,-0.749999999999999,0,0,0,0,99.90234375,79.9876091070014,306.625,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:3284,4536,1125.61245136187,2296.81544213016,2306.26803997864,24.7619628904142,22.6318359372912,1010.51587701229,39.7500000000001,0.8525390625,0.8505859375,-1.58538818359373,185920.991226063,11000.8338750286,82.0831298828125,4,7,0,-0.375,0,0,0,0,99.90234375,79.9876091070014,306.0625,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:3908,4537,1116.64705882353,2296.98127718014,2299.38588540475,24.7558593747892,22.5463867185413,1010.59879453727,39.7500000000001,0.8505859375,0.8505859375,-1.59759521484373,185331.945128557,11000.8338750286,82.2738647460938,4,7,0,0.375,0,0,0,0,99.90234375,80.0386681316001,305.96875,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:4532,4556,1113.23469901579,2295.07417410544,2292.91831845579,24.7314453122893,22.4365234372914,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-1.62048339843748,184509.40328069,11000.8338750286,82.0205688476563,4,6.9,0,1.125,0,0,0,0,99.90234375,80.0386681316001,306,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:5156,4566,1107.68166628519,2294.0791638056,2292.83540093081,24.6826171872893,22.3815917966665,1010.51587701229,39.7500000000001,0.8525390625,0.8505859375,-1.60522460937498,183612.567330434,11000.8338750286,82.1624755859375,4,7,0,1.875,0,0,0,0,99.90234375,80.0386681316001,306.625,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:5780,4586,1101.61995880064,2292.33789578089,2285.87032883193,24.6093749997894,22.2167968747916,1010.51587701229,39.7500000000001,0.84765625,0.8505859375,-1.59301757812498,182928.000244145,11000.8338750286,82.2586059570313,4,6.9,0,1.5,0,0,0,0,99.90234375,80.0386681316001,306.46875,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:6404,4590,1100.75097276265,2291.84039063097,2278.73942168307,24.5239257810395,22.2900390622916,1010.51587701229,39.7500000000001,0.8525390625,0.8505859375,-1.63116455078123,183442.752239262,11000.8338750286,82.0755004882813,4,6.9,0,2.25,0,0,0,0,99.90234375,80.0386681316001,307.09375,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:7028,4613,1103.48509956512,2289.93328755627,2273.18394750897,24.4079589841646,22.3876953122915,1010.51587701229,39.7500000000001,0.8486328125,0.8505859375,-1.63574218749998,183188.029602503,11000.8338750286,81.9808959960938,4,6.9,0,3,0,0,0,0,99.90234375,80.09702130257,307.3125,339.90625,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:27:7652,4630,1086.38091096361,2288.44077210651,2265.97012283513,24.3103027341647,22.2167968747916,1010.51587701229,39.7500000000001,0.8486328125,0.8505859375,-1.68914794921873,182360.181033036,11000.8338750286,81.9961547851563,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,306.59375,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:27:8276,4652,1081.67566948959,2286.20199893187,2261.16090638591,24.1638183591648,22.0397949216668,1010.51587701229,39.7500000000001,0.8525390625,0.8505859375,-1.66625976562498,181951.563469902,11000.8338750286,81.8695068359375,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,79.9876091070014,305.53125,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:27:8900,4661,1079.55619134814,2285.70449378195,2255.77126726177,23.931884765415,22.2534179685416,1010.51587701229,39.7500000000001,0.8515625,0.8505859375,-1.64337158203123,181187.395559625,11000.8338750286,81.6635131835938,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,79.9876091070014,304.8125,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:27:9524,4667,1084.21904325933,2284.95823605707,2246.8990920882,23.7609863279152,19.8425292966689,1010.51587701229,39.7500000000001,0.8525390625,0.8505859375,-1.62200927734373,181229.849332418,11000.8338750286,81.8145751953125,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,79.9876091070014,304.1875,339.875,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:28:0148,4672,1079.68336003662,2284.46073090715,2249.80120546273,23.4374999997905,21.1547851560426,1010.51587701229,39.7500000000001,0.8515625,0.8505859375,-1.57928466796873,181675.613946746,11000.8338750286,81.9168090820313,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,80.09702130257,304,339.875,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:28:0772,4673,1079.72574959945,2284.46073090715,2257.42961776151,23.0651855466658,21.3317871091675,1010.51587701229,39.7500000000001,0.8486328125,0.8505859375,-1.58843994140623,180311.786495766,11000.8338750286,81.7901611328125,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,80.09702130257,304.78125,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:1396,4691,1069.91256580453,2282.71946288243,2265.97012283513,22.9614257810409,21.6186523435422,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-1.60522460937498,179733.353841459,11000.8338750286,81.9564819335938,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,304.9375,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:2020,4698,1083.71036850538,2281.97320515755,2261.24382391089,22.9492187497909,21.862792968542,1010.51587701229,39.7500000000001,0.8505859375,0.8505859375,-1.62658691406248,179669.673182269,11000.8338750286,82.012939453125,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,80.0313739852289,304.6875,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:2644,4711,1083.22288853285,2281.0611123827,2269.20390630961,22.9370117185409,22.3205566404165,1010.51587701229,39.7500000000001,0.84765625,0.8505859375,-1.60827636718748,179393.723659114,11000.8338750286,82.36083984375,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,305.0625,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:3268,4714,1079.70455481804,2280.81235980774,2277.24690623331,22.9553222654159,22.2473144529166,1010.51587701229,39.7500000000001,0.8486328125,0.8505859375,-1.66473388671873,178603.022140841,11000.8338750286,82.2982788085938,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,305.3125,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:3892,4736,1090.78942549783,2278.5735866331,2276.83231860838,23.0529785154158,23.0895996091658,1010.51587701229,39.7500000000001,0.853515625,0.8505859375,-1.68457031249998,179223.908567941,11000.8338750286,82.3776245117188,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,80.09702130257,304.71875,339.84375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:4516,4742,1086.46569008927,2278.07608148318,2272.27185473412,23.3398437497906,23.3825683591655,1010.51587701229,39.7500000000001,0.8505859375,0.8505859375,-1.66015624999998,178305.845731289,11000.8338750286,82.5271606445313,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,80.09702130257,304.15625,339.84375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:5140,4757,1090.30194552529,2276.83231860838,2270.94517433433,23.7792968747902,23.4252929685405,1010.51587701229,39.7500000000001,0.84765625,0.8505859375,-1.65557861328123,177716.799633784,11000.8338750286,82.7499389648438,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,304.03125,339.40625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:5764,4777,1074.46944380865,2274.8422980087,2273.51561760892,24.3103027341647,23.2360839841657,1010.51587701229,39.7500000000001,0.8486328125,0.8505859375,-1.63879394531248,177748.639963379,11000.8338750286,82.8521728515625,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,79.9876091070014,303.53125,338.21875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:28:6388,4779,1072.37116044862,2274.8422980087,2267.54555580988,24.4995117185395,22.5036621091664,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-1.67083740234373,177462.076997025,11000.8338750286,82.6141357421875,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,303.0625,338.09375,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:28:7012,4795,1069.14955367361,2273.34978255894,2264.39468986038,24.5239257810395,22.7905273435411,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-1.72576904296873,177000.392217899,11000.8338750286,82.70263671875,4,6.9,0,4.12499999999999,0,0,0,0,99.90234375,80.09702130257,302.8125,337.125,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:28:7636,4800,1076.39816891737,2272.85227740902,2248.88911268788,24.4506835935395,21.838378906042,1010.51587701229,39.7500000000001,0.8466796875,0.8505859375,-1.73339843749998,176379.505790799,11000.8338750286,82.598876953125,4,6.9,0,4.49999999999999,0,0,0,0,99.90234375,80.09702130257,301.78125,336.5,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:28:8260,4815,1066.77573815518,2271.35976195926,2253.69832913711,24.0295410154149,22.0520019529168,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-1.74865722656248,175870.060517281,11000.8338750286,82.6309204101563,4,6.9,0,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,301.53125,335.90625,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:28:8884,4827,1067.28441290913,2270.44766918441,2257.42961776151,23.8830566404151,21.813964843542,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-1.76391601562498,175578.190829328,11000.8338750286,82.8048706054688,4,6.9,0,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,301.9375,335.15625,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:28:9508,4836,1073.40970473793,2269.70141145953,2255.27376211185,23.7792968747902,21.9055175779169,1010.51587701229,39.7500000000001,0.84765625,0.8505859375,-1.78222656249998,174951.997680629,11000.8338750286,82.7728271484375,4,6.9,0,4.49999999999999,0,0,0,0,99.90234375,79.9365500824027,301.78125,334.625,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:29:0132,4853,1064.48670176242,2267.96014343481,2259.00505073625,23.6572265622903,21.777343749792,1010.51587701229,39.7500000000001,0.845703125,0.8505859375,-1.85852050781248,175238.560646983,11000.8338750286,82.8842163085938,4,6.9,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,301.125,333.59375,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:29:0756,4869,1065.94914168002,2266.21887541009,2259.50255588617,23.4619140622905,21.6796874997921,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-1.90734863281248,174782.182589456,11000.8338750286,83.233642578125,4,6.8,0,4.49999999999999,0,0,0,0,99.90234375,80.09702130257,300.8125,332.4375,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:29:1380,4886,1068.89521629664,2264.97511253529,2256.10293736172,23.3398437497906,22.0153808591668,1010.51587701229,39.7500000000001,0.8486328125,0.8505859375,-1.95617675781248,173816.359258412,11000.8338750286,83.1466674804688,4,6.9,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,300.5625,331.59375,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:29:2004,4907,1062.36722362097,2262.98509193561,2260.16589608607,23.3093261716656,22.1008300779167,1010.51587701229,39.7500000000001,0.84765625,0.8505859375,-2.02484130859373,173137.098893721,11000.8338750286,83.154296875,4,6.9,0,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,300.09375,330.3125,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:29:2628,4921,1061.26509498741,2261.57549401084,2259.50255588617,23.2666015622906,22.1496582029167,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-2.06451416015623,173068.111512932,11000.8338750286,83.28857421875,4,6.9,0,4.87499999999999,0,0,0,0,99.90234375,79.9876091070014,300.6875,329.5625,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:29:3252,4924,1064.52909132525,2260.41464866103,2263.89718471046,23.2421874997907,22.3632812497915,1010.51587701229,39.7500000000001,0.8525390625,0.8505859375,-2.08740234374998,172335.78393225,11000.8338750286,83.5891723632813,4,6.9,0,4.87499999999999,0,0,0,0,99.90234375,80.09702130257,300.5625,329.28125,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:29:3876,4929,1064.29594872969,2258.83921568628,2268.20889600977,23.2910156247906,22.5219726560413,1010.51587701229,39.7500000000001,0.849609375,0.8505859375,-2.08587646484373,172500.292301824,11000.8338750286,83.31298828125,4,6.9,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,300.71875,328.96875,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:29:4500,4935,1069.82778667887,2256.43460746167,2270.86225680934,23.2910156247906,22.5524902341663,1010.51587701229,39.7500000000001,0.8466796875,0.8505859375,-2.11944580078123,171481.401754788,11000.8338750286,83.343505859375,4,6.9,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,300.75,328.59375,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:29:5124,4950,1068.57729457542,2249.3866178378,2267.54555580988,23.3642578122905,22.6074218747913,1010.51587701229,39.7500000000001,0.8486328125,0.8505859375,-2.13775634765623,171359.347158007,11000.8338750286,83.5098266601563,4,6.9,0,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,300.09375,327.15625,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:29:5748,4962,1066.75454337377,2242.91905088884,2272.43768978409,23.4436035154155,23.0041503904159,1010.51587701229,39.7500000000001,0.84765625,0.8505859375,-2.18353271484373,170977.263202869,11000.8338750286,83.6135864257813,4,6.9,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,300.46875,326.71875,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
