"Interval|""ms""|0.0|0.0|1","3barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","APP|""%""|0.0|100.0|50","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","STFT|""%""|-25.0|25.0|50","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50"
345344,-5.88,-0.78,24.3,15.16,14.61,14.3,-5.99,9.5,39.06,183,80.4,-13.8,-13.4,43,82,3.97,0,1.8,17,17.5,0,-4.3,-4.3,-1.95,39,39,1.94,39.06,9.17,48.44,99,80,181,2648,4.3,0.78,29,20.8,38,14.4,4.5,0,14.5
345364,-5.7,-0.8,24.3,15.16,14.6,14.23,-5.99,9.4,39.06,183,80.4,-13.8,-13.4,43,82,3.97,0,1.9,17,17.5,0,-4.3,-4.3,-1.95,39,39,1.94,39.06,9.17,48.44,99,80,181,2648,4.26,0.59,29,21.2,38,14.4,4.5,0,14.56
345384,-5.77,-0.78,24.3,15.16,14.61,14.23,-5.8,9.3,39.06,183,80.4,-13.8,-13.6,43,82,4.21,0,1.9,17.2,17.5,0,-4.3,-4.3,-1.95,39,39,1.98,40.62,9.36,50,99,80,181,2656,4.3,0.59,29,21.2,38,14.4,4.5,0,14.64
345404,-5.77,-0.78,24.3,15.16,14.6,14.23,-5.7,9.3,39.06,183,80.4,-13.8,-13.4,44,82,4.21,0,1.9,17.2,17.5,0,-4.3,-4.3,-1.95,39,39,1.98,40.62,9.46,50,99,80,181,2656,4.3,0.59,29,21.2,38,14.4,4.5,0,14.74
345424,-5.82,-0.78,24.3,15.16,14.61,14.23,-5.8,9.5,39.06,183,80.4,-13.8,-13.4,44,82,4.22,0,1.9,17.2,17.5,0,-4.3,-4.3,-1.95,41,41,1.98,40.62,9.36,50,99,80,181,2664,4.37,0.39,29,21.2,38,14.4,4.5,0,14.77
345444,-5.66,-0.8,24.3,15.16,14.61,14.23,-5.7,9.5,40.62,183,80.4,-13.8,-13.4,44,82,4.23,0,1.9,17.2,17.5,0,-4.3,-4.3,-1.95,41,41,1.96,40.62,9.46,50,99,81,181,2672,4.49,0.39,29,21.2,38,14.4,4.5,0,14.76
345464,-5.63,-0.8,24.8,15.16,14.63,14.3,-5.6,9.4,40.62,183,80.4,-13.8,-13.6,43,82,4.23,0,1.9,17.2,17.5,0,-4.3,-4.3,-1.95,41,41,2,40.62,9.55,50,99,80,181,2672,4.53,0.39,29,21.2,38,14.4,4.5,0,14.8
345464,-5.63,-0.8,24.8,15.16,14.63,14.3,-5.6,9.4,40.62,183,80.4,-13.8,-13.6,43,82,4.23,0,1.9,17.2,17.5,0,-4.3,-4.3,-1.95,41,41,2,40.62,9.55,50,99,80,181,2672,4.53,0.39,29,21.2,38,14.4,4.5,0,14.8
345504,-5.79,-0.78,25.3,15.16,14.62,14.23,-5.6,9.5,40.62,183,80.4,-13.8,-13.6,44,82,4.22,0,1.9,17,17.5,0,-4.3,-4.3,-1.95,41,41,2.04,42.19,9.55,50,99,80,182,2664,4.49,0.2,29,21.6,37,14.4,5.5,0,14.8
345504,-5.79,-0.78,25.3,15.16,14.62,14.23,-5.6,9.5,40.62,183,80.4,-13.8,-13.6,44,82,4.22,0,1.9,17,17.5,0,-4.3,-4.3,-1.95,41,41,2.04,42.19,9.55,50,99,80,182,2664,4.49,0.2,29,21.6,37,14.4,5.5,0,14.8
345544,-5.32,-0.82,25.3,15.16,14.62,14.23,-5.41,9.8,40.62,183,80.4,-13.8,-13.4,44,82,4.23,0,1.9,17.2,18.1,0,-4.3,-4.3,-1.95,42,42,2,42.19,9.75,50,99,80,181,2672,4.53,0,29,22.4,37,14.4,7.5,0,14.83
345564,-5.37,-0.8,25.3,15.16,14.61,14.23,-5.31,9.7,42.19,183,80.4,-13.8,-13.4,43,82,4.45,0,2,17.2,18.1,0,-4.3,-4.3,-1.95,42,42,2.06,43.75,9.84,51.56,99,80,181,2672,4.57,0.2,29,22.4,37,14.4,7.5,0,14.85
345564,-5.37,-0.8,25.3,15.16,14.61,14.23,-5.31,9.7,42.19,183,80.4,-13.8,-13.4,43,82,4.45,0,2,17.2,18.1,0,-4.3,-4.3,-1.95,42,42,2.06,43.75,9.84,51.56,99,80,181,2672,4.57,0.2,29,22.4,37,14.4,7.5,0,14.85
345604,-5.4,-0.73,26.3,15.16,14.61,14.23,-5.31,10,43.75,183,80.4,-13.8,-13.6,45,82,4.47,0,2,17.3,18.1,0,-4.3,-4.3,-1.95,42,42,2.02,45.31,9.84,53.12,99,80,181,2680,4.61,0.2,29,22.4,37,14.4,7.5,0,14.83
345604,-5.4,-0.73,26.3,15.16,14.61,14.23,-5.31,10,43.75,183,80.4,-13.8,-13.6,45,82,4.47,0,2,17.3,18.1,0,-4.3,-4.3,-1.95,42,42,2.02,45.31,9.84,53.12,99,80,181,2680,4.61,0.2,29,22.4,37,14.4,7.5,0,14.83
345644,-5.19,-0.78,28.8,15.16,14.61,14.23,-5.03,10.1,43.75,183,80.4,-13.8,-13.6,44,81,4.69,0,2.1,17.5,18.8,0,-4.3,-4.3,-1.95,44,44,2.08,46.88,10.13,54.69,99,80,181,2680,4.61,0.59,29,23.5,37,14.4,9.5,0,14.81
345664,-5.02,-0.8,29.3,15.16,14.61,14.15,-4.74,10.1,45.31,183,80.4,-13.8,-13.8,44,82,4.93,0,2.2,17.5,18.8,0,-4.3,-4.3,-1.95,45,45,2.16,50,10.42,56.25,99,80,182,2688,4.65,0.78,29,23.9,36,14.4,10.5,0,14.83
345684,-5.02,-0.78,29.8,15.16,14.58,14.15,-4.54,10.4,46.88,183,80.4,-13.8,-13.8,44,82,4.93,0,2.2,17.7,18.8,0,-4.3,-4.3,-1.95,47,47,2.1,54.69,10.61,57.81,99,80,181,2688,4.69,0.98,29,24.7,36,14.4,12.5,0,14.93
345684,-5.02,-0.78,29.8,15.16,14.58,14.15,-4.54,10.4,46.88,183,80.4,-13.8,-13.8,44,82,4.93,0,2.2,17.7,18.8,0,-4.3,-4.3,-1.95,47,47,2.1,54.69,10.61,57.81,99,80,181,2688,4.69,0.98,29,24.7,36,14.4,12.5,0,14.93
345724,-4.36,-0.8,30.4,15.16,14.63,14.23,-4.35,11.1,50,183,80.4,-13.8,-13.6,45,82,5.17,0,2.3,17.7,19.4,0,-4.3,-4.3,-1.95,50,48,2.14,54.69,10.81,62.5,99,81,181,2695,4.69,1.17,29,25.1,35,14.4,13,0,14.96
345724,-4.36,-0.8,30.4,15.16,14.63,14.23,-4.35,11.1,50,183,80.4,-13.8,-13.6,45,82,5.17,0,2.3,17.7,19.4,0,-4.3,-4.3,-1.95,50,48,2.14,54.69,10.81,62.5,99,81,181,2695,4.69,1.17,29,25.1,35,14.4,13,0,14.96
345764,-4.03,-0.8,31.9,15.16,14.63,14.23,-3.77,11.1,51.56,183,80.4,-13.8,-13.9,45,81,5.41,0,2.4,17.8,20,0,-4.3,-4.3,-1.95,52,52,2.16,54.69,11.39,65.62,99,80,182,2703,4.61,1.37,30,25.1,34,14.4,13,0,14.91
345784,-4.03,-0.8,33.4,15.16,14.6,14.23,-3.58,11.3,51.56,183,80.4,-13.8,-13.9,46,82,5.2,0,2.3,18.1,20,0,-4.3,-4.3,-1.95,52,53,2.16,54.69,11.58,65.62,99,80,181,2711,4.61,1.37,30,25.9,34,14.4,14.5,0,14.84
345804,-3.86,-0.78,34.4,15.16,14.6,14.23,-3.48,11.6,53.12,183,80.4,-13.8,-13.9,47,81,5.42,0,2.4,18.6,20,0,-4.3,-4.3,-1.95,53,53,2.14,54.69,11.67,65.62,99,81,181,2711,4.53,1.56,30,26.3,34,14.4,15.5,0,14.84
345824,-3.54,-0.8,34.4,15.16,14.63,14.23,-3.39,12,54.69,183,80.4,-13.8,-13.9,46,81,5.65,0,2.5,18.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.16,59.38,11.77,65.62,99,80,181,2711,4.53,1.76,30,26.3,33,14.3,16.5,0,14.85
345844,-3.2,-0.82,35.9,15.16,14.61,14.23,-3.1,12,56.25,183,80.4,-13.8,-13.9,46,82,5.66,0,2.5,18.6,20.6,0,-4.3,-4.3,-1.95,56,56,2.18,60.94,12.06,68.75,99,80,181,2719,4.45,1.76,30,26.7,33,14.3,17.5,0,14.84
345864,-3.15,-0.87,36.4,15.16,14.6,14.23,-3.1,11.9,57.81,183,80.4,-13.8,-13.9,46,82,5.89,0,2.6,18.6,20.6,0,-4.3,-4.3,-1.95,56,56,2.18,62.5,12.06,70.31,99,81,181,2719,4.49,1.95,30,27.1,33,14.3,17.5,0,14.84
345864,-3.15,-0.87,36.4,15.16,14.6,14.23,-3.1,11.9,57.81,183,80.4,-13.8,-13.9,46,82,5.89,0,2.6,18.6,20.6,0,-4.3,-4.3,-1.95,56,56,2.18,62.5,12.06,70.31,99,81,181,2719,4.49,1.95,30,27.1,33,14.3,17.5,0,14.84
345884,-3.21,-0.85,37.4,15.16,14.61,14.23,-2.81,12.1,57.81,183,80.4,-13.8,-13.9,47,81,5.89,0,2.6,19.1,21.2,0,-4.3,-4.3,-1.95,58,56,2.29,64.06,12.35,70.31,99,80,181,2719,4.53,2.15,30,27.5,33,14.3,18,0,14.77
345924,-2.71,-0.85,39.5,15.16,14.61,14.23,-2.32,13.2,60.94,183,80.4,-13.8,-14.2,48,82,5.92,0,2.6,19.5,21.2,0,-4.3,-4.3,-1.95,59,59,2.43,68.75,12.83,71.88,99,80,181,2734,4.49,2.34,30,34.1,32,14.3,27.5,0,14.77
345924,-2.71,-0.85,39.5,15.16,14.61,14.23,-2.32,13.2,60.94,183,80.4,-13.8,-14.2,48,82,5.92,0,2.6,19.5,21.2,0,-4.3,-4.3,-1.95,59,59,2.43,68.75,12.83,71.88,99,80,181,2734,4.49,2.34,30,34.1,32,14.3,27.5,0,14.77
345964,-1.41,-0.87,41.5,15.16,14.59,14.23,-0.88,13.9,70.31,183,80.4,-13.8,-14.2,48,82,7.08,0,3.1,19.8,22.5,0,-4.3,-4.3,-1.95,69,70,2.33,84.38,14.28,82.81,99,80,182,2742,4.45,2.54,30,37.6,28,14.3,31,0,14.71
345984,-1.25,-0.85,41.5,15.16,14.61,14.23,-0.88,13.9,71.88,183,80.4,-13.8,-14.2,49,82,6.84,0,3,19.8,22.5,0,-4.3,-4.3,-1.95,72,72,2.33,78.12,14.28,85.94,99,80,181,2734,4.45,2.73,30,37.6,26,14.4,31,0,14.39
346004,-1.23,-0.78,43.5,15.16,14.57,14.23,-0.59,14.1,73.44,183,80.4,-13.8,-14.4,49,82,7.08,0,3.1,20.5,22.5,0,-4.3,-4.3,-1.95,73,73,2.43,79.69,14.57,85.94,99,80,182,2742,4.1,2.73,30,38.8,25,14.4,32.5,0,13.62
346004,-1.23,-0.78,43.5,15.16,14.57,14.23,-0.59,14.1,73.44,183,80.4,-13.8,-14.4,49,82,7.08,0,3.1,20.5,22.5,0,-4.3,-4.3,-1.95,73,73,2.43,79.69,14.57,85.94,99,80,182,2742,4.1,2.73,30,38.8,25,14.4,32.5,0,13.62
346044,-1.08,-0.78,47,15.16,14.6,14.15,-0.49,14.7,75,183,80.4,-13.8,-14.5,51,82,6.7,0,2.9,20.9,23.1,0,-4.3,-4.3,-1.95,75,75,2.24,79.69,14.67,87.5,99,81,181,2773,2.65,2.73,30,41.2,24,14.4,34.5,0,11.97
346064,-0.48,-0.75,48.6,15.16,14.61,14.23,-0.3,15.1,75,183,80.4,-13.8,-14.8,50,82,6.99,0,3,20.9,23.1,0,-4.3,-4.3,-1.95,77,77,2.14,79.69,14.86,87.5,99,81,181,2797,1.75,2.73,30,42.4,23,14.4,37,0,11.44
346084,-0.09,-0.8,50.6,15.16,14.62,14.23,-0.1,15.2,76.56,183,80.4,-13.8,-14.8,50,81,6.99,0,3,21.4,23.1,0,-4.3,-4.3,-1.95,77,77,2.47,79.69,15.05,89.06,99,81,181,2797,1,2.73,30,43.9,23,14.4,39,0,11.26
346104,0.09,-0.8,50.6,15.16,14.61,14.23,-0.01,15.1,76.56,183,80.4,-13.8,-14.8,50,81,6.97,0,3,21.4,23.1,0,-4.3,-4.3,-1.95,77,77,2.61,82.81,15.15,90.62,99,81,181,2789,0.73,2.54,30,43.9,23,14.4,41,0,11.39
346124,-0.02,-0.78,53.6,15.16,14.61,14.15,-0.01,15,78.12,183,80.4,-13.8,-14.8,50,81,6.97,0,3,22,23.1,0,-4.3,-4.3,-1.95,78,77,2.61,82.81,15.15,90.62,99,81,181,2789,1.12,2.54,30,46.3,23,14.4,41,0,11.75
346164,-0.07,-0.75,58.7,15.16,14.6,14.23,0.18,15.2,79.69,183,80.4,-13.8,-14.8,52,81,6.95,0,3,22.3,23.1,0,-4.3,-4.3,-1.95,78,78,2.27,84.38,15.34,92.19,99,81,181,2781,1.91,2.34,30,51,21,14.4,49,0,12.78
346184,0.09,-0.78,60.2,15.16,14.61,14.23,0.28,15.5,79.69,183,80.4,-13.8,-14.8,52,82,7.23,0,3.1,22.3,23.1,0,-4.3,-4.3,-1.95,80,80,2.1,84.38,15.44,92.19,99,81,181,2797,2.69,2.34,30,52.5,21,14.4,51.5,0,13.25
346184,0.09,-0.78,60.2,15.16,14.61,14.23,0.28,15.5,79.69,183,80.4,-13.8,-14.8,52,82,7.23,0,3.1,22.3,23.1,0,-4.3,-4.3,-1.95,80,80,2.1,84.38,15.44,92.19,99,81,181,2797,2.69,2.34,30,52.5,21,14.4,51.5,0,13.25
346224,0.64,-0.82,62.2,15.16,14.6,14.23,0.38,16,81.25,183,80.4,-13.8,-15,51,81,7.31,0,3.1,22.5,23.1,0,-4.3,-4.3,-1.95,81,81,2.22,87.5,15.53,93.75,99,81,182,2828,3.47,2.15,30,54.5,20,14.3,54.5,0,13.87
346244,0.84,-0.85,62.7,15.16,14.59,14.23,0.47,16,81.25,183,80.4,-13.8,-15.2,51,81,7.31,0,3.1,22.5,23.8,0,-4.3,-4.3,-1.95,81,81,2.53,78.12,15.63,95.31,99,82,182,2828,3.67,1.95,30,55.7,20,14.3,56.5,0,13.89
346264,0.87,-0.85,64.2,15.16,14.6,14.15,0.57,15.9,81.25,183,80.4,-13.8,-15.2,51,81,7.35,0,3.1,22.7,23.8,0,-4.3,-4.3,-1.95,81,81,2.45,84.38,15.73,95.31,99,81,181,2844,3.67,1.95,30,56.5,20,14.3,57.5,0,14.02
346284,0.87,-0.85,66.8,15.16,14.61,14.15,0.67,15.7,81.25,183,80.4,-13.8,-15,51,81,7.35,0,3.1,22.8,23.8,0,-4.3,-4.3,-1.95,81,81,2.57,84.38,15.82,95.31,99,81,181,2844,3.71,1.95,30,58,20,14.4,60,0,14.06
346324,0.46,-0.78,68.8,15.16,14.58,14.15,0.76,15.7,82.81,183,80.4,-13.8,-15,52,81,7.33,0,3.1,22.8,23.8,0,-4.3,-4.3,-1.95,83,83,2.57,90.62,15.92,95.31,99,82,181,2836,3.75,0,30,59.6,19,14.4,63,0,14.05
346344,0.51,-0.73,71.3,15.16,14.56,14.23,0.76,15.8,82.81,183,80.4,-13.8,-15.2,53,81,7.09,0,3,23.1,23.8,0,-4.3,-4.3,-1.95,83,83,2.35,82.81,15.92,96.88,99,81,181,2836,3.83,0,30,62,19,14.4,67.5,0,14.17
346364,0.62,-0.73,72.3,15.16,14.59,14.15,0.76,15.9,84.38,183,80.4,-13.8,-15.3,54,81,7.09,0,3,23.1,23.8,0,-4.3,-4.3,-1.95,83,83,2.18,84.38,15.92,96.88,99,82,181,2836,3.83,0,30,63.5,19,14.4,70.5,0,14.23
346384,0.78,-0.73,72.8,15.16,14.61,14.15,0.86,16.1,84.38,183,80.4,-13.8,-15.3,54,81,7.39,0,3.1,23.1,23.8,0,-4.3,-4.3,-1.95,84,84,2.27,90.62,16.02,96.88,99,82,181,2859,4.06,0,30,64.7,18,14.4,72,0,14.25
346404,0.78,-0.73,72.8,15.16,14.58,14.23,0.86,16.4,85.94,183,80.4,-13.8,-15.3,54,81,7.43,0,3.1,23.1,24.4,0,-4.3,-4.3,-1.95,84,84,2.18,90.62,16.02,98.44,99,82,181,2875,4.06,0,30,65.1,19,14.4,73,0,14.31
346424,1.25,-0.75,72.8,15.16,14.6,14.23,1.05,16.6,85.94,183,80.4,-13.8,-15.3,53,81,7.45,0,3.1,23.4,24.4,0,-4.3,-4.3,-1.95,86,86,2.39,90.62,16.21,98.44,99,82,181,2883,4.1,0,30,65.5,19,14.4,74,0,14.37
346444,1.44,-0.8,72.8,15.16,14.6,14.23,1.05,16.8,85.94,183,80.4,-13.8,-15.3,53,81,7.47,0,3.1,23.4,24.4,0,-4.3,-4.3,-1.95,86,86,2.39,90.62,16.21,98.44,99,82,182,2891,4.18,0,30,65.5,18,14.4,74,0,14.43
346464,1.63,-0.8,72.8,15.16,14.61,14.23,1.15,16.8,85.94,183,80.4,-13.8,-15.3,52,81,7.51,0,3.1,23.4,24.4,0,-4.3,-4.3,-1.95,86,86,2.69,84.38,16.31,98.44,99,82,182,2906,4.26,0,30,65.5,18,14.4,73.5,0,14.55
346484,1.63,-0.8,73.4,15.16,14.59,14.15,1.15,16.8,87.5,183,80.4,-13.8,-15.3,52,81,7.51,0,3.2,23.4,24.4,0,-4.3,-4.3,-1.95,86,86,2.51,92.19,16.31,100,99,83,181,2906,4.34,0,32,65.5,18,14.4,73.5,0,14.49
346504,1.61,-0.8,73.4,15.16,14.59,14.15,1.25,16.6,87.5,183,80.4,-13.8,-15.5,52,81,7.75,0,3.2,23.6,24.4,0,-4.3,-4.3,-1.95,86,86,2.49,90.62,16.4,100,99,82,182,2906,4.34,0,32,65.5,18,14.3,73.5,0,14.5
346524,1.61,-0.8,73.4,15.16,14.58,14.23,1.25,16.5,87.5,183,80.4,-13.8,-15.5,52,81,7.77,0,3.2,23.6,25,0,-4.3,-4.3,-1.95,88,88,2.73,90.62,16.4,100,99,82,182,2914,4.3,0,32,65.5,18,14.3,73.5,0,14.55
346564,1.17,-0.8,73.4,15.16,14.57,14.15,1.34,16.2,87.5,183,80.4,-13.8,-15.5,52,81,7.79,0,3.2,24.1,25,0,-4.3,-4.3,-1.95,89,89,2.59,90.62,16.5,101.56,99,83,182,2922,4.26,0,32,65.5,17,14.4,73.5,0,14.57
346564,1.17,-0.8,73.4,15.16,14.57,14.15,1.34,16.2,87.5,183,80.4,-13.8,-15.5,52,81,7.79,0,3.2,24.1,25,0,-4.3,-4.3,-1.95,89,89,2.59,90.62,16.5,101.56,99,83,182,2922,4.26,0,32,65.5,17,14.4,73.5,0,14.57
346604,1.01,-0.75,73.9,15.16,14.59,14.23,1.44,16.2,89.06,183,80.4,-13.8,-15.5,52,81,7.81,0,3.2,24.1,25,0,-4.3,-4.3,-1.95,89,89,2.57,92.19,16.6,101.56,99,82,181,2930,4.22,0,32,65.5,18,14.4,73,0,14.51
346624,1.03,-0.78,74.9,15.16,14.6,14.15,1.44,16.2,90.62,183,80.4,-13.8,-15.6,52,81,7.88,0,3.3,24.2,25,0,-4.3,-4.3,-1.95,91,89,2.59,93.75,16.6,101.56,99,82,181,2953,4.22,0,32,66.3,18,14.4,74.5,0,14.52
346644,1.03,-0.75,76.4,15.16,14.6,14.23,1.54,16.3,90.62,183,80.4,-13.8,-15.6,52,81,8.12,0,3.3,24.2,25,0,-4.3,-4.3,-1.95,91,91,2.53,92.19,16.69,101.56,99,82,181,2953,4.22,0,32,67.5,18,14.5,77,0,14.44
346664,1.14,-0.71,77.4,15.16,14.61,14.23,1.44,16.3,90.62,183,80.4,-13.8,-15.6,53,81,8.14,0,3.3,24.5,25,0,-4.3,-4.3,-1.95,91,91,2.49,92.19,16.6,103.12,99,82,181,2961,4.22,0,32,67.8,17,14.5,77.5,0,14.42
346684,1.14,-0.71,78.9,15.16,14.61,14.15,1.54,16.5,90.62,183,80.4,-13.8,-15.6,53,81,8.16,0,3.3,24.5,25,0,-4.3,-4.3,-1.95,91,92,2.45,92.19,16.69,103.12,99,82,181,2969,4.14,0,32,69,17,14.5,79.5,0,14.47
346704,1.3,-0.71,78.9,15.16,14.62,14.15,1.63,16.5,92.19,183,80.4,-13.8,-15.6,53,81,8.21,0,3.3,24.5,25,0,-4.3,-4.3,-1.95,92,92,2.43,92.19,16.79,103.12,99,83,181,2984,4.18,0,32,69,17,14.5,82,0,14.43
346724,1.33,-0.71,80.4,15.16,14.61,14.23,1.63,16.6,92.19,183,80.4,-13.8,-15.6,54,81,8.48,0,3.4,24.7,25,0,-4.3,-4.3,-1.95,92,92,2.43,96.88,16.79,103.12,99,83,181,2992,4.06,0,32,70.6,17,14.5,82,0,14.36
346744,1.33,-0.71,82.5,15.16,14.62,14.15,1.63,16.6,92.19,183,80.4,-13.8,-15.6,54,81,8.48,0,3.4,24.7,25,0,-4.3,-4.3,-1.95,92,92,2.37,96.88,16.79,103.12,99,83,181,2992,4.06,0,32,72.2,17,14.5,86,0,14.3
346744,1.33,-0.71,82.5,15.16,14.62,14.15,1.63,16.6,92.19,183,80.4,-13.8,-15.6,54,81,8.48,0,3.4,24.7,25,0,-4.3,-4.3,-1.95,92,92,2.37,96.88,16.79,103.12,99,83,181,2992,4.06,0,32,72.2,17,14.5,86,0,14.3
346784,1.56,-0.71,84,15.16,14.63,14.23,1.83,16.8,93.75,183,80.4,-13.8,-15.6,54,81,8.52,0,3.4,24.7,25,0,-4.3,-4.3,-1.95,94,94,2.43,96.88,16.98,104.69,99,83,181,3008,4.02,0,32,73.3,16,14.5,92.5,0,14.27
346784,1.56,-0.71,84,15.16,14.63,14.23,1.83,16.8,93.75,183,80.4,-13.8,-15.6,54,81,8.52,0,3.4,24.7,25,0,-4.3,-4.3,-1.95,94,94,2.43,96.88,16.98,104.69,99,83,181,3008,4.02,0,32,73.3,16,14.5,92.5,0,14.27
346824,1.67,-0.71,89.5,15.16,14.63,14.23,1.83,16.8,93.75,183,80.4,-13.8,-15.6,54,81,8.54,0,3.4,24.7,25.6,0,-4.3,-4.3,-1.95,94,94,2.45,93.75,16.98,106.25,99,83,181,3016,3.98,0,32,77.3,16,14.5,96.5,0,14.31
346844,1.66,-0.71,91.6,15.16,14.62,14.23,1.92,16.8,95.31,183,80.4,-13.8,-15.6,54,81,8.57,0,3.4,24.7,25.6,0,-4.3,-4.3,-1.95,95,95,2.51,96.88,17.08,106.25,99,83,181,3023,4.06,0,32,78.8,16,14.5,100,0,14.25
346864,1.66,-0.71,93.6,15.16,14.61,14.23,2.02,16.8,95.31,183,80.4,-13.8,-15.6,54,81,8.63,0,3.4,24.7,25.6,0,-4.3,-4.3,-1.95,95,95,2.59,96.88,17.17,106.25,99,83,182,3047,4.06,0,32,80.8,16,14.5,100,0,14.18
346884,1.66,-0.71,94.1,15.16,14.61,14.23,2.02,16.8,95.31,183,80.4,-13.8,-15.8,54,81,8.89,0,3.5,24.7,25.6,0,-4.3,-4.3,-1.95,95,95,2.65,100,17.17,106.25,99,83,181,3047,3.98,0,32,82.4,16,14.5,100,0,14.07
346904,1.67,-0.71,94.1,15.16,14.61,14.23,2.11,16.9,95.31,183,80.4,-13.8,-15.8,53,81,8.91,0,3.5,24.7,25.6,0,-4.3,-4.3,-1.95,95,95,2.71,100,17.27,106.25,99,83,181,3055,3.87,0,32,82.4,16,14.4,100,0,14.13
346944,1.74,-0.75,95.1,15.16,14.61,14.23,2.21,17,96.88,183,80.4,-13.8,-15.6,52,81,8.93,0,3.6,25,25.6,0,-4.3,-4.3,-1.95,97,97,2.73,100,17.37,107.81,99,84,181,3062,3.87,0,32,83.9,16,14.4,100,-0.5,14.22
346944,1.74,-0.75,95.1,15.16,14.61,14.23,2.21,17,96.88,183,80.4,-13.8,-15.6,52,81,8.93,0,3.6,25,25.6,0,-4.3,-4.3,-1.95,97,97,2.73,100,17.37,107.81,99,84,181,3062,3.87,0,32,83.9,16,14.4,100,-0.5,14.22
346984,1.85,-0.75,96.6,15.16,14.63,14.15,2.4,17.5,98.44,183,80.4,-13.8,-15.5,52,81,8.98,0,3.5,25.2,25.6,2,-4.3,-4.3,-1.95,97,98,2.71,104.69,17.56,109.38,99,84,182,3078,3.94,0,32,84.7,14,14.3,99.5,-0.5,14.26
347004,2.32,-0.82,97.1,15.16,14.61,14.15,2.4,17.8,98.44,183,80.4,-13.8,-15.6,52,81,9.26,0,3.6,25.2,25.6,2,-4.3,-4.3,-1.95,98,98,2.69,104.69,17.56,109.38,99,84,181,3086,3.98,0,32,85.1,14,14.3,99.5,-0.5,14.19
347024,2.66,-0.82,97.1,15.16,14.61,14.15,2.5,18,98.44,183,80.4,-13.8,-15.6,52,81,9.28,0,3.6,25.2,25.6,2,-4.3,-4.3,-1.95,98,98,2.71,98.44,17.66,109.38,99,84,181,3094,3.9,0,32,85.1,14,14.3,99,-0.5,14.15
347044,2.84,-0.82,97.6,15.16,14.61,14.15,2.5,18.1,100,183,80.4,-13.8,-15.6,53,81,9.3,0,3.6,25,25.6,2,-4.3,-4.3,-1.95,100,100,2.71,103.12,17.66,109.38,99,84,182,3102,3.83,0,32,85.9,14,14.4,99,-0.5,14.13
347064,2.98,-0.8,97.6,15.16,14.61,14.23,2.5,18.1,100,183,80.4,-13.8,-15.6,54,81,9.3,0,3.7,25,25.6,2,-4.3,-4.3,-1.95,100,100,2.69,106.25,17.66,109.38,99,84,182,3102,3.83,0,32,86.3,14,14.4,98,-0.5,14.13
347104,2.96,-0.78,98.1,15.16,14.57,14.23,2.6,18,101.56,183,80.4,-13.8,-15.5,56,81,9.68,0,3.7,25.2,25.6,2,-4.3,-4.3,-1.95,100,102,2.49,104.69,17.75,110.94,99,84,181,3141,3.83,0,32,86.3,15,14.4,96.5,-0.5,13.98
347104,2.96,-0.78,98.1,15.16,14.57,14.23,2.6,18,101.56,183,80.4,-13.8,-15.5,56,81,9.68,0,3.7,25.2,25.6,2,-4.3,-4.3,-1.95,100,102,2.49,104.69,17.75,110.94,99,84,181,3141,3.83,0,32,86.3,15,14.4,96.5,-0.5,13.98
347144,2.8,-0.75,97.6,15.16,14.61,14.23,2.6,17.9,101.56,183,80.4,-13.8,-15.5,55,81,9.71,0,3.7,25.2,25.6,2,-4.3,-4.3,-1.95,103,103,2.39,100,17.75,110.94,99,83,181,3148,3.63,0,32,86.7,14,14.4,96,-0.5,13.86
