Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],AmbPres,Boost (Gauge),Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_unknown,64209a90ae729b88eb59a942
10.805,99,-0.3,30.8,14.4,16.4,205,4,5096,91,0,0.98,12.31,1.06,98,0.2,31.138,2.291,6587,0,0,0,0,0,0,0,8.5,8.5,8.5,8.5,8.5,8.5,161.61,168.14,163.25,81.659,2.1146,0,0,0,0,440.4,440.8,437.8,0.67694,94.7736,81.494,-0.769,82.312,0.17,-3.277,-5.944,0,18,2,,
10.875,99,-0.3,31,14.4,16.6,205,4,5091,91,0,0.98,12.32,1.06,98,0.1,31.235,2.3,6619,0,0,0,0,0,0,0,8.5,8.5,8.5,8.5,8.5,8.5,161.31,166.75,163.13,77.599,2.1243,0,0,0,0,436.5,430.6,436,0.67785,95.1522,81.6,-0.75,82.398,0,-3.631,-8.258,0,18,2,,
10.948,99,-0.3,31.2,14.4,16.8,205,4,5094,91,0,0.98,12.32,1.06,98,0.1,31.542,2.31,6679,0,0,0,0,0,0,0,8.5,8.5,8.5,8.5,8.5,8.5,161.15,165.91,163.3,80.253,2.1335,0,0,0,0,432.8,435,433.6,0.6751,95.5357,82.098,0,82.135,-0.17,-4.04,-9.771,0,18,2,,
11.015,99,-0.3,31.4,14.4,17,205,4,5093,92,0,0.98,12.3,1.06,98,0.2,31.766,2.323,6711,0,0,0,0,0,0,0,9,9,9,9,9,9,161.36,164.45,163.22,78.121,2.1434,0,0,0,0,427.5,425.1,430.5,0.67565,96.3464,82.15,0,82.188,-0.048,-4.504,-8.966,0,18,2,,
11.085,99,-0.3,31.5,14.4,17.1,205,4,5076,92,0,0.98,12.32,1.06,97,0.2,31.848,2.336,6715,0,0,0,0,0,0,0,9,9,9,9,9,9,162.06,163.51,163.36,78.832,2.1549,0,0,0,0,428.6,430.7,430.2,0.67877,96.7494,82.449,0,82.487,0.097,-4.937,-8.16,0,18,2,,
11.154,99,-0.3,31.9,14.4,17.5,205,4,5103,92,0,0.98,12.37,1.06,97,0,31.852,2.348,6770,0,0,0,0,0,0,0,9,9,9,9,9,9,161.6,162.27,162.27,76.715,2.1528,0,0,0,0,430.7,425.1,425.4,0.66772,97.2154,81.39,0,81.425,0.463,-5.139,5.133,0,18,2,,
11.225,99,-0.3,32,14.4,17.6,205,4,5094,92,0,0.98,12.29,1.07,98,-0.1,31.852,2.357,6834,0,0,0,0,0,0,0,6.1,6.1,6.1,6.1,6.1,6.1,161.37,161.27,161.02,78.121,2.1467,0,0,0,0,424.5,404.1,406.8,0.66729,97.4727,81.347,0,81.384,0,-4.809,5.23,0,18,2,,
11.355,7,-0.3,32.4,14.4,18,204,4,5088,92,0,0.98,12.28,1.07,74,-17.6,19.556,2.11,6711,0,0,0,0,0,0,0,16.7,16.7,16.7,16.7,16.7,16.7,67.67,152.5,65.94,78.121,2.1231,0,0,0,0,231.2,195.2,-77.2,0.74816,98.8368,88.824,0,88.864,-15.1,0,-200,0,18,2,,
11.456,0,-0.3,29.5,14.4,15.1,204,5,5097,94,0,0.98,11.79,1.03,16,-14.1,13.525,1.484,6693,0,0,0,0,0,0,0,19.9,19.9,19.9,19.9,19.9,19.9,24.25,200,21.92,69.987,2.0358,0,0,0,0,32.3,5.9,-76.6,0.80364,98.9873,99.996,0,94.668,4.266,0,-150.213,0,18,2,,
11.525,0,-0.3,24.3,14.4,9.9,203,5,4575,94,0,0.98,13.49,1.02,13,-11.6,13.48,1.184,6672,0,0,0,0,0,0,0,8.5,8.5,8.5,8.5,8.5,8.5,20.56,200,19.5,84.139,2.0274,0,0,0,0,-27.1,-38.5,-76.5,0.29077,98.8805,99.996,0,49.984,2.142,0,-16.107,0,18,2,,
11.605,0,-0.3,23.5,14.4,9.1,203,5,4379,94,0,0.98,14.23,1,12,-8.6,13.578,1.039,6507,0,0,0,0,0,0,0,3,3,3,3,3,3,23.77,200,25,78.121,1.9869,0,0,0,0,-75.1,-74.6,-74.6,0.22619,98.361,99.996,0,50.1,2.142,0,-16.107,0,18,2,,
11.675,0,-0.3,21.5,14.4,7.1,202,5,4341,95,0,0.98,17.7,1,16,-8.1,13.603,1,6336,0,0,0,0,0,0,0,2,2,2,2,2,2,24.48,200,24.74,76.889,1.9336,0,0,0,0,-72.5,-72.5,-72.5,0.1903,98.1183,99.996,0,49.505,2.142,0,-16.107,0,18,2,,
11.744,0,-0.3,21.5,14.4,7.1,202,5,4359,95,0,0.98,19.11,1,16,-7.2,13.605,1,6159,0,0,0,0,0,0,0,1.5,1.5,1.5,1.5,1.5,1.5,24.07,200,24.56,80.064,1.8554,0,0,0,0,-70.7,-70.7,-70.7,0.24536,98.162,99.996,0,49.647,-3.442,0,199.993,0,18,2,,
11.815,0,-0.3,20.3,14.4,5.9,202,5,4372,95,0,0.98,19.11,1,16,-6,13.607,1,6002,0,0,0,0,0,0,0,2,2,2,2,2,2,23.23,200,24.5,77.773,1.6959,0,0,0,0,-68.9,-68.8,-68.8,0.34497,97.6037,99.996,0,49.85,-3.753,0,5.389,0,18,2,,
11.884,0,-0.3,19.2,14.4,4.8,201,5,4387,95,0,0.98,19.11,1,17,-5.1,13.614,1,5857,0,0,0,0,0,0,0,1,1,1,1,1,1,22.96,200,24.46,81.485,1.4674,0,0,0,0,-67.6,-67.4,-67.4,0.40478,96.9484,99.996,0,56.466,0.323,-0.036,2.85,0,18,2,,
11.955,0,-0.3,18.5,14.4,4.1,200,5,4397,95,0,0.98,19.11,1,18,-4.4,13.616,1,5717,0,0,0,0,0,0,0,0.5,0.5,0.5,0.5,0.5,0.5,22.76,200,24.41,76.526,1.2545,0,0,0,0,-66.2,-66,-66,0.41888,95.9629,99.996,0,59.814,0.158,-0.158,0.329,0,18,2,,
12.025,0,-0.3,18,14.4,3.6,200,5,4409,95,0,0.98,19.11,1,18,-3.9,13.616,1,5573,0,0,0,0,0,0,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,23.21,200,24.37,81.848,1.1167,0,0,0,0,-64.9,-64.7,-64.7,0.4273,95.2542,99.996,0,61.839,-0.042,-0.25,-2.642,0,18,2,,
12.094,0,-0.3,17.6,14.4,3.2,199,5,4419,95,0,0.98,19.11,1,19,-3.4,13.622,1,5452,0,0,0,0,0,0,0,-1,-1,-1,-1,-1,-1,23.53,200,24.33,80.253,1.0653,0,0,0,0,-63.6,-63.4,-63.4,0.4074,94.6619,99.996,0,57.26,-22.778,0,-200,0,18,2,,
12.165,0,-0.3,17.2,14.4,2.8,199,5,4427,95,0,0.98,19.11,1,19,-3,13.622,1,5320,0,0,0,0,0,0,0,-2,-2,-2,-2,-2,-2,23.81,200,24.29,78.658,1.052,0,0,0,0,-62,-61.9,-61.9,0.39117,93.8124,99.996,0,53.227,4.522,0,-200,0,18,2,,
12.235,0,-0.3,16.9,14.4,2.5,199,5,4433,95,0,0.98,19.11,1,19,-2.7,13.622,1,5186,0,0,0,0,0,0,0,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.85,200,24.26,72.988,1.0822,0,0,0,0,-60.6,-60.5,-60.5,0.39666,92.8658,99.996,0,54.742,2.514,0,-13.952,0,18,2,,
12.355,0,-0.3,16.8,14.4,2.4,198,5,4443,95,0,0.98,19.11,1,19,-2.5,13.625,1,4981,0,0,0,0,0,0,0,-3,-3,-3,-3,-3,-3,24.12,200,24.19,74.235,1.1114,0,0,0,0,-58.3,-58.3,-58.3,0.44702,91.0696,99.996,0,66.203,2.514,0,-13.952,0,18,2,,
12.455,0,-0.3,16.6,14.4,2.2,197,5,4456,95,0,0.98,19.11,1,19,-2.4,13.631,1,4802,0,0,0,0,0,0,0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.27,200,23.06,74.946,1.1072,0,0,0,0,-56.4,-56.4,-56.4,0.49053,89.5065,99.996,0,74.276,2.514,0,-13.952,0,18,2,,
12.524,0,-0.3,16.5,14.4,2.1,196,5,4465,95,0,0.98,19.11,1,18,-2.3,13.629,1,4680,0,0,0,0,0,0,0,-5,-5,-5,-5,-5,-5,22.62,200,22.29,71.393,1.1007,0,0,0,0,-55.2,-55.2,-55.2,0.52465,88.424,99.996,0,78.903,2.514,0,-13.952,0,18,2,,
12.594,0,-0.3,16.3,14.4,1.9,196,5,4473,94,0,0.98,19.11,1,17,-2.2,13.627,1,4542,0,0,0,0,0,0,0,-6,-6,-6,-6,-6,-6,21.63,200,21.5,72.988,1.0936,0,0,0,0,-53.9,-54,-54,0.54754,87.4968,99.996,0,81.571,2.514,0,-13.952,0,18,2,,
12.664,0,-0.3,16.3,14.4,1.9,195,5,4480,94,0,0.98,19.11,1,17,-2.1,13.632,1,4459,0,0,0,0,0,0,0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,20.95,200,20.87,69.987,1.0868,0,0,0,0,-53,-53,-53,0.58337,87.0162,99.996,0,84.999,2.514,0,-13.952,0,18,2,,
12.735,0,-0.3,16.2,14.4,1.8,195,5,4484,94,0,0.98,19.11,1,17,-2,13.632,1,4469,0,0,0,0,0,0,0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,20.66,200,20.91,73.699,1.0808,0,0,0,0,-53.1,-53,-53,0.59765,85.788,99.996,0,86.331,2.514,0,-13.952,0,18,2,,
12.805,0,-0.3,16.1,14.4,1.7,194,5,4491,94,0,0.98,19.11,1,17,-1.9,13.632,1,4397,0,0,0,0,0,0,0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,20.7,200,20.5,75.12,1.076,0,0,0,0,-52.4,-52.4,-52.4,0.5913,85.2297,99.996,0,85.76,2.514,0,-13.952,0,18,2,,
12.874,0,-0.3,16,14.4,1.6,194,5,4497,94,0,0.98,19.11,1,17,-1.9,13.638,1,4366,0,0,0,0,0,0,0,-7,-7,-7,-7,-7,-7,20.3,200,20.04,68.392,1.072,0,0,0,0,-52.3,-52.3,-52.3,0.6076,83.6763,99.996,0,87.113,2.514,0,-13.952,0,18,2,,
12.944,0,-0.3,16,14.4,1.6,194,5,4502,94,0,0.98,19.11,1,16,-1.8,13.636,1,4284,0,0,0,0,0,0,0,-8,-8,-8,-8,-8,-8,18.92,200,18.77,70.509,1.0679,0,0,0,0,-52,-52,-52,0.62677,82.9093,99.996,0,88.523,2.514,0,-13.952,0,18,2,,
13.014,0,-0.3,15.9,14.4,1.5,193,5,4507,94,0,0.98,19.11,1,15,-1.7,13.634,1,4243,0,0,0,0,0,0,0,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,18.26,200,18.07,67.145,1.0644,0,0,0,0,-51.8,-51.9,-51.9,0.65258,81.8753,99.996,0,90.335,2.514,0,-13.952,0,18,2,,
13.085,0,-0.3,15.8,14.4,1.4,193,5,4512,94,0,0.98,19.11,1,15,-1.6,13.64,1,4197,0,0,0,0,0,0,0,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.72,200,17.38,68.74,1.0609,0,0,0,0,-51.8,-51.8,-51.8,0.68261,80.5355,99.996,0,91.728,2.514,0,-13.952,0,18,2,,
13.154,0,-0.3,15.7,14.4,1.3,192,6,4515,94,0,0.98,19.11,1,14,-1.6,13.64,1,4101,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,16.42,200,15.94,66.971,1.0577,0,0,0,0,-51.3,-51.4,-51.4,0.73645,79.982,99.996,0,93.811,2.514,0,-13.952,0,18,2,,
13.224,0,-0.3,15.7,14.4,1.3,192,6,4522,94,0,0.98,19.11,1,13,-1.5,13.64,1,4084,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,15.15,200,15.32,64.665,1.0549,0,0,0,0,-51.1,-51.1,-51.1,0.81195,79.2053,99.996,0,96.4,2.514,0,-13.952,0,18,2,,
13.319,0,-0.3,15.6,14.4,1.2,192,6,4525,94,0,0.98,19.11,1,13,-1.5,13.641,1,4046,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,15.06,200,15.05,68.218,1.0524,0,0,0,0,-51.2,-51.2,-51.2,0.83111,78.0208,99.996,0,97.055,2.514,0,-13.952,0,18,2,,
13.418,0,-0.3,15.6,14.4,1.2,191,6,4532,94,0,0.98,19.11,1,13,-1.4,13.638,1,3963,0,0,0,0,0,0,0,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,13.81,199.71,13.7,63.955,1.0499,0,0,0,0,-50.8,-50.8,-50.8,0.91351,76.6859,99.996,0,99.003,2.514,0,-13.952,0,18,2,,
13.495,0,-0.3,15.5,14.4,1.1,191,6,4537,94,0,0.98,19.11,1,11,-1.3,13.64,1,3829,0,0,0,0,0,0,0,-7,-7,-7,-7,-7,-7,12.52,198.38,12.55,62.896,1.0465,0,0,0,0,-49.8,-49.8,-49.8,1.04663,75.7538,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
13.564,0,-0.3,15.4,14.4,1,190,6,4540,94,0,0.98,19.11,1,11,-1.2,13.638,1,3737,0,0,0,0,0,0,0,-7,-7,-7,-7,-7,-7,12.57,197.51,12.52,61.475,1.0431,0,0,0,0,-49.2,-49.2,-49.2,1.07897,74.7101,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
13.637,0,-0.3,15.4,14.4,1,190,6,4545,94,0,0.98,19.11,1,11,-1.2,13.638,1,3635,0,0,0,0,0,0,0,-7,-7,-7,-7,-7,-7,12.53,196.55,12.49,60.069,1.04,0,0,0,0,-48,-48,-48,1.09448,73.4771,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
13.705,0,-0.3,15.3,14.4,0.9,190,6,4549,92,0,0.98,19.11,1,11,-1.1,13.64,1,3544,0,0,0,0,0,0,0,-7,-7,-7,-7,-7,-7,12.45,195.52,12.47,57.415,1.0364,0,0,0,0,-47.2,-47.2,-47.2,1.11059,73.1227,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
13.774,0,-0.3,15.3,14.4,0.9,190,6,4553,92,0,0.98,19.11,1,10,-1.1,13.64,1,3458,0,0,0,0,0,0,0,-7,-7,-7,-7,-7,-7,12.38,195,12.46,53.515,1.0328,0,0,0,0,-46.6,-46.6,-46.6,1.12469,71.6469,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
13.844,0,-0.3,15.2,14.4,0.8,190,6,4557,92,0,0.98,19.11,1,10,-1.1,13.64,1,3359,0,0,0,0,0,0,0,-7,-7,-7,-7,-7,-7,12.47,195,12.45,54.399,1.0299,0,0,0,0,-46.2,-46.2,-46.2,1.14678,71.5401,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
13.914,0,-0.3,15.2,14.4,0.8,189,6,4558,92,0,0.98,19.11,1,10,-1,13.643,1,3286,0,0,0,0,0,0,0,-7,-7,-7,-7,-7,-7,12.47,195,12.44,51.035,1.0276,0,0,0,0,-45.7,-45.7,-45.7,1.1687,71.3751,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
13.994,0,-0.3,15.1,14.4,0.7,189,6,4563,92,0,0.98,19.11,1,10,-1,13.643,1,3180,0,0,0,0,0,0,0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.28,195,12.43,51.746,1.0255,0,0,0,0,-45.4,-45.3,-45.3,1.19342,70.0935,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.064,0,-0.3,15.1,14.4,0.7,189,6,4567,92,0,0.98,19.11,1,10,-1,13.643,1,3062,0,0,0,0,0,0,0,-8,-8,-8,-8,-8,-8,12.5,195,12.42,46.787,1.0245,0,0,0,0,-44.9,-44.9,-44.9,1.22253,70.7586,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.135,0,-0.3,15.1,14.4,0.7,189,6,4568,92,0,0.98,19.11,1,9,-0.9,13.64,1,2980,0,0,0,0,0,0,0,-8,-8,-8,-8,-8,-8,12.55,195,12.41,46.076,1.0239,0,0,0,0,-44.2,-44.2,-44.2,1.25555,70.6955,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.215,0,-0.3,15.1,14.4,0.7,189,6,4573,92,0,0.98,19.11,1,9,-0.9,13.611,1,2828,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.45,195,12.4,45.902,1.023,0,0,0,0,-43.7,-43.6,-43.6,1.3001,70.4722,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.317,0,-0.3,15,14.4,0.6,189,6,4576,92,0,0.98,19.11,1,9,-0.8,13.596,1,2753,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.35,195,12.39,44.844,1.0223,0,0,0,0,-43.3,-43.3,-43.3,1.34655,70.2731,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.418,0,-0.3,15,14.4,0.6,189,6,4580,92,0,0.98,19.11,1,9,-0.8,13.602,1,2774,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.22,195,12.39,47.497,1.0212,0,0,0,0,-43.7,-43.7,-43.7,1.33233,69.943,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.502,0,-0.3,14.9,14.4,0.5,188,6,4585,92,0,0.98,19.11,1,9,-0.8,13.602,1,2768,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.28,195,12.39,45.554,1.0201,0,0,0,0,-43.6,-43.6,-43.6,1.32739,69.7197,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.574,0,-0.3,14.9,14.4,0.5,189,6,4588,92,0,0.98,19.11,1,9,-0.7,13.6,1,2758,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.32,195,12.39,46.613,1.0195,0,0,0,0,-43.6,-43.6,-43.6,1.32055,69.5644,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.645,0,-0.3,14.9,14.4,0.5,189,6,4589,92,0,0.98,19.11,1,9,-0.7,13.602,1,2766,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.31,195,12.39,45.554,1.0195,0,0,0,0,-43.6,-43.6,-43.6,1.31488,69.3993,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.715,0,-0.3,14.9,14.4,0.5,189,6,4593,92,0,0.98,19.11,1,9,-0.7,13.6,1,2755,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.33,195,12.39,44.133,1.0195,0,0,0,0,-43.6,-43.6,-43.6,1.31579,69.2634,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.789,0,-0.3,14.8,14.4,0.4,188,6,4595,92,0,0.98,19.11,1,9,-0.7,13.6,1,2747,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.38,195,12.39,45.902,1.0195,0,0,0,0,-43.7,-43.7,-43.7,1.30944,68.9721,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.855,0,-0.3,14.8,14.4,0.4,188,6,4598,92,0,0.98,19.11,1,9,-0.6,13.598,1,2735,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.25,195,12.39,45.018,1.0195,0,0,0,0,-43.5,-43.5,-43.5,1.3142,68.8993,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.924,0,-0.3,14.8,14.4,0.4,188,6,4601,92,0,0.98,19.11,1,9,-0.6,13.6,1,2735,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.25,195,12.39,45.728,1.0195,0,0,0,0,-43.5,-43.5,-43.5,1.31176,68.8265,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
14.994,0,-0.3,14.8,14.4,0.4,188,6,4603,92,0,0.98,19.11,1,9,-0.6,13.598,1,2732,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.27,195,12.39,45.728,1.0195,0,0,0,0,-43.5,-43.5,-43.5,1.31268,68.6469,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
15.066,0,-0.3,14.8,14.4,0.4,188,6,4606,92,0,0.98,19.11,1,9,-0.6,13.598,1,2725,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.31,195,12.39,44.133,1.0195,0,0,0,0,-43.5,-43.5,-43.5,1.31512,68.6032,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
15.135,0,-0.3,14.8,14.4,0.4,188,6,4609,92,0,0.98,19.11,1,9,-0.6,13.598,1,2725,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.3,195,12.39,44.496,1.0195,0,0,0,0,-43.5,-43.5,-43.5,1.31463,68.409,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
15.215,0,-0.3,14.7,14.4,0.3,188,6,4611,92,0,0.98,19.11,1,9,-0.6,13.596,1,2712,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.36,195,12.39,44.844,1.0195,0,0,0,0,-43.4,-43.4,-43.4,1.31756,68.2779,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
15.285,0,-0.3,14.7,14.4,0.3,188,6,4614,92,0,0.98,19.11,1,9,-0.6,13.596,1,2714,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.35,195,12.39,43.075,1.0195,0,0,0,0,-43.4,-43.4,-43.4,1.31756,68.1566,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
15.354,0,-0.3,14.7,14.4,0.3,188,6,4616,92,0,0.98,19.11,1,9,-0.5,13.596,1,2707,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.21,195,12.39,44.67,1.0195,0,0,0,0,-43.4,-43.4,-43.4,1.32202,68.0401,99.996,0,99.998,2.514,0,-13.952,0,18,2,,
