sample,time,RPM,PSIG,TimingAdv,KnockSum,Load,IPW,TPS,Speed,WGDC_Active,WGDCCorr,IdleLTFT,CruiseLTFT,IAT,MAT,ECT
30095,902.880,5503.91,-.657644,26,0,84.0625,5.944,41.9608,59.664,33,0,3.32031,3.32031,96.8,122,197.6
30096,902.910,5363.28,-.223453,26,0,86.5625,6.112,41.9608,59.664,29,0,3.32031,3.32031,96.8,122,197.6
30097,902.940,5300.78,.0177641,25,0,88.4375,6.296,41.9608,59.664,26,0,3.32031,3.32031,96.8,122,197.6
30098,902.970,5335.94,.114251,25,0,89.6875,6.272,33.7255,59.664,23.5,0,3.32031,3.32031,96.8,122,197.6
30099,903.000,5390.63,.258982,25,0,89.6875,6.248,33.7255,59.664,23.5,0,3.32031,3.32031,96.8,122,197.6
30100,903.030,5406.25,.596685,25,0,91.875,6.592,33.7255,59.664,26.5,0,3.32031,3.32031,96.8,122,197.6
30101,903.060,5390.63,1.65804,25,0,98.125,7.24,33.7255,59.664,29,0,3.32031,3.32031,96.8,122,197.6
30102,903.090,5390.63,2.81588,24,0,107.188,7.696,33.7255,59.664,31,0,3.32031,3.32031,96.8,122,197.6
30103,903.120,5406.25,3.829,23,0,114.688,8.208,38.0392,59.664,31,0,3.32031,3.32031,96.8,122,197.6
30104,903.150,5425.78,4.64914,22,0,122.5,8.776,38.0392,59.664,31,0,3.32031,3.32031,96.8,122,197.6
30105,903.180,5437.5,5.51752,21,0,130.625,9.112,38.0392,59.664,31,0,3.32031,3.32031,96.8,122,197.6
30106,903.210,5457.03,6.33766,21,0,135,9.232,38.0392,59.664,31.5,0,3.32031,3.32031,96.8,122,197.6
30107,903.240,5476.56,6.86833,21,0,137.813,9.432,38.0392,59.664,29.5,0,3.32031,3.32031,96.8,122,197.6
30108,903.270,5484.38,7.15779,21,0,138.125,9.288,34.5098,59.664,26,0,3.32031,3.32031,96.8,122,197.6
30109,903.300,5472.66,6.57887,21,0,132.5,7.544,34.5098,59.664,22.5,0,3.32031,3.32031,96.8,122,197.6
30110,903.330,5468.75,5.80698,21,0,125.313,6.968,34.5098,59.664,20,0,3.32031,3.32031,96.8,122,197.6
30111,903.360,5464.84,4.79387,21,0,115.625,6.488,34.5098,59.664,19.5,0,3.32031,3.32031,95,122,197.6
30112,903.390,5453.13,4.1667,22,0,107.5,5.952,34.5098,59.664,18,0,3.32031,3.32031,95,122,197.6
30113,903.420,5457.03,2.91237,23,0,102.5,5.28,29.0196,59.664,15.5,0,3.32031,3.32031,95,122,197.6
30114,903.450,5472.66,1.75453,24,0,95.625,6.064,29.0196,59.664,15.5,0,3.32031,3.32031,95,122,197.6
30115,903.480,5476.56,1.17561,24,0,89.0625,5.744,29.0196,59.664,15.5,0,3.32031,3.32031,95,122,197.6
30116,903.510,5472.66,.644929,25,0,83.75,4,29.0196,59.664,16.5,0,3.32031,3.32031,95,122,197.6
30117,903.540,5476.56,.355469,28,0,77.5,4.112,29.0196,59.664,15.5,0,3.32031,3.32031,95,122,195.8
30118,903.570,5464.84,.0177641,30,0,72.8125,4.56,29.4118,59.664,16,0,3.32031,3.32031,95,122,195.8
30119,903.600,5460.94,-.126966,31,0,71.25,4.504,29.4118,59.664,16.5,0,3.32031,3.32031,95,122,195.8
30120,903.630,5492.19,-.271696,32,0,70.9375,4.592,29.4118,59.664,16.5,0,3.32031,3.32031,95,122,195.8
30121,903.660,5507.81,-.223453,32,0,72.5,4.976,29.4118,59.664,18.5,0,3.32031,3.32031,95,122,195.8
30123,903.720,5523.44,.258982,31,0,76.25,5.272,29.4118,59.664,21.5,0,3.32031,3.32031,95,122,195.8
30124,903.750,5562.5,1.22385,27,0,87.1875,6.192,32.549,59.664,23,0,3.32031,3.32031,95,122,195.8
30126,903.810,5562.5,1.65804,25,0,92.5,6.552,32.549,60.907,22.5,0,3.32031,3.32031,95,122,195.8
30127,903.840,5539.06,2.86413,24,0,100.625,7.096,32.549,60.907,27.5,0,3.32031,3.32031,95,122,195.8
30128,903.870,5542.97,4.1667,25,0,107.188,8.008,32.549,60.907,33.5,0,3.32031,3.32031,95,122,195.8
30129,903.900,5566.41,6.14468,22,0,123.438,8.952,32.549,60.907,38.5,0,3.32031,3.32031,95,122,195.8
30130,903.930,5589.84,8.31564,22,0,138.75,9.936,46.2745,60.907,43,0,3.32031,3.32031,95,122,195.8
30131,903.960,5628.91,10.0524,20,0,154.375,11.056,46.2745,60.907,46,0,3.32031,3.32031,95,122,195.8
30132,903.990,5656.25,11.5962,16,0,167.813,12.12,46.2745,60.907,46.5,0,3.32031,3.32031,95,122,195.8
30133,904.020,5648.44,12.9953,15,0,183.125,12.912,46.2745,60.907,46.5,0,3.32031,3.32031,95,122,195.8
30134,904.050,5652.34,14.1531,14,0,193.75,13.512,46.2745,60.907,47,0,3.32031,3.32031,95,122,195.8
30135,904.080,5691.41,15.2627,15,0,199.063,13.736,48.2353,60.907,47,0,3.32031,3.32031,95,122,195.8
30136,904.110,5722.66,15.6969,15,0,200.625,13.656,48.2353,60.907,47.5,0,3.32031,3.32031,95,122,195.8
30137,904.140,5746.09,15.7451,15,0,198.438,13.4,48.2353,60.907,47,0,3.32031,3.32031,95,122,195.8
30138,904.170,5765.63,15.6486,16,0,195,12.92,48.2353,60.907,47,0,3.32031,3.32031,95,122,195.8
30139,904.200,5773.44,15.3109,16,0,190.313,12.6,48.2353,60.907,46.5,0,3.32031,3.32031,95,122,195.8
30140,904.230,5796.88,14.9732,15,0,185.313,12.192,46.6667,60.907,46.5,0,3.32031,3.32031,95,122,195.8
30141,904.260,5812.5,14.4908,16,0,180.625,11.872,46.6667,60.907,46.5,0,3.32031,3.32031,95,122,195.8
30142,904.290,5824.22,14.2496,16,0,177.5,11.568,46.6667,60.907,47,0,3.32031,3.32031,95,122,195.8
30143,904.320,5824.22,13.9119,15,0,175.938,11.44,46.6667,60.907,47,0,3.32031,3.32031,95,122,195.8
30144,904.350,5839.84,13.7189,15,0,174.688,11.36,46.6667,60.907,47.5,0,3.32031,3.32031,95,122,195.8
30145,904.380,5851.56,13.4777,15,0,172.813,11.28,47.0588,60.907,47.5,0,3.32031,3.32031,95,122,195.8
30146,904.410,5855.47,13.2847,15,0,171.875,11.216,47.0588,60.907,49,0,3.32031,3.32031,95,122,195.8
30147,904.440,5902.34,13.333,15,0,171.25,11.312,47.0588,60.907,50.5,0,3.32031,3.32031,95,122,195.8
30148,904.470,5960.94,13.5259,15,0,174.375,11.424,47.0588,60.907,53,0,3.32031,3.32031,95,122,195.8
30149,904.500,5980.47,13.9601,15,0,176.563,11.6,47.0588,60.907,56.5,0,3.32031,3.32031,95,122,195.8
30150,904.530,5972.66,14.2496,15,0,177.813,11.792,59.2157,60.907,62,0,3.32031,3.32031,95,122,195.8
30151,904.560,5980.47,14.6838,15,0,180.938,11.952,59.2157,65.879,66,0,3.32031,3.32031,95,122,195.8
30152,904.590,6007.81,14.8285,15,0,182.813,12.12,59.2157,65.879,69,0,3.32031,3.32031,95,122,195.8
30153,904.620,6015.63,15.2145,16,0,186.25,12.432,59.2157,65.879,73,0,3.32031,3.32031,95,122,195.8
30154,904.650,5996.09,15.3109,15,0,190.313,12.72,59.2157,65.879,80,4.5,3.32031,3.32031,95,122,195.8
30155,904.680,5976.56,15.7451,16,0,194.063,12.92,81.1765,65.879,83,4.5,3.32031,3.32031,95,122,195.8
30156,904.710,6015.63,15.9863,16,0,197.813,13.264,81.1765,65.879,83.5,4.5,3.32031,3.32031,95,122,195.8
30157,904.740,6062.5,16.6135,16,0,201.563,13.584,81.1765,65.879,86.5,6.5,3.32031,3.32031,95,122,195.8
30158,904.770,6082.03,17.0477,16,0,207.5,13.976,81.1765,65.879,86.5,6.5,3.32031,3.32031,95,122,195.8
30159,904.800,6078.13,17.8678,15,0,212.813,14.36,81.1765,65.879,86.5,6.5,3.32031,3.32031,95,122,195.8
30160,904.830,6082.03,18.495,15,0,219.375,14.856,85.4902,65.879,86.5,6.5,3.32031,3.32031,95,122,195.8
30161,904.860,6113.28,19.2669,15,0,222.5,15.016,85.4902,65.879,87,6.5,3.32031,3.32031,95,122,195.8
30162,904.890,6136.72,19.9423,15,0,225.938,15.144,85.4902,65.879,87.5,6.5,3.32031,3.32031,95,122,195.8
30163,904.920,6167.97,20.3765,14,0,229.688,15.344,85.4902,65.879,88,6.5,3.32031,3.32031,95,122,195.8
30164,904.950,6191.41,20.9554,14,0,232.188,15.608,85.4902,65.879,88.5,6.5,3.32031,3.32031,95,122,195.8
30165,904.980,6199.22,21.2931,14,0,234.688,15.744,85.8824,65.879,88.5,6.5,3.32031,3.32031,95,122,195.8
30166,905.010,6222.66,21.8238,14,0,236.563,15.864,85.8824,65.879,89,6.5,3.32031,3.32031,95,122,195.8
30167,905.040,6250,22.1615,15,0,237.5,15.888,85.8824,65.879,89,6.5,3.32031,3.32031,95,122,195.8
30169,905.100,6277.34,22.4027,15,0,237.5,15.84,85.8824,65.879,89.5,6.5,3.32031,3.32031,95,122,195.8
30170,905.130,6335.94,22.8852,15,0,236.875,15.776,85.8824,65.879,90.5,6.5,3.32031,3.32031,95,122,195.8
30171,905.160,6359.38,23.0299,15,0,237.5,15.792,85.8824,65.879,91,6.5,3.32031,3.32031,95,122,195.8
30172,905.190,6382.81,22.8852,15,0,236.563,15.856,85.8824,69.608,91.5,6.5,3.32031,3.32031,95,122,195.8
30173,905.220,6414.06,23.1264,15,0,237.813,15.872,85.8824,69.608,91.5,6.5,3.32031,3.32031,95,122,195.8
30174,905.250,6433.59,22.9816,15,0,237.188,15.728,85.8824,69.608,92,6.5,3.32031,3.32031,95,122,195.8
30175,905.280,6460.94,23.1746,15,0,235.938,15.616,85.8824,69.608,92.5,6.5,3.32031,3.32031,95,122,195.8
30176,905.310,6476.56,23.1264,15,0,235.625,15.616,85.4902,69.608,93,6.5,3.32031,3.32031,95,122,195.8
30177,905.340,6500,22.9816,15,0,233.438,15.504,85.4902,69.608,93,6.5,3.32031,3.32031,95,122,195.8
30178,905.370,6515.63,22.9334,15,0,233.438,15.52,85.4902,69.608,93.5,6.5,3.32031,3.32031,95,122,195.8
30179,905.400,6550.78,22.8369,15,0,233.125,15.488,85.4902,69.608,94,6.5,3.32031,3.32031,95,122,195.8
30180,905.430,6585.94,22.6439,15,1,232.188,15.408,85.4902,69.608,94.5,6.5,3.32031,3.32031,95,122,195.8
30181,905.460,6601.56,22.7404,15,1,231.875,15.392,85.8824,69.608,94.5,6.5,3.32031,3.32031,95,122,195.8
30182,905.490,6621.09,22.4992,15,1,231.25,15.408,85.8824,69.608,95,6.5,3.32031,3.32031,95,122,195.8
30183,905.520,6656.25,22.4027,15,1,231.563,15.312,85.8824,69.608,95.5,6.5,3.32031,3.32031,95,122,195.8
30184,905.550,6695.31,22.3545,15,0,231.563,15.296,85.8824,69.608,95.5,6.5,3.32031,3.32031,95,122,195.8
30185,905.580,6707.03,22.1615,15,0,230.625,15.28,85.8824,69.608,96,6.5,3.32031,3.32031,95,122,195.8
30186,905.610,6707.03,22.065,15,0,229.688,15.136,83.9216,69.608,96,6.5,3.32031,3.32031,95,122,195.8
30187,905.640,6714.84,22.065,15,0,229.063,15.12,83.9216,69.608,96,6.5,3.32031,3.32031,95,122,195.8
30188,905.670,6718.75,21.9203,15,0,227.813,15.056,83.9216,69.608,96,6.5,3.32031,3.32031,95,122,195.8
30189,905.700,6746.09,21.7756,15,0,227.813,15.072,83.9216,69.608,96.5,6.5,3.32031,3.32031,95,120.2,195.8
30190,905.730,6792.97,21.7756,16,0,226.875,14.976,83.9216,69.608,97,6,3.32031,3.32031,95,120.2,195.8
30191,905.760,6843.75,21.7273,16,0,226.875,14.944,83.1373,69.608,97.5,6,3.32031,3.32031,95,120.2,195.8
30192,905.790,6863.28,21.5343,17,0,224.375,14.848,83.1373,69.608,97.5,6,3.32031,3.32031,95,120.2,195.8
30193,905.820,6878.91,21.4861,17,0,224.375,14.848,83.1373,69.608,98,6,3.32031,3.32031,95,120.2,195.8
30194,905.850,6894.53,21.2931,17,0,223.125,14.736,83.1373,69.608,98.5,6,3.32031,3.32031,95,120.2,195.8
30195,905.880,6925.78,21.1966,17,0,224.063,14.768,83.1373,69.608,98.5,6,3.32031,3.32031,95,120.2,195.8
30196,905.910,6945.31,21.0519,17,0,221.563,14.736,81.9608,69.608,98.5,6,3.32031,3.32031,95,120.2,195.8
30197,905.940,6949.22,21.0037,17,0,220.625,14.592,81.9608,75.823,99,6,3.32031,3.32031,95,120.2,195.8
30198,905.970,6964.84,21.0519,17,0,220.313,14.624,81.9608,75.823,98.5,6,3.32031,3.32031,95,120.2,195.8
30200,906.030,6976.56,20.8589,17,0,221.25,14.608,81.9608,75.823,96,6,3.32031,3.32031,95,120.2,195.8
30201,906.060,7015.63,20.666,17,0,219.375,14.528,81.9608,75.823,88.5,4,3.32031,3.32031,95,120.2,195.8
30202,906.090,7035.16,20.4247,17,0,219.063,14.544,61.9608,75.823,84.5,4,3.32031,3.32031,95,120.2,195.8
30203,906.120,7070.31,19.8941,17,0,217.5,14.288,61.9608,75.823,72.5,-3,3.32031,3.32031,95,120.2,195.8
30204,906.150,7070.31,19.0739,17,0,211.563,13.504,61.9608,75.823,66.5,-3,3.32031,3.32031,95,120.2,195.8
30205,906.180,7070.31,17.3372,18,0,194.063,12.32,61.9608,75.823,59.5,-3,3.32031,3.32031,95,120.2,195.8
30206,906.210,7082.03,14.2496,18,0,184.063,10.928,61.9608,75.823,42.5,-3,3.32031,3.32031,95,120.2,195.8
30207,906.240,7035.16,7.78496,19,0,162.5,1.312,21.5686,75.823,13,-9,3.32031,3.32031,95,120.2,195.8
30208,906.270,6769.53,.644929,22,0,114.063,1.328,21.5686,75.823,4.5,-9,3.32031,3.32031,95,120.2,195.8
30209,906.300,6660.16,-2.63562,28,0,67.5,1.36,21.5686,75.823,3,-9,3.32031,3.32031,95,120.2,195.8
30210,906.330,6714.84,-4.71009,33,0,66.875,3.592,21.5686,75.823,14.5,0,3.32031,3.32031,95,120.2,195.8
30211,906.360,6929.69,-6.44686,36,0,50.9375,1.312,21.5686,75.823,18.5,0,3.32031,3.32031,95,120.2,195.8
30212,906.390,7062.5,-7.9424,38,0,39.375,2.376,18.8235,75.823,19,0,3.32031,3.32031,95,120.2,195.8
30213,906.420,7117.19,-8.7143,34,0,35,1.552,18.8235,75.823,19,0,3.32031,3.32031,95,120.2,195.8
30214,906.450,7074.22,-9.24498,11,0,28.4375,1.496,18.8235,75.823,18.5,0,3.32031,3.32031,95,120.2,195.8
30215,906.480,6984.38,-9.53444,-7,0,21.5625,1.712,18.8235,75.823,16.5,0,3.32031,3.32031,96.8,120.2,195.8
30216,906.510,6847.66,-9.53444,-10,0,18.75,1.672,18.8235,75.823,15,0,3.32031,3.32031,96.8,120.2,194
30217,906.540,6769.53,-9.48619,-11,0,16.25,1.656,18.4314,75.823,14,0,3.32031,3.32031,96.8,120.2,194
30218,906.570,6750,-9.58268,-12,0,14.6875,1.544,18.4314,77.066,14,0,3.32031,3.32031,96.8,120.2,194
30219,906.600,6843.75,-9.67917,-13,0,13.4375,1.608,18.4314,77.066,16.5,0,3.32031,3.32031,96.8,120.2,194
30220,906.630,6937.5,-9.72741,-13,0,11.875,1.584,18.4314,77.066,17,0,3.32031,3.32031,95,120.2,194
30221,906.660,6929.69,-9.87214,-14,0,11.25,1.472,18.4314,77.066,16.5,0,3.32031,3.32031,95,120.2,194
30222,906.690,6863.28,-9.87214,-15,0,10.625,1.488,18.8235,77.066,15,0,3.32031,3.32031,95,120.2,194
30223,906.720,6800.78,-9.87214,-15,0,10,1.504,18.8235,77.066,14,0,3.32031,3.32031,95,120.2,194
30224,906.750,6718.75,-9.96863,-15,0,9.6875,1.608,18.8235,77.066,13,0,3.32031,3.32031,95,120.2,194
30225,906.780,6648.44,-9.96863,-14,0,10.9375,1.584,18.8235,77.066,12,0,3.32031,3.32031,96.8,120.2,194
30226,906.810,6621.09,-9.96863,-15,0,10.9375,1.608,18.8235,77.066,11.5,0,3.32031,3.32031,96.8,120.2,194
30227,906.840,6589.84,-10.0169,-14,0,11.25,1.688,18.4314,77.066,11.5,0,3.32031,3.32031,96.8,120.2,194
30228,906.870,6589.84,-10.0651,-14,0,11.875,1.664,18.4314,77.066,11.5,0,3.32031,3.32031,96.8,120.2,194
30229,906.900,6585.94,-9.96863,-14,0,12.1875,1.696,18.4314,77.066,11.5,0,3.32031,3.32031,96.8,120.2,194
30230,906.930,6578.13,-10.1616,-13,0,13.125,1.736,18.4314,77.066,11,0,3.32031,3.32031,96.8,120.2,194
30231,906.960,6562.5,-9.96863,-13,0,13.125,1.768,18.4314,77.066,12.5,0,3.32031,3.32031,96.8,120.2,195.8
30232,906.990,6539.06,-9.92039,-13,0,14.0625,1.768,19.2157,77.066,11.5,0,3.32031,3.32031,96.8,120.2,195.8
30233,907.020,6511.72,-9.92039,-12,0,15.625,1.832,19.2157,77.066,11.5,0,3.32031,3.32031,96.8,120.2,195.8
30234,907.050,6480.47,-9.92039,-12,0,15.625,1.84,19.2157,77.066,11,0,3.32031,3.32031,96.8,120.2,195.8
30235,907.080,6437.5,-9.92039,-12,0,16.5625,1.872,19.2157,77.066,10,0,3.32031,3.32031,96.8,120.2,195.8
30236,907.110,6382.81,-9.92039,-11,0,16.875,1.84,19.2157,77.066,9,0,3.32031,3.32031,96.8,120.2,195.8
30237,907.140,6308.59,-9.87214,-12,0,16.875,1.896,18.8235,77.066,6.5,0,3.32031,3.32031,96.8,120.2,195.8
30238,907.170,6238.28,-9.8239,-11,0,16.875,1.872,18.8235,77.066,5.5,0,3.32031,3.32031,96.8,120.2,195.8
30239,907.200,6183.59,-9.87214,-11,0,16.5625,1.856,18.8235,77.066,5,0,3.32031,3.32031,96.8,120.2,195.8
30240,907.230,6117.19,-9.87214,-12,0,16.5625,1.856,18.8235,77.066,4,0,3.32031,3.32031,96.8,120.2,195.8
30241,907.260,6078.13,-9.8239,-12,0,16.25,1.84,18.8235,77.066,3.5,0,3.32031,3.32031,96.8,120.2,195.8
30242,907.290,6066.41,-9.77566,-12,0,16.5625,1.872,18.8235,77.066,3.5,0,3.32031,3.32031,96.8,120.2,195.8
30243,907.320,6058.59,-9.8239,-12,0,16.5625,1.84,18.8235,68.365,3.5,0,3.32031,3.32031,96.8,120.2,195.8
30244,907.350,6027.34,-9.8239,-12,0,16.5625,1.888,18.8235,68.365,3,0,3.32031,3.32031,96.8,120.2,195.8
30245,907.380,6000,-9.67917,-11,0,16.5625,1.888,18.8235,68.365,2.5,0,3.32031,3.32031,96.8,120.2,195.8
30246,907.410,5953.13,-9.72741,-11,0,16.875,1.872,18.8235,68.365,2,0,3.32031,3.32031,96.8,120.2,195.8
30247,907.440,5886.72,-9.72741,-11,0,16.5625,1.84,18.4314,68.365,1.5,0,3.32031,3.32031,96.8,120.2,195.8
30248,907.470,5824.22,-9.87214,-12,0,16.875,1.84,18.4314,68.365,1,0,3.32031,3.32031,96.8,120.2,195.8
30249,907.500,5761.72,-10.1134,-12,0,17.1875,2.056,18.4314,68.365,1,0,3.32031,3.32031,96.8,120.2,195.8
30250,907.530,5707.03,-10.2581,-10,0,19.0625,1.944,18.4314,68.365,1,0,3.32031,3.32031,96.8,120.2,195.8
30251,907.560,5621.09,-10.2581,-10,0,18.125,1.928,18.4314,68.365,.5,0,3.32031,3.32031,96.8,120.2,195.8
30252,907.590,5527.34,-10.2581,-11,0,18.125,1.92,16.4706,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30253,907.620,5449.22,-10.2581,-11,0,18.4375,1.944,16.4706,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30254,907.650,5390.63,-10.4028,-10,0,17.8125,1.904,16.4706,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30255,907.680,5335.94,-10.3546,-11,0,17.8125,1.904,16.4706,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30256,907.710,5285.16,-10.3546,-11,0,18.125,1.904,16.4706,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30257,907.740,5234.38,-10.4028,-11,0,17.8125,1.896,15.6863,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30258,907.770,5164.06,-10.4511,-11,0,18.125,1.896,15.6863,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30259,907.800,5066.41,-10.4511,-11,0,18.125,1.888,15.6863,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30260,907.830,4968.75,-10.4993,-11,0,18.125,1.872,15.6863,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30261,907.860,4890.63,-10.5476,-11,0,17.8125,1.864,15.6863,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30262,907.890,4812.5,-10.5958,-11,0,17.5,1.84,14.902,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30263,907.920,4746.09,-10.6923,-11,0,16.875,1.824,14.902,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30264,907.950,4648.44,-10.7405,-12,0,16.5625,1.752,14.902,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30265,907.980,4566.41,-10.7405,-12,0,15.3125,1.768,14.902,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30266,908.010,4476.56,-10.6923,-12,0,14.6875,1.736,14.902,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30267,908.040,4437.5,-10.644,-13,0,14.0625,1.704,15.6863,68.365,0,0,3.32031,3.32031,96.8,120.2,195.8
30268,908.070,4398.44,-10.6923,-13,0,14.0625,1.712,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30269,908.100,4398.44,-10.6923,-13,0,14.0625,1.712,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30270,908.130,4382.81,-10.6923,-13,0,13.75,1.688,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30271,908.160,4324.22,-10.6923,-13,0,13.4375,1.688,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30272,908.190,4273.44,-10.644,-13,0,13.4375,1.664,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30273,908.220,4226.56,-10.644,-13,0,13.75,1.688,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30274,908.250,4144.53,-10.6923,-13,0,13.4375,1.68,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30275,908.280,4082.03,-10.6923,-13,0,13.125,1.704,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30276,908.310,4039.06,-10.7405,-13,0,13.125,1.688,15.6863,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30277,908.340,4062.5,-10.7888,-13,0,12.8125,1.68,15.2941,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30278,908.370,4125,-10.7888,-13,0,12.5,1.664,15.2941,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30279,908.400,4125,-10.837,-14,0,13.125,1.704,15.2941,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30280,908.430,4070.31,-10.7888,-13,0,12.8125,1.664,15.2941,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30281,908.460,3980.47,-10.6923,-13,0,12.8125,1.72,15.2941,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30282,908.490,3890.63,-10.6923,-11,0,13.4375,1.704,14.902,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30283,908.520,3835.94,-10.7405,-11,0,13.4375,1.704,14.902,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30284,908.550,3765.63,-10.644,-10,0,13.125,1.648,14.902,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30285,908.580,3730.47,-10.6923,-10,0,13.125,1.688,14.902,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30286,908.610,3683.59,-10.644,-10,0,12.8125,1.664,14.902,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30287,908.640,3683.59,-10.7405,-10,0,12.5,1.664,14.5098,52.206,0,0,3.32031,3.32031,96.8,120.2,195.8
30288,908.670,3753.91,-10.6923,-10,0,12.1875,1.648,14.5098,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30289,908.700,3871.09,-10.7888,-11,0,12.5,1.696,14.5098,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30290,908.730,3937.5,-10.837,-13,0,12.1875,1.648,14.5098,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30291,908.760,3933.59,-10.7405,-13,0,12.5,1.656,14.5098,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30292,908.790,3906.25,-10.6923,-12,0,12.8125,1.648,15.2941,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30293,908.820,3886.72,-10.6923,-12,0,13.4375,1.704,15.2941,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30294,908.850,3847.66,-10.644,-11,0,13.125,1.68,15.2941,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30295,908.880,3816.41,-10.6923,-11,0,13.4375,1.72,15.2941,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30296,908.910,3785.16,-10.7405,-11,0,13.4375,1.704,15.2941,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30297,908.940,3765.63,-10.6923,-10,0,13.125,1.68,16.4706,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30298,908.970,3750,-10.4511,-10,0,13.75,1.88,16.4706,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30299,909.000,3726.56,-10.2098,-10,0,16.5625,1.984,16.4706,42.262,0,0,3.32031,3.32031,96.8,120.2,195.8
30300,909.030,3687.5,-9.48619,-10,0,22.5,2.552,16.4706,42.262,3,0,3.32031,3.32031,96.8,120.2,195.8
30301,909.060,3660.16,-8.08714,-7,0,30.9375,3.024,16.4706,42.262,4,0,3.32031,3.32031,96.8,120.2,195.8
30302,909.090,3664.06,-6.78456,9,0,38.75,3.608,24.3137,42.262,4,0,3.32031,3.32031,96.8,120.2,195.8
30303,909.120,3738.28,-6.10915,43,0,42.5,3.576,24.3137,42.262,4.5,0,3.32031,3.32031,96.8,120.2,195.8
30304,909.150,3824.22,-5.67496,43,0,45.3125,3.512,24.3137,42.262,5,0,3.32031,3.32031,96.8,120.2,195.8
30305,909.180,3871.09,-4.99955,43,0,48.4375,3.856,24.3137,42.262,12,0,3.32031,3.32031,96.8,120.2,195.8
30306,909.210,3839.84,-3.1663,44,0,58.125,4.512,24.3137,42.262,14,0,3.32031,3.32031,96.8,120.2,195.8
30307,909.240,3781.25,-2.15319,40,0,64.6875,4.768,31.3726,42.262,12.5,0,3.32031,3.32031,96.8,120.2,195.8
30308,909.270,3785.16,-1.86373,37,0,68.4375,4.696,31.3726,42.262,10.5,0,3.32031,3.32031,96.8,120.2,195.8
30309,909.300,3851.56,-1.96022,36,0,70.3125,4.704,31.3726,42.262,10,0,3.32031,3.32031,96.8,120.2,195.8
30310,909.330,3906.25,-2.0567,35,0,71.25,4.744,31.3726,42.262,10,0,3.32031,3.32031,96.8,120.2,195.8
30311,909.360,3917.97,-1.96022,34,0,72.8125,4.824,31.3726,42.262,10,0,3.32031,3.32031,96.8,120.2,195.8
30312,909.390,3875,-1.719,33,0,75.3125,4.952,29.8039,42.262,9.5,0,3.32031,3.32031,96.8,120.2,195.8
30313,909.420,3832.03,-1.47778,32,0,76.25,4.96,29.8039,41.019,9.5,0,3.32031,3.32031,96.8,120.2,195.8
30314,909.450,3816.41,-1.23657,30,0,77.5,5.08,29.8039,41.019,10.5,0,3.32031,3.32031,96.8,120.2,195.8
