Time,Intervalms001,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BoostPresPSI-20.050.050,ValveCoverPSI-20.075.050,BatteryVolts0.020.050,AccelXG-3.03.050,AccelYG-3.03.050,AccelZG-3.03.050,YawDegSec-12012050,PitchDegSec-12012050,RollDegSec-12012050,LoadLoad039850,IPWms0.025.050,AFRMAPAFR8.020.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,MAPPSIA0.050.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Distancemi0.00.010,Altitudeft0.04000.010,
3360,305985,12.17,151,91,75,33.5,14.2,14.46,-0.38,0.01,1.1,1,-1,-2,233,12.6,11.83,4,0,4539,47.66,15.23,33.19,17.96,28,3.57,30,31.9,-4.4,-5.6,78,113,0,48,13.93,183,120,242.19,0,234.38,232.81,79.6,18,-0.97,46.84,0.832,19.2,
3380,306005,12.24,151,95,74,33.6,14.3,14.45,-0.39,0,1.11,1,0,-3,234,12.6,11.83,4,0,4547,47.74,15.23,33.67,18.44,28,3.61,30,31.7,-3.8,-5.6,78,113,0,48,14.01,183,120,243.75,0,246.88,235.94,79.6,18.32,-0.99,,,,
3400,306025,12.26,151,93,73,34.1,14.4,14.44,-0.39,-0.01,1.1,1,-1,-3,238,12.8,11.83,4,0,4562,48.67,15.23,34.06,18.83,28.5,3.57,29.4,31.7,-3.8,-5.3,79.2,113,0,48,13.93,183,120,246.88,0,242.19,237.5,79.6,18.37,-0.92,,,,
3420,306045,12.31,151,96,74,34.2,14.2,14.44,-0.39,-0.03,1.09,2,0,-3,238,12.7,11.83,4,0,4578,48.45,15.23,34.25,19.02,28.5,3.61,29.4,31.7,-3.8,-5,80,113,0,48,13.93,183,120,248.44,0,234.38,237.5,79.6,18.85,-0.85,,,,
3440,306065,12.1,151,96,73,34.3,14.3,14.46,-0.41,-0.02,1.09,2,0,-3,239,12.9,11.83,4,0,4617,49.63,15.23,34.54,19.31,28.5,3.63,29.4,31.6,-3.1,-4.8,81.2,113,0,48,14.01,183,120,251.56,0,254.69,239.06,79.6,18.98,-0.99,,,,
3460,306085,12.06,152,92,73,35.6,14.1,14.45,-0.43,0.01,1.04,2,1,-3,242,12.9,11.83,3,0,4648,49.97,15.23,35.02,19.8,28.5,3.65,29.4,31.6,-3.1,-4.8,82.4,113,0,48,14.01,183,120,253.12,0,251.56,242.19,79.6,19.07,-0.97,47.71,0.833,19,
3480,306105,12.05,152,97,71,36.7,14.1,14.43,-0.45,0.01,1.03,1,0,-3,244,13,11.83,3,0,4656,50.44,15.23,35.31,20.09,28.5,3.75,29.4,31.7,-3.1,-4.8,83.9,111,0,48,14.01,183,120,253.12,0,248.44,243.75,79.6,20.33,-1.08,,,,
3500,306125,11.99,151,94,72,36.8,14.1,14.42,-0.43,0.05,1.02,1,1,-2,245,13.2,11.83,3,0,4656,51.22,15.23,35.51,20.28,28,3.76,29.4,31.6,-3.1,-4.7,85.1,111,0,48,14.01,183,120,256.25,0,262.5,246.88,79.6,21.49,-1.11,,,,
3520,306145,12.19,151,95,71,37,14,14.4,-0.43,0.07,1.04,0,1,-2,252,13.6,11.76,3,0,4688,53.12,15.23,35.8,20.57,28,3.73,28.8,31.4,-2.5,-4.4,86.7,111,0,48,13.93,183,120,259.38,0,268.75,251.56,79.6,21.54,-1.13,,,,
3540,306165,12.16,152,94,74,37.2,14.2,14.44,-0.42,0.08,1.02,0,1,-2,253,13.6,11.76,3,0,4719,53.48,15.23,36.09,20.86,27.5,3.71,28.8,31.4,-2.5,-4.2,86.7,111,0,48,14.01,183,120,260.94,0,259.38,253.12,79.6,21.77,-1.23,,,,
3560,306185,12.05,152,88,73,36.5,14.1,14.45,-0.45,0.06,1.06,-1,1,-2,256,13.8,11.76,3,0,4734,54.45,15.23,36.28,21.05,27.5,3.71,28.8,31.4,-2.5,-4.2,86.7,111,0,48,14.01,183,120,262.5,0,264.06,254.69,79.6,21.93,-1.06,48.56,0.835,19,
3580,306205,11.92,151,96,72,37.1,14.2,14.43,-0.46,0.08,1.03,-1,1,-2,259,13.9,11.76,4,0,4750,55.02,15.23,36.76,21.53,27.5,3.67,28.8,31.4,-2.5,-4.2,86.7,111,0,48,13.93,183,120,264.06,0,264.06,257.81,79.6,21.24,-1.08,,,,
3600,306225,11.95,151,95,73,37,14.2,14.44,-0.46,0.08,1.05,-1,2,-2,258,13.7,11.76,4,0,4766,54.41,15.23,36.76,21.53,27.5,3.76,28.8,31.4,-2.5,-3.8,86.7,111,0,48,14.01,183,120,267.19,0,251.56,257.81,79.6,21.92,-1.06,,,,
3620,306245,11.93,152,93,72,37.6,14,14.41,-0.45,0.08,1.04,-1,1,-2,258,13.8,11.76,4,0,4789,55.07,15.23,36.95,21.73,27,3.65,28.8,31.4,-2.5,-3.8,86.7,111,0,48,14.01,183,120,267.19,0,262.5,257.81,79.6,21.79,-1.04,,,,
3640,306265,11.95,151,98,76,38.3,14.1,14.47,-0.45,0.08,1.05,-1,2,-2,259,13.8,11.76,4,0,4797,55.16,15.23,37.05,21.82,27,3.71,28.8,31.2,-2.5,-3.6,86.7,111,0,48,14.01,183,120,268.75,0,265.62,259.38,79.6,22.4,-1.23,,,,
3660,306285,11.73,152,93,76,37.4,14.1,14.45,-0.46,0.07,1.08,-1,1,-2,258,13.7,11.76,4,0,4797,54.76,15.23,37.24,22.02,27,3.69,28.8,31.2,-2.5,-3.6,86.7,111,0,48,14.01,183,120,268.75,0,250,257.81,79.6,23.09,-1.18,49.22,0.836,18.8,
3680,306305,11.92,152,94,73,38.3,14.1,14.45,-0.46,0.07,1.08,0,2,-2,259,13.8,11.76,4,0,4812,55.34,15.23,37.24,22.02,27,3.69,28.8,31.2,-2.5,-3.8,86.7,111,0,48,13.93,183,120,270.31,0,270.31,259.38,79.6,22.18,-1.08,,,,
3700,306325,11.93,151,98,73,37.8,14.1,14.43,-0.47,0.07,1.09,0,1,-2,261,13.8,11.76,4,0,4812,55.34,15.23,37.34,22.11,27,3.67,28.1,31.2,-2.5,-3.8,86.7,111,0,48,14.01,183,120,271.88,0,250,259.38,79.6,23.09,-1.08,,,,
3720,306345,11.9,151,94,73,38.1,14,14.45,-0.47,0.06,1.06,1,1,-2,258,13.7,11.76,4,0,4859,55.88,15.23,37.63,22.4,26.5,3.69,28.1,31.1,-2.5,-3.8,86.7,111,0,48,13.93,183,120,271.88,0,254.69,257.81,79.6,22.54,-1.11,,,,
3740,306365,12.04,152,95,76,37.9,14.1,14.45,-0.47,0.05,1.09,1,1,-2,261,13.8,11.76,4,0,4891,55.83,15.23,37.63,22.4,26.5,3.8,28.1,30.9,-1.9,-3.6,86.7,111,0,54,14.01,183,118,271.88,0,267.19,260.94,79.6,22.89,-1.23,,,,
3760,306385,11.94,151,96,73,38.2,14.1,14.43,-0.47,0.04,1.09,1,1,-1,261,13.8,11.76,4,0,4922,56.6,15.23,37.73,22.5,26,3.78,28.1,30.8,-1.9,-3.4,86.7,111,0,54,14.01,183,118,275,0,267.19,260.94,79.6,22.69,-1.11,50.47,0.838,18.6,
3780,306405,12.1,151,92,74,39.3,14,14.41,-0.48,0.02,1.1,1,2,-1,261,13.8,11.76,3,0,4930,56.69,15.23,37.92,22.69,26,3.78,28.1,30.6,-1.9,-3.6,86.7,111,0,54,13.93,183,118,273.44,0,270.31,260.94,79.6,22.69,-1.11,,,,
3800,306425,12.05,151,94,74,38.4,14.1,14.44,-0.47,0,1.08,2,2,-1,261,13.8,11.76,4,0,4938,56.78,15.23,37.63,22.4,26,3.76,27.5,30.6,-1.9,-3.4,86.7,111,0,54,14.01,183,118,275,0,271.88,262.5,79.6,24.04,-1.23,,,,
3820,306445,12.14,151,94,74,38.2,14.1,14.45,-0.46,-0.02,1.11,2,1,-1,262,14,11.76,3,0,4953,57.79,15.23,37.82,22.59,26,3.67,27.5,30.5,-1.9,-3,86.7,111,0,54,14.01,183,118,275,0,271.88,262.5,79.6,23.19,-1.15,,,,
3840,306465,12.32,152,93,73,38.1,14.1,14.44,-0.45,0.08,1.1,2,1,-1,262,13.8,11.76,3,0,4953,56.96,15.23,37.92,22.69,26,3.73,27.5,30.5,-1.9,-3.1,86.7,111,0,54,14.01,183,118,276.56,0,257.81,262.5,79.6,22.95,-1.08,,,,
3860,306485,12.27,151,97,77,38.8,14.1,14.45,-0.51,0.14,1.11,2,2,-1,262,13.9,11.76,3,0,4969,57.55,15.23,38.02,22.79,25.5,3.78,27.5,30.3,-1.9,-3.1,86.7,111,0,54,14.01,183,118,275,0,270.31,262.5,79.6,22.86,-1.11,51.38,0.839,18.1,
3880,306505,11.98,152,96,75,38.1,14.1,14.46,-0.5,0.21,1.09,2,1,-1,262,13.9,11.76,3,0,5000,57.92,15.23,38.21,22.98,25.5,3.75,27.5,30.2,-1.9,-3,86.7,111,0,54,14.01,183,118,275,0,262.5,262.5,79.6,23.58,-1.15,,,,
3900,306525,12.06,152,95,74,39.4,14.1,14.41,-0.49,0.25,1.1,1,2,-1,262,13.8,11.76,3,0,5039,57.95,15.23,38.21,22.98,25.5,3.75,27.5,30.2,-1.9,-3,86.7,111,0,54,13.93,183,118,275,0,260.94,262.5,79.6,22.91,-1.08,,,,
3920,306545,11.95,152,98,76,38.7,14.1,14.44,-0.49,0.26,1.08,0,0,-1,264,14,11.76,3,0,5094,59.43,15.23,38.11,22.88,25.5,3.84,26.9,30.2,-1.9,-2.8,86.7,111,0,54,13.93,183,118,276.56,0,271.88,264.06,79.6,24.13,-1.15,,,,
3940,306565,12.01,152,96,72,38.9,14.2,14.41,-0.47,0.26,1.11,0,1,-2,266,14.1,11.76,3,0,5141,60.4,15.23,38.11,22.88,25.5,3.84,26.9,30,-1.9,-3.1,86.7,111,0,54,14.01,183,118,276.56,0,260.94,265.62,79.6,23.49,-1.11,,,,
3960,306585,12.04,152,95,74,38.3,14.2,14.44,-0.49,0.24,1.05,-1,0,-1,267,14.1,11.76,3,0,5141,60.4,15.23,38.4,23.17,25.5,3.78,26.2,29.8,-1.9,-3.1,86.7,111,0,54,14.01,183,118,276.56,0,268.75,267.19,79.6,23.69,-1.01,52.28,0.84,17.9,
3980,306605,11.96,151,96,75,38.6,14.1,14.43,-0.47,0.24,1.08,-2,1,-1,269,14.3,11.76,3,0,5180,60.86,15.23,38.4,23.17,25.5,3.88,26.2,29.7,-1.9,-3,86.7,111,0,54,14.01,183,118,278.12,0,276.56,268.75,79.6,23.09,-1.04,,,,
4000,306625,12.03,151,95,75,39.4,14.1,14.44,-0.47,0.2,1.07,-2,0,-1,269,14.3,11.76,3,0,5164,61.54,15.23,38.4,23.17,25.5,3.9,26.2,29.5,-1.9,-2.8,86.7,111,0,54,13.93,183,118,279.69,0,270.31,270.31,79.6,23.33,-1.04,,,,
4020,306645,12.04,151,94,78,38.6,14.1,14.46,-0.45,0.17,1.04,-2,1,-1,270,14.2,11.76,3,0,5148,60.92,15.23,38.31,23.08,25.5,3.76,26.2,29.2,-1.9,-2.8,86.7,111,0,54,14.01,183,118,281.25,0,273.44,270.31,79.6,23.33,-1.15,,,,
4040,306665,11.95,151,97,74,39.6,14,14.43,-0.43,0.18,1.08,-2,0,-2,270,14.3,11.76,3,0,5133,61.17,15.23,38.59,23.37,25.5,3.86,26.2,29.1,-1.9,-2.8,86.7,111,0,54,14.01,183,118,281.25,0,273.44,270.31,79.6,24.16,-1.08,,,,
4060,306685,11.88,152,97,75,39.3,14.2,14.42,-0.42,0.19,1.04,-1,0,-1,270,14.3,11.76,3,0,5188,61.82,15.23,38.59,23.37,25.5,3.78,26.2,28.9,-1.9,-3,86.7,111,0,54,13.93,183,118,279.69,0,273.44,270.31,79.6,24.34,-1.2,53.26,0.842,17.7,
4080,306705,11.93,151,95,74,39.2,14.1,14.44,-0.44,0.16,1.08,0,-1,-2,269,14.2,11.76,3,0,5227,61.85,15.23,38.5,23.27,25.5,3.84,25.6,28.9,-1.9,-3,86.7,111,0,54,13.93,183,118,281.25,0,265.62,268.75,79.6,24.04,-1.06,,,,
4100,306725,11.98,152,96,74,39,14.1,14.42,-0.47,0.13,1.02,0,-1,0,270,14.1,11.83,4,0,5273,61.96,15.23,38.4,23.17,25.5,3.86,25.6,28.6,-1.9,-3.1,86.7,111,0,54,14.01,183,118,281.25,0,279.69,268.75,79.6,23.93,-1.13,,,,
4120,306745,12.01,151,97,73,38.6,14.1,14.45,-0.47,0.11,1.08,1,0,-2,270,14.2,11.83,4,0,5281,62.49,15.23,38.4,23.17,25.5,3.86,25.6,28.1,-1.9,-3.1,86.7,111,0,54,13.93,183,118,279.69,0,257.81,270.31,79.6,23.77,-1.11,,,,
4140,306765,12.06,151,94,76,39.1,14.1,14.45,-0.47,0.11,1.07,1,0,0,270,14.2,11.83,4,0,5273,62.4,15.23,38.59,23.37,25.5,3.88,25.6,28.1,-1.9,-3.1,86.7,111,0,54,13.93,183,118,279.69,0,270.31,270.31,79.6,23.41,-1.15,,,,
4160,306785,12.08,152,97,75,39.8,14.1,14.46,-0.46,0.1,1.06,2,0,-1,272,14.2,11.83,4,0,5273,62.4,15.23,38.69,23.46,25.5,3.94,25.6,28,-1.9,-3,86.7,111,0,54,14.01,183,118,282.81,0,278.12,271.88,79.6,23.88,-1.15,54.39,0.843,17.4,
4180,306805,11.97,151,97,74,39.4,14.1,14.44,-0.46,0.07,1.08,2,0,0,272,14.2,11.83,4,0,5281,62.49,15.23,38.59,23.37,25.5,3.84,25,27.7,-1.9,-3.1,86.7,111,0,54,14.01,183,118,282.81,0,271.88,271.88,79.6,24.59,-1.11,,,,
4200,306825,12.01,151,96,75,39.2,14.2,14.46,-0.47,0.05,1.03,2,-1,-1,272,14.2,11.83,4,0,5320,62.96,15.23,38.79,23.56,25.5,3.86,25,27.5,-1.9,-3.1,86.7,111,0,54,14.01,183,118,281.25,0,273.44,270.31,79.6,24.21,-1.08,,,,
4220,306845,12.02,152,95,71,40,14.1,14.42,-0.43,0.06,1.04,1,0,0,272,14.2,11.83,4,0,5344,63.23,15.23,38.79,23.56,25.5,3.96,25,27.2,-1.9,-2.8,86.7,111,0,54,14.01,183,118,281.25,0,273.44,270.31,79.6,23.97,-1.06,,,,
4240,306865,11.92,151,96,76,39.3,14.1,14.45,-0.46,0.09,1.03,1,0,0,272,14.2,11.83,4,0,5359,63.42,15.23,38.88,23.66,25.5,3.9,25,27,-1.9,-3,87.1,111,0,54,14.01,183,118,281.25,0,265.62,270.31,79.6,24.78,-1.13,,,,
4260,306885,12,152,96,73,39.2,14.1,14.45,-0.44,0.15,1.06,0,-1,0,270,14.2,11.83,4,0,5375,63.6,15.23,38.98,23.75,25.5,3.92,24.4,26.6,-1.9,-3,86.7,111,0,54,13.93,183,118,279.69,0,262.5,270.31,79.6,24.1,-1.18,55.2,0.845,17.2,
4280,306905,11.98,152,95,74,39.3,14.1,14.43,-0.45,0.15,1.05,-1,1,1,270,14.1,11.83,4,0,5422,63.71,15.23,38.69,23.46,25.5,3.86,24.4,26.6,-1.9,-3,86.7,111,0,54,14.01,183,118,279.69,0,279.69,270.31,79.6,24.1,-1.18,,,,
4300,306925,12.05,152,97,75,38.7,14.1,14.44,-0.47,0.14,1.01,-2,0,0,272,14.2,11.83,4,0,5461,64.62,15.23,38.79,23.56,25.5,3.96,23.8,26.1,-1.9,-2.8,86.7,111,0,54,13.93,183,118,279.69,0,279.69,270.31,79.6,24.12,-1.15,,,,
4320,306945,12.16,151,97,74,38.9,14.1,14.41,-0.49,0.16,1.01,-2,0,0,270,14.2,11.83,4,0,5461,64.62,15.23,38.79,23.56,25.5,3.82,24.4,26.1,-1.9,-2.7,86.3,109,0,54,14.01,183,118,281.25,0,282.81,271.88,79.6,23.44,-1.11,,,,
4340,306965,12,151,94,74,39.3,14.2,14.42,-0.5,0.16,0.98,-2,-1,1,273,14.3,11.83,4,0,5445,64.89,15.23,38.98,23.75,25.5,4.02,24.4,26.1,-1.9,-2.7,86.3,109,0,54,14.01,183,118,281.25,0,282.81,271.88,79.6,23.44,-1.11,,,,
4360,306985,11.97,151,96,78,39.2,14.2,14.43,-0.46,0.14,1.04,-2,0,-1,275,14.4,11.83,4,0,5461,65.53,15.23,39.08,23.85,25.5,3.98,23.8,25.9,-1.9,-2.7,85.9,109,0,54,14.01,183,118,281.25,0,276.56,275,79.6,24.08,-1.06,56.06,0.846,17.1,
4380,307005,11.96,151,98,74,40.2,14,14.43,-0.45,0.14,1.03,-1,-1,-1,275,14.4,11.83,4,0,5516,66.19,15.23,38.98,23.75,25.5,3.86,23.1,25.6,-1.9,-2.7,86.3,109,0,54,14.01,183,118,281.25,0,264.06,273.44,79.6,23.99,-0.99,,,,
4400,307025,11.9,152,96,75,40,14,14.41,-0.49,0.11,0.96,-1,0,1,275,14.5,11.83,4,0,5547,67.02,15.23,39.08,23.85,25.5,3.98,23.1,25.2,-1.9,-2.7,86.3,109,0,54,14.01,183,118,279.69,0,275,275,79.6,25,-1.23,,,,
4420,307045,11.92,151,94,77,39.3,14.1,14.44,-0.5,0.1,1.02,-1,-1,0,277,14.5,11.83,4,0,5555,67.12,15.23,39.08,23.85,25.5,3.8,23.1,25.2,-1.9,-2.7,86.3,109,0,54,13.93,183,118,282.81,0,278.12,276.56,79.6,24.78,-1.2,,,,
4440,307065,11.95,152,98,75,39.3,14.1,14.46,-0.47,0.12,1.02,0,-1,-1,277,14.4,11.83,4,0,5578,66.94,15.23,38.98,23.75,25.5,3.92,22.5,25,-1.9,-2.5,86.3,109,0,54,13.93,183,117,282.81,0,275,276.56,79.6,24.1,-1.11,,,,
4460,307085,11.67,152,95,74,40.2,14.1,14.42,-0.49,0.1,1.03,1,0,0,277,14.5,11.83,4,0,5594,67.59,15.23,38.98,23.75,25.5,3.92,22.5,24.7,-1.9,-2.7,86.3,109,0,61,14.01,183,117,282.81,0,282.81,276.56,79.6,24.05,-1.11,57.26,0.848,16.8,
4480,307105,11.79,151,95,76,40.2,14.1,14.43,-0.49,0.09,0.97,0,0,0,278,14.5,11.83,4,0,5594,67.59,15.23,39.17,23.94,25.5,4.02,22.5,24.7,-1.9,-2.8,86.3,109,0,61,14.01,183,117,282.81,0,273.44,278.12,79.6,25.01,-1.13,,,,
4500,307125,11.85,151,98,76,39.5,14.1,14.43,-0.48,0.06,1.07,1,0,-1,278,14.5,11.83,4,0,5602,67.69,15.23,39.27,24.04,25.5,4.04,22.5,24.4,-1.9,-2.7,86.3,109,0,61,13.93,183,117,282.81,0,282.81,278.12,79.6,25,-1.11,,,,
4520,307145,11.86,152,95,73,39.4,14.1,14.44,-0.48,0.05,1.06,1,-1,-1,278,14.6,11.83,4,0,5602,67.69,15.23,39.17,23.94,25.5,3.88,22.5,24.4,-1.9,-2.7,86.3,109,0,61,14.01,183,117,282.81,0,278.12,278.12,79.6,24.3,-1.15,,,,
4540,307165,11.69,152,97,73,39.6,14.1,14.41,-0.49,0.02,0.99,1,0,0,278,14.5,11.83,4,0,5641,68.63,15.23,39.27,24.04,25.5,3.94,21.9,23.9,-1.9,-2.8,86.3,109,0,61,14.01,183,117,282.81,0,278.12,278.12,79.6,24.16,-1.18,,,,
4560,307185,11.78,151,94,75,40,14.1,14.41,-0.5,0.02,0.91,1,0,1,278,14.6,11.83,4,0,5672,68.54,15.23,39.37,24.14,25.5,4.02,21.2,23.9,-1.9,-2.8,86.3,109,0,61,14.01,183,117,284.38,0,279.69,278.12,79.6,24.37,-1.18,58.32,0.85,16.6,
4580,307205,11.91,151,98,76,39.4,14.1,14.41,-0.5,0,0.98,1,2,1,278,14.6,11.83,4,0,5695,69.29,15.23,39.27,24.04,25.5,4.02,21.2,23.6,-1.9,-2.7,86.3,109,0,61,13.93,183,117,284.38,0,282.81,279.69,79.6,24.81,-1.15,,,,
4600,307225,11.73,151,97,75,39,14.1,14.43,-0.48,0.01,1.05,0,0,0,280,14.7,11.83,4,0,5703,69.86,15.23,39.37,24.14,25.5,3.88,21.2,23.3,-1.9,-2.7,86.3,109,0,61,13.93,183,117,284.38,0,275,279.69,79.6,24.81,-1.15,,,,
4620,307245,11.74,152,97,75,38.9,14,14.44,-0.45,0.01,1.07,0,1,0,280,14.6,11.83,4,0,5734,69.77,15.23,39.37,24.14,25.5,3.9,20.6,23.1,-1.2,-2.8,86.3,109,0,61,14.01,183,117,284.38,0,281.25,279.69,79.6,23.77,-1.11,,,,
4640,307265,11.78,152,97,73,39.4,14,14.45,-0.45,-0.01,1.05,0,0,0,280,14.5,11.91,5,0,5773,69.76,15.23,39.37,24.14,25.5,3.98,20,23,-1.2,-2.5,86.3,109,0,61,14.01,183,117,284.38,0,281.25,279.69,79.6,23.63,-1.25,,,,
4660,307285,11.64,152,98,72,39.9,14,14.45,-0.46,0,0.95,0,1,1,280,14.5,11.91,5,0,5805,70.14,15.23,39.46,24.23,25.5,4.02,20,23,-1.2,-2.3,85.9,109,0,61,14.01,183,117,284.38,0,275,279.69,79.6,24.16,-1.23,59.16,0.851,16.4,
4680,307305,11.65,152,98,74,40.1,13.9,14.41,-0.49,0.01,0.93,-1,0,2,278,14.4,11.91,5,0,5820,69.84,15.23,39.46,24.23,25.5,4.08,19.4,22.7,-1.2,-2.2,85.5,109,0,61,14.01,183,117,284.38,0,273.44,278.12,79.6,24.68,-1.27,,,,
4700,307325,11.79,152,96,74,40.2,14,14.41,-0.5,0.04,0.89,-1,1,2,278,14.4,11.91,5,0,5828,69.94,15.23,39.46,24.23,25.5,4.06,19.4,22.3,-1.2,-2,85.5,109,0,61,13.93,183,117,284.38,0,276.56,278.12,79.6,24.82,-1.3,,,,
4720,307345,11.91,151,98,76,39.7,14,14.41,-0.53,0.05,0.94,0,0,2,278,14.4,11.91,5,0,5820,69.84,15.23,39.56,24.33,25.5,4.06,20,22.3,-1.2,-2.2,85.5,109,0,61,13.93,183,117,285.94,0,275,278.12,79.6,24.93,-1.23,,,,
4740,307365,11.8,151,97,79,39.5,14.1,14.42,-0.54,0.08,0.96,0,0,1,278,14.4,11.91,5,0,5828,69.94,15.23,39.46,24.23,25.5,3.96,19.4,22.2,-1.2,-2.3,85.5,109,0,61,13.93,183,117,285.94,0,270.31,276.56,79.6,24.49,-1.2,,,,
4760,307385,11.71,151,99,80,39.6,14.1,14.42,-0.55,0.06,1.05,0,-1,0,278,14.5,11.91,5,0,5859,70.8,15.23,39.46,24.23,25.5,3.94,18.8,21.6,-1.2,-2,85.5,109,0,61,13.93,183,117,284.38,0,279.69,278.12,79.6,24.26,-1.13,59.82,0.853,16.8,
4780,307405,11.65,151,98,79,39.6,14.2,14.42,-0.52,0.07,1.09,1,-1,-1,278,14.5,11.91,5,0,5891,71.18,15.23,39.56,24.33,25.5,3.98,18.8,21.4,-1.2,-2.2,85.5,109,0,61,13.93,183,117,284.38,0,271.88,278.12,79.6,24.4,-1.08,,,,
4800,307425,11.66,152,98,78,39.6,14.2,14.41,-0.53,0.03,1.16,1,-1,-1,278,14.4,11.91,5,0,5930,71.16,15.23,39.56,24.33,25.5,4.04,18.1,21.1,-1.2,-2,85.5,109,0,61,14.01,183,117,284.38,0,275,278.12,79.6,24.34,-1.06,,,,
4820,307445,11.54,151,97,78,39.6,14.1,14.42,-0.53,0.03,1.17,1,-3,-2,278,14.4,11.91,5,0,5953,71.44,15.23,39.56,24.33,25.5,4.06,18.1,21.1,-1.2,-2,85.5,109,0,61,14.01,183,117,284.38,0,270.31,278.12,79.6,24.35,-1.06,,,,
4840,307465,11.53,152,99,78,39.5,14.1,14.41,-0.54,0.02,1.23,1,-2,-2,278,14.4,11.91,5,0,5969,71.62,15.23,39.37,24.14,25.5,4.02,18.1,20.9,-1.2,-2,85.5,109,0,61,14.01,183,117,285.94,0,271.88,278.12,79.6,24.4,-1.11,,,,
4860,307485,11.65,152,98,78,39.8,14.2,14.41,-0.54,0.03,1.27,1,-3,-3,277,14.4,11.91,5,0,5969,71.62,15.23,39.37,24.14,25.5,4.08,17.5,20.6,-1.2,-2,85.5,109,0,61,14.01,183,117,284.38,0,267.19,276.56,79.6,24.29,-1.18,59.86,0.855,16.6,
4880,307505,11.65,152,98,79,39.9,14.1,14.41,-0.55,0.06,1.3,1,-2,-3,278,14.4,11.91,5,0,5977,71.72,15.23,39.37,24.14,25.5,4.08,17.5,20.3,-1.2,-2.2,85.5,109,0,61,14.01,183,117,285.94,0,278.12,278.12,79.6,24.56,-1.04,,,,
4900,307525,11.73,151,98,78,39.9,14.1,14.42,-0.55,0.06,1.29,1,-3,-3,278,14.5,11.91,5,0,5992,72.41,15.23,39.46,24.23,25.5,4.06,17.5,20,-1.2,-2.2,85.5,109,0,61,14.01,183,117,287.5,0,278.12,278.12,79.6,24.68,-1.11,,,,
4920,307545,11.89,152,97,78,39.8,14,14.4,-0.55,0.03,1.3,2,-2,-3,277,14.4,11.91,4,2,6039,72.47,15.23,39.46,24.23,25.5,4.06,17.5,20,-1.2,-2.2,85.5,109,0,61,14.01,183,117,287.5,0,276.56,276.56,79.6,24.63,-1.13,,,,
4940,307565,11.81,152,99,79,39.8,14.1,14.41,-0.52,0.02,1.26,1,-2,-3,277,14.4,11.91,4,2,6062,72.75,15.23,39.37,24.14,25.5,4.08,16.9,19.7,-1.2,-2.3,85.5,109,0,61,14.01,183,117,285.94,0,281.25,276.56,79.6,24.59,-1.2,,,,
4960,307585,11.83,152,98,80,39.6,14.1,14.4,-0.51,-0.01,1.24,1,-2,-4,278,14.4,11.91,4,2,6094,73.12,15.23,39.46,24.23,25.5,4.08,16.9,19.2,-1.2,-2.3,85.5,109,0,61,14.01,183,117,287.5,0,276.56,276.56,79.6,24.57,-1.08,61.33,0.856,16.6,
4980,307605,11.78,151,99,79,39.6,14.2,14.41,-0.51,-0.02,1.24,1,-3,-4,277,14.4,11.91,4,1,6102,73.22,15.23,39.46,24.23,25.5,4.08,16.9,19.2,-1.2,-2,85.5,109,0,61,13.93,183,117,285.94,0,281.25,276.56,79.6,24.37,-1.08,,,,
5000,307625,11.65,151,98,78,39.7,14.1,14.4,-0.53,-0.01,1.27,1,-3,-4,278,14.5,11.91,4,1,6109,73.82,15.23,39.37,24.14,25.5,4.06,16.9,18.9,-1.2,-2.2,85.5,109,0,61,14.01,183,117,285.94,0,278.12,278.12,79.6,24.41,-1.06,,,,
5020,307645,11.69,152,97,78,40,14.1,14.39,-0.54,0,1.29,1,-3,-4,278,14.4,11.91,4,1,6109,73.82,15.23,39.46,24.23,25.5,4,16.9,18.6,-1.2,-2.3,85.5,109,0,61,13.93,183,117,287.5,0,275,278.12,79.6,24.45,-1.08,,,,
5040,307665,11.68,151,98,75,40.4,13.9,14.4,-0.53,0.03,1.28,1,-4,-4,278,14.4,11.91,4,1,6125,73.5,15.23,39.46,24.23,25.5,4,16.2,18.3,-0.6,-2.5,85.5,109,0,61,13.93,183,117,285.94,0,279.69,276.56,79.6,24.76,-1.15,,,,
5060,307685,11.69,152,100,74,40.4,13.9,14.41,-0.52,0.03,1.27,1,-4,-3,277,14.4,11.91,4,1,6164,73.97,15.23,39.66,24.43,25.5,4.06,16.2,18.1,-0.6,-2.5,85.5,109,0,61,13.93,183,117,285.94,0,282.81,278.12,79.6,25.14,-1.3,62.12,0.858,16.4,
