Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Exh Mass Flow Est (lb/min),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),WGDC X-Final Rel (PSI),WGDC Y-COP Rel (PSI),WGDC Y-Factor (Factor)
186.716,26,14.85,2.37,-6.19,76.6,9.85,2543,2.51,1465,0,0,22.57,22.74,-5.47,0.446,8.78,-1,3.91,13.19,12,4.91,2.39,1.124
186.88,26,14.85,2.33,-6.41,76.6,9.49,2559,2.46,1429,0,0,23.11,23.28,-5.47,0.426,8.46,-1,3.91,13.25,12,4.92,2.3,1.117
187.035,25,14.85,2.3,-6.47,76.6,9.47,2571,2.45,1390,0,0,23.32,23.39,-5.47,0.419,8.34,-1,3.12,13.31,12,4.9,2.2,1.121
187.195,25,14.85,2.3,-6.54,76.6,9.47,2585,2.44,1341,0,0,23.46,23.51,-5.47,0.415,8.26,-1,3.12,13.19,12,4.9,2.08,1.118
187.36,25,14.85,2.29,-6.57,76.6,9.47,2600,2.45,1319,0,0,23.58,23.59,-5.47,0.413,8.21,-1,2.34,13.25,12,4.89,1.99,1.118
187.515,25,14.85,2.28,-6.64,76.3,9.47,2605,2.45,1326,0,0,23.64,23.67,-5.47,0.408,8.18,-1,2.34,13.25,12,4.88,1.91,1.116
187.68,25,14.85,2.29,-6.6,76.3,9.47,2621,2.45,1298,0,0,23.72,23.78,-5.47,0.408,8.16,-1,1.56,13.19,12,4.88,1.84,1.118
187.843,25,14.85,2.29,-6.63,76.3,9.53,2624,2.45,1309,0,0,23.8,23.82,-5.47,0.407,8.17,-1,1.56,13.19,12,4.87,1.79,1.116
188.002,25,14.85,2.29,-6.96,76.3,9.53,2637,2.25,1277,0,0,23.9,17.29,-5.47,0.404,8.13,-1,0.78,13.31,12,4.87,1.76,1.116
188.16,23,14.85,2,-7.61,76.3,8.07,2643,2.14,1128,0,0,26.15,26.25,-6.25,0.379,7.19,-1,0.78,13.13,12,4.91,1.75,1.07
188.346,23,14.85,1.92,-7.74,76.3,8.44,2637,2.03,1103,0,0,26.68,27.08,-6.25,0.347,7.13,-1,0.78,13.19,12,4.92,1.7,1.075
188.475,22,14.85,1.89,-7.82,76.1,8.16,2648,2.03,1061,0,0,27.47,27.72,-6.25,0.332,7,-1,0.78,13.25,12,4.89,1.56,1.067
188.644,22,14.85,1.87,-7.77,76.1,8.14,2641,2.03,1025,0,0,27.82,28,-5.47,0.329,6.98,-1,0,13.43,12,4.89,1.43,1.068
188.794,22,14.85,1.87,-7.74,76.1,8.21,2636,2.02,1008,0,0,28.11,28.18,-6.25,0.328,7.03,-1,-0.78,13.25,12,4.89,1.33,1.067
188.955,22,14.99,1.86,-7.68,76.1,8.24,2638,2.03,1018,0,0,28.31,28.31,-6.25,0.329,7.06,-1,-0.78,13.19,12,4.88,1.25,1.067
189.116,23,14.99,2.14,-6.55,76.1,8.55,2646,2.44,1018,0,0,28.02,27.28,-6.25,0.332,7.29,-1,-0.78,13.19,12,4.84,1.19,1.088
189.276,26,14.99,2.51,-5.81,76.1,11,2650,2.66,1309,0,0,23.98,23.43,-6.25,0.441,8.95,-1,-0.78,13.19,12,4.67,1.1,1.134
189.44,26,14.99,2.61,-5.34,76.1,10.5,2661,2.96,1358,0,0,23.08,22.44,-5.47,0.44,8.97,-1,-0.78,13.31,12,4.7,1.14,1.123
189.601,28,15.14,2.82,-4.88,76.1,11.79,2670,3.06,1518,0,0,21.55,21.42,-5.47,0.494,9.77,-1,-0.78,13.31,12,4.62,1.33,1.131
189.762,29,15.14,2.93,-4.69,76.1,11.81,2690,3.2,1624,0,0,21.16,21.05,-4.69,0.502,10,-1,0,13.37,12,4.64,1.56,1.124
189.921,30,15.14,3.02,-4.6,76.1,11.91,2693,3.22,1652,0,0,20.95,20.88,-4.69,0.516,10.12,-1,0,13.31,12,4.76,1.89,1.117
190.081,30,15.14,3.1,-4.2,76.1,12.08,2738,3.51,1663,0,0,20.66,20.25,-4.69,0.534,10.37,-1,0.78,13.31,12,4.71,2.23,1.12
190.239,32,15.14,3.35,-3.82,76.1,12.56,2750,3.66,1762,0,0,20.09,19.68,-4.69,0.553,10.76,-1,0.78,13.2,12.11,4.73,2.47,1.11
190.398,32,15.14,3.42,-3.45,76.1,12.86,2788,3.87,1861,0,0,19.36,19.2,-4.69,0.579,11.16,-1,0.78,13.72,12.53,4.73,2.77,1.109
190.565,33,15.14,3.62,-3.33,76.1,13.2,2803,3.93,1950,0,0,19.04,18.9,-3.91,0.595,11.38,-1,1.56,13.94,12.61,4.8,3.11,1.096
190.724,34,15.14,3.84,-2.94,76.1,13.36,2843,4.2,1992,0,0,18.71,18.56,-3.91,0.614,11.65,-1,1.56,14.1,13.08,4.81,3.5,1.083
190.884,35,14.99,3.96,-1.99,76.1,13.63,2887,4.73,2017,0,0,18.47,17.88,-3.91,0.647,11.98,-1,2.34,14.83,13.83,4.84,3.9,1.059
191.043,38,14.99,4.64,-0.99,76.3,15.66,2927,5.18,2088,0,0,17.48,17.14,-3.12,0.718,13.4,-1,2.34,16.13,14.68,4.95,4.32,0.979
191.202,40,15.14,4.85,-0.27,76.3,16.25,2987,5.61,2113,0,0,16.54,16.22,-3.12,0.769,14.14,-1,1.56,17.81,17.13,5.12,4.88,0.926
191.382,42,15.14,5.23,0.02,76.3,16.92,3040,5.89,2134,0,0,15.85,15.74,-2.34,0.8,14.66,-1,2.34,19.44,18.48,5.51,5.45,0.895
191.521,43,15.14,5.73,0.9,76.3,17.7,3104,6.49,2137,0,0,15.35,14.88,-2.34,0.838,15.09,-1,3.12,20.61,19.36,5.71,5.82,0.866
191.682,45,14.99,6.05,1.31,76.3,19.38,3151,6.65,2159,0,0,14.7,14.52,-2.34,0.905,15.95,-1,3.12,20.81,19.45,5.77,5.91,0.829
191.841,45,14.99,6.22,1.09,76.6,19.4,3226,6.76,2091,0,0,14.6,14.68,-2.34,0.913,15.94,-1,3.12,21.07,19.73,6.05,6.12,0.819
191.995,45,14.99,6.26,0.92,76.6,19.34,3297,6.87,2113,0,0,14.8,14.84,-2.34,0.901,15.73,-1,3.12,21.12,20.08,6.1,6.27,0.811
192.156,45,14.99,6.39,0.88,76.6,19.61,3355,6.96,2159,0,0,14.88,14.94,-2.34,0.898,15.68,-1,3.12,20.81,19.58,6.12,6.17,0.803
192.321,45,14.99,6.54,0.85,76.6,19.82,3418,7.08,2120,0,0,15.03,15.08,-2.34,0.894,15.61,-1,3.12,20.7,19.35,6.19,6.11,0.796
192.476,45,14.99,6.6,0.49,76.6,19.91,3487,6.97,2151,0,0,15.14,15.21,-2.34,0.895,15.61,-1,3.12,20.56,19.25,6.27,6.13,0.79
192.635,44,14.85,6.17,-0.78,76.6,19.14,3543,6.3,2137,0,0,15.52,10.26,-2.34,0.867,14.85,-1,3.12,20.21,18.81,6.5,6.16,0.801
192.795,40,14.85,5.87,-1.7,76.6,17.1,3581,6,2102,0,0,16.91,3.46,-3.12,0.771,13.58,-1,3.12,19.96,18.63,6.71,6.23,0.831
192.96,30,14.85,3.1,-9.37,76.6,12.46,3521,1.58,1946,0,0,22.06,11.91,-3.12,0.73,9.94,-1,3.12,19.04,18.93,7.94,5.95,0.973
193.12,0,14.99,1.22,-10.99,76.6,4.82,3535,1.14,1588,0,0,38.55,30.36,-3.91,0.208,4.19,-1,2.34,0,14.67,5.89,4.86,0
193.281,0,14.41,1.1,-11.17,76.6,4.76,3543,1.11,1344,0,0,41.23,24.26,-3.12,0.145,3.65,-1,3.12,0,12,5.89,3.09,0
193.441,0,13.82,1.04,-11.25,76.6,4.89,3477,1.1,1121,0,0,41.6,17.5,-3.12,0.141,3.57,-1,0,0,12,5.89,1.96,0
193.602,0,13.67,1.02,-11.27,76.3,4.91,3393,1.06,933,0,0,42.13,7.69,-3.12,0.135,3.48,-1,-5.47,0,12,5.89,1.39,0
193.762,0,14.26,0.98,-11.18,76.3,4.92,3414,1.08,902,0,0,42.22,6.91,-3.12,0.135,3.5,-1,0,0,12,5.89,0.98,0
193.918,0,15.88,1.09,-11.06,76.3,4.99,3346,0.94,891,0,0,40.22,6.13,-3.12,0.144,3.74,-1,0,0,12,5.89,0.76,0
194.078,0,25.58,0.98,-11.51,76.1,4.08,3304,0.74,898,0,0,41.08,7.11,-3.12,0.136,3.56,-1,0,0,12,5.89,0.64,0
194.236,0,36.16,0.79,-11.72,76.1,3.19,3286,0.73,902,0,0,43.17,8.64,-3.12,0.116,3.13,-1,0,0,12,5.89,0.58,0
194.407,0,39.84,0.75,-11.83,76.1,3.08,3243,0.72,905,0,0,43.84,9,-3.12,0.106,3.03,-1,0,0,12,5.89,0.51,0
194.556,0,41.16,0.71,-11.9,76.1,2.92,3202,0.77,877,0,0,44.26,18.63,-3.12,0.102,2.95,-1,0,0,12,5.89,0.46,0
194.717,12,40.57,0.75,-11.76,76.1,3.23,3174,0.95,838,0,0,45.17,41.35,-3.12,0.092,2.88,-1,0,0,12,5.89,0.4,0
194.88,12,31.46,0.86,-11.31,76.1,4.47,3151,1.07,870,0,0,43.38,42.29,-3.12,0.126,3.3,-1,0,0,12,5.89,0.34,0
195.04,16,20.29,1.08,-10.85,76.1,5.45,3152,1.32,880,0,0,41.3,39.98,-3.12,0.139,3.74,-1,0,0,12,5.89,0.27,0
195.2,20,16.61,1.25,-9.53,76.1,6.47,3150,1.82,930,0,0,36.6,18.88,-3.12,0.184,4.51,-1,0,0,12,5.89,0.22,0
195.36,22,15.88,1.87,-8.38,76.1,8.39,3116,2.08,997,0,0,31.71,21.34,-3.91,0.246,5.73,-1,0,0,12,5.9,0.13,0
195.519,24,15.73,2.2,-7.58,76.1,9.73,3114,2.38,1033,0,0,30.33,29.61,-5.47,0.308,6.88,-1,0,13.13,12,4.62,0.12,1.084
195.676,24,15.58,2.38,-6.54,76.1,10.35,3137,2.76,1096,0,0,29.02,26.79,-6.25,0.355,7.63,-1,-0.78,13.43,12,4.5,0.32,1.092
195.836,27,15.43,2.78,-6.15,76.1,11.93,3136,2.99,1305,0,0,25.95,24.8,-5.47,0.401,8.64,-1,0,13.19,12,4.41,0.48,1.105
195.997,27,15.29,2.87,-6.11,76.3,11.74,3165,3.07,1390,0,0,23.96,23.87,-5.47,0.425,8.66,-1,0.78,13.25,12,4.54,0.75,1.094
196.157,28,15.14,2.93,-6.16,76.1,11.67,3166,3.08,1454,0,0,23.78,23.82,-5.47,0.429,8.68,-1,0.78,13.19,12,4.65,1.23,1.09
196.316,28,15.14,2.88,-6.27,76.3,11.36,3197,3.08,1465,0,0,23.91,23.97,-5.47,0.425,8.57,-1,1.56,13.13,12,4.76,1.68,1.091
196.48,28,15.14,2.9,-6.31,76.3,11.26,3204,3.09,1468,0,0,24.01,24.01,-5.47,0.421,8.5,-1,1.56,13.25,12,4.83,2,1.09
196.636,28,14.99,3.18,-5.53,76.3,11.22,3243,3.6,1447,0,0,24,22.88,-5.47,0.42,8.54,-1,1.56,13.19,12,4.66,2.26,1.099
196.796,31,14.99,3.47,-4.37,76.3,12.99,3259,4.11,1659,0,0,21.83,21.31,-5.47,0.496,9.81,-1,1.56,13.31,12,4.41,2.38,1.094
196.961,33,14.99,4.15,-2.95,76.6,13.84,3299,4.8,1868,0,0,20.67,19.39,-4.69,0.541,10.75,-1,1.56,13.78,13.04,4.52,2.63,1.041
197.121,36,14.99,4.49,-2.5,76.6,15.47,3323,4.88,2091,0,0,18.96,18.87,-3.91,0.633,12.11,-1,1.56,14.16,12.16,4.89,3.19,0.966
197.28,36,15.14,4.52,-2.69,76.6,14.63,3401,4.94,2084,0,0,18.97,19.09,-3.91,0.63,12.13,-1,0.78,15.08,14.75,5.08,4.28,0.954
197.477,36,15.29,4.54,-2.96,76.8,14.32,3426,4.95,2120,0,0,19.16,19.28,-3.91,0.626,11.93,-1,1.56,18.54,17.59,5.39,5.11,0.95
197.601,36,15.29,4.54,-3.05,76.8,14.23,3461,4.99,2116,0,0,19.38,19.33,-3.91,0.618,11.76,-1,3.12,19.76,18.44,5.53,5.48,0.945
197.756,36,15.14,4.61,-3.01,77,14.31,3514,5.13,2102,0,0,19.52,19.4,-3.91,0.62,11.58,-1,3.12,19.89,18.57,5.62,5.57,0.943
197.917,38,14.99,5.25,-1.9,77,15.53,3636,6.07,2141,0,0,18.75,18.26,-3.91,0.655,12.54,-1,3.12,20.27,18.85,5.53,5.62,0.899
198.077,42,14.85,5.92,-0.66,77,17.72,3636,6.49,2091,0,0,17.65,17.46,-3.91,0.756,13.95,-1,3.12,20,18.78,5.76,5.67,0.831
198.237,43,15.14,6.32,0.18,77,18.54,3708,7.14,2155,0,0,17.29,17,-3.12,0.768,14.57,-1,2.34,20.42,19.41,6.07,6.01,0.798
198.397,46,15.14,6.9,2.11,77.2,20.27,3803,8.39,2162,0,0,16.43,16.24,-2.34,0.865,15.96,-1,3.12,21.48,20.36,5.97,6.23,0.76
198.557,50,14.99,8.38,4.3,77.2,25.32,3886,9.41,2102,0,0,15.71,15.59,-1.56,0.94,17.92,-1,3.12,20.8,19.2,6.21,6.07,0.708
198.717,52,14.99,9.58,5.63,77.2,31.05,3995,10.43,2102,0,0,15.52,15.48,0,1.082,19.72,-1,3.12,21.48,21.65,6.18,6.55,0.685
198.882,54,14.99,9.95,5.88,77.2,38.33,4088,10.68,2134,0,0,15.48,15.53,0,1.152,20.66,-1,3.12,24.47,23.02,5.94,7.07,0.688
199.043,50,14.99,8.72,1.27,77.4,32.32,4142,6.79,2208,0,0,15.7,0.72,0,1.141,19.48,-1,3.12,20.85,19.32,7.68,7.34,0.649
199.204,14,14.7,3.45,-10.66,77.4,6.21,4081,1.3,1893,0,0,21.02,6.81,-0.78,0.386,6.98,-1,3.12,0,25.98,5.89,8.03,0
199.364,0,22.49,1.21,-11.39,77.4,4.55,3928,0.86,1893,0,0,40.25,7.29,-3.12,0.167,3.65,-1,0,0,17.4,5.89,5.94,0
199.524,0,35.72,0.81,-11.95,77.5,3.23,3743,0.71,1897,0,0,43.48,9.43,-3.12,0.112,2.96,-1,0,0,12,5.89,3.33,0
199.685,0,38.96,0.76,-11.98,77.5,3.01,3590,0.68,1897,0,0,44.2,44.25,-3.12,0.095,2.79,-1,0,0,12,5.89,2.15,0
199.843,20,40.57,2.04,-8.82,77.5,3.35,2971,2.49,1727,0,0,44.33,29.31,-3.12,0.099,3.26,-1,0,0,12,5.89,1.54,0
200.004,30,24.25,2.72,-5.24,77.4,11.31,2878,3.16,1397,0,0,23.92,22.69,-3.91,0.416,8.36,-1,0,13.19,12,4.59,0.91,1.096
200.155,36,16.76,3.59,-2.85,77.4,13.87,2837,4.27,1585,0,0,20.48,19.6,-5.47,0.499,10.66,-1,0,13.31,12,4.26,0.87,1.095
200.317,38,15.43,4.39,-1.01,77.2,18.43,2850,4.58,1974,0,0,17.57,17.05,-3.91,0.683,13.38,-1,0,13.19,12,3.92,1.15,1.014
200.503,38,15.29,4.45,-1.21,77.2,17.75,2868,4.61,2045,0,0,17.15,17.35,-3.12,0.725,13.76,-1,0,13.13,12,4.61,1.87,0.988
200.652,38,15.43,4.35,-1.71,77.2,15.28,2882,4.63,2081,0,0,17.47,17.75,-3.12,0.716,13.33,-1,0,13.43,12,4.97,3.5,0.985
200.802,38,15.58,4.28,-1.92,77.2,14.28,2913,4.65,2049,0,0,17.84,17.94,-3.12,0.689,12.92,-1,0.78,17.31,16.66,5.14,4.73,0.984
200.962,38,15.29,4.33,-1.95,77.4,14.17,2927,4.66,2105,0,0,17.89,17.9,-3.91,0.688,12.83,-1,2.34,18.81,17.79,5.3,5.21,0.982
201.117,38,15.14,4.36,-2.1,77.4,14.04,2955,4.68,2038,0,0,18,18.01,-3.91,0.687,12.73,-1,3.12,19.24,18.15,5.41,5.36,0.981
201.281,38,14.99,4.34,-2.22,77.5,13.98,2982,4.7,2049,0,0,18.07,18.11,-3.91,0.681,12.6,-1,3.12,19.88,18.37,5.52,5.46,0.977
201.446,35,14.99,3.49,-5.48,77.5,13.52,2977,3.01,2059,0,0,18.39,1.11,-3.91,0.673,11.95,-1,3.12,19.56,17.55,5.98,5.43,1.006
201.6,24,14.99,2.14,-10.58,77.5,6.45,2974,1.01,1585,0,0,30.61,19.22,-4.69,0.334,6.46,-1,3.12,0,16.4,5.89,5.22,0
201.76,0,14.99,0.89,-11.14,77.7,3.59,2974,0.93,1365,0,0,42.25,22.76,-3.12,0.181,3.63,-1,3.12,0,12,5.89,3.72,0
201.92,0,14.41,0.93,-11.16,77.7,4.16,2975,0.97,1171,0,0,40.99,25.28,-3.12,0.147,3.62,-1,3.12,0,12,5.89,2.34,0
202.078,21,13.96,1.16,-10.18,77.5,5.7,2983,1.44,962,0,0,38.54,22.87,-3.12,0.181,4.16,-1,0,0,12,5.89,1.51,0
202.242,26,13.82,1.9,-8.24,77.5,7.54,2955,2.27,983,0,0,34.18,12.94,-3.91,0.226,5.44,-1,-3.91,0,12,5.9,1.01,0
202.401,28,14.11,2.32,-6.99,77.5,10.66,2970,2.37,1128,0,0,27.65,27.69,-5.47,0.363,7.72,-1,-3.12,13.13,12,4.72,0.59,1.078
202.561,28,14.55,2.35,-6.6,77.4,9.93,2965,2.6,1149,0,0,27.56,27.01,-6.25,0.36,7.84,-1,-3.91,13.07,12,4.7,0.8,1.076
202.724,30,14.99,3.18,-4.73,77.4,11.79,2997,3.69,1323,0,0,24.67,21.6,-5.47,0.412,9.12,-1,-3.91,13.49,12,4.33,0.97,1.11
202.884,36,14.99,3.89,-3.03,77.4,15.69,3004,4.19,1755,0,0,19.78,18.88,-4.69,0.602,11.39,-1,-2.34,13.56,12,3.95,1.07,1.074
203.044,36,15.29,3.95,-3.07,77.4,15.38,3020,4.22,1996,0,0,18.82,19.31,-3.91,0.613,11.83,-1,-2.34,13.19,12,4.4,1.58,1.036
203.203,36,15.58,3.92,-3.23,77.4,14.28,3039,4.23,1985,0,0,19.42,19.55,-3.91,0.601,11.61,-1,-1.56,13.51,12.5,4.73,2.61,1.032
203.363,36,15.58,3.91,-3.33,77.4,13.7,3052,4.23,1999,0,0,19.66,19.71,-3.91,0.599,11.5,-1,0.78,13.5,12.32,4.88,3.62,1.031
203.532,36,15.43,3.85,-3.67,77.4,13.32,3089,4.06,1982,0,0,19.71,19.82,-3.91,0.595,11.44,-1,1.56,15.66,14.8,4.92,4.33,1.031
203.682,34,15.29,3.6,-4.55,77.5,12.22,3094,3.66,1939,0,0,20.89,21.56,-4.69,0.541,10.56,-1,3.12,17.38,16.01,5.39,4.72,1.052
203.844,33,15.14,3.4,-5.27,77.5,11.71,3107,3.37,1808,0,0,21.66,10.42,-4.69,0.522,10.1,-1,3.12,17.7,16.41,5.32,4.87,1.066
203.999,28,14.85,2.55,-9.43,77.7,8.02,3089,1.49,1482,0,0,27.31,9.91,-4.69,0.381,7.32,-1,3.91,0,15.5,5.9,4.75,0
204.16,4,14.99,1.03,-10.97,77.7,4.17,3106,0.99,1210,0,0,39.8,30.68,-4.69,0.238,4.18,-1,3.12,0,12,5.89,3.58,0
204.318,0,14.55,0.96,-11.1,77.7,4.24,3083,0.97,1008,0,0,40.99,38.16,-3.12,0.148,3.69,-1,3.12,0,12,5.89,2.35,0
204.477,21,13.96,1.21,-10.05,77.7,5.69,3095,1.51,955,0,0,39,23.04,-3.12,0.183,4.16,-1,0.78,0,12,5.89,1.52,0
204.646,30,13.82,2.47,-6.2,77.7,8.21,3072,3.57,1018,0,0,33.48,8.34,-3.91,0.226,5.85,-1,-3.12,0,12,5.9,1.01,0
204.798,34,14.11,3.53,-4.08,77.5,15.15,3113,3.76,1518,0,0,22.07,21.45,-6.25,0.53,10.46,-1,-2.34,13.07,12,4.01,0.59,1.103
204.959,34,14.85,3.76,-3.74,77.5,14.73,3121,3.93,1762,0,0,20.27,20.11,-4.69,0.54,10.92,-1,-2.34,13.13,12,4.26,0.98,1.066
205.119,34,15.14,3.75,-3.81,77.4,14.05,3133,3.93,1833,0,0,20.12,20.17,-4.69,0.564,10.99,-1,-2.34,13.19,12,4.61,1.84,1.061
205.279,34,15.29,3.75,-4.01,77.4,13.38,3154,3.94,1851,0,0,20.25,20.44,-4.69,0.559,10.86,-1,-0.78,13.58,12.41,4.8,2.83,1.06
205.444,34,15.43,3.72,-4.09,77.5,12.91,3164,3.95,1861,0,0,20.82,20.93,-4.69,0.549,10.7,-1,0,13.11,12.13,4.9,3.54,1.06
205.596,34,15.29,3.72,-4.2,77.5,12.78,3187,3.96,1822,0,0,20.94,21.01,-4.69,0.546,10.63,-1,0.78,14.52,13.54,4.94,4,1.06
205.756,34,15.14,3.72,-4.26,77.5,12.57,3193,3.96,1836,0,0,21.02,21.04,-4.69,0.541,10.54,-1,1.56,15.81,14.74,4.95,4.34,1.06
205.916,34,15.14,3.72,-4.31,77.7,12.48,3215,3.96,1851,0,0,21,21,-4.69,0.54,10.49,-1,2.34,16.55,15.46,4.96,4.53,1.06
206.081,34,14.99,3.74,-4.34,77.7,12.45,3228,3.97,1872,0,0,20.97,21.01,-4.69,0.54,10.46,-1,2.34,17.15,15.88,5,4.64,1.06
206.24,34,14.99,3.76,-4.44,77.7,12.43,3237,3.86,1865,0,0,21.03,15.09,-4.69,0.54,10.43,-1,2.34,17.36,16.21,5.02,4.73,1.059
206.396,33,14.99,3.56,-5.29,77.7,11.68,3255,3.56,1783,0,0,21.86,16.56,-4.69,0.51,9.86,-1,2.34,17.38,16.12,5.37,4.8,1.058
206.6,32,14.85,3.32,-5.51,77.7,11.25,3256,3.5,1705,0,0,22.57,22.72,-5.47,0.484,9.37,-1,2.34,17.48,16.21,5.41,4.84,1.062
206.72,32,14.85,3.21,-5.81,77.9,11.13,3279,3.38,1642,0,0,22.94,23.08,-5.47,0.468,9.09,-1,1.56,16.99,15.59,5.34,4.67,1.071
206.879,31,14.85,3.07,-6.79,77.9,10.75,3274,2.99,1518,0,0,23.38,17.63,-5.47,0.435,8.65,-1,1.56,16.07,14.52,5.48,4.41,1.066
207.037,30,14.85,2.55,-7.44,77.9,9.32,3281,2.75,1302,0,0,25.67,26.44,-6.25,0.386,7.54,-1,0.78,15.13,13.68,5.52,4.2,1.075
207.202,29,14.85,2.5,-7.81,77.7,9.28,3289,2.51,1227,0,0,26.68,27.73,-6.25,0.353,7.21,-1,0.78,13.84,12.21,5.35,3.8,1.072
207.364,28,14.7,2.03,-8.74,77.9,8.5,3290,2.12,1043,0,0,28.87,30.43,-5.47,0.334,6.58,-1,0.78,13.13,12,5.45,3.3,1.041
207.519,26,14.7,1.95,-8.57,77.7,7.88,3280,2.1,1033,0,0,31.12,31.43,-4.69,0.276,6.11,-1,0,13.49,12,5.26,2.93,1.032
207.682,26,14.7,1.94,-8.54,77.7,7.97,3286,2.09,1001,0,0,31.84,32.16,-5.47,0.274,6.23,-1,-0.78,13.31,12,5.07,2.44,1.029
207.842,26,14.7,1.94,-8.43,77.7,8.05,3278,2.1,1015,0,0,32.19,32.13,-5.47,0.273,6.26,-1,-1.56,13.25,12,4.94,2.05,1.028
207.997,26,14.85,1.94,-8.05,77.7,8.22,3292,2.4,1011,0,0,32.14,31.8,-5.47,0.275,6.35,-1,-2.34,13.19,12,4.9,1.82,1.032
208.159,30,14.85,2.72,-6.57,77.5,11.04,3290,2.82,1153,0,0,27.66,27.37,-5.47,0.312,7.97,-1,-1.56,13.31,12,4.69,1.6,1.102
208.32,30,14.85,2.98,-6.06,77.5,11.04,3295,3.21,1266,0,0,26.19,25.2,-5.47,0.386,8.26,-1,-2.34,13.49,12,4.67,1.5,1.086
208.482,33,14.99,3.45,-4.79,77.5,12.62,3304,3.89,1457,0,0,23.34,21.88,-5.47,0.485,9.48,-1,-2.34,13.43,12,4.19,1.67,1.098
208.643,34,14.99,3.77,-4.25,77.5,13.69,3310,4.15,1709,0,0,21.63,21.12,-4.69,0.515,10.25,-1,-1.56,13.13,12,4.46,1.94,1.069
208.798,35,15.29,3.89,-3.48,77.5,13.91,3330,4.53,1815,0,0,20.73,20.19,-4.69,0.546,10.7,-1,-1.56,13.65,12.59,4.62,2.6,1.038
208.957,38,15.14,4.48,-2.48,77.5,15.01,3351,5.02,1967,0,0,19.2,19,-3.91,0.589,11.81,-1,-0.78,14.09,12.25,4.82,3.3,0.968
209.118,42,15.14,5.66,0.53,77.5,16.47,3386,6.65,2130,0,0,18.04,17.42,-3.12,0.688,13.48,-1,0,14.73,14.04,5.09,4.13,0.909
209.278,46,15.29,6.44,1.64,77.5,21.59,3421,6.91,2144,0,0,16.02,15.93,-2.34,0.884,16.44,-1,0,17.67,16.68,5.31,4.9,0.803
209.439,46,15.14,6.45,0.99,77.7,19.51,3448,7.12,2141,0,0,16.07,16.15,-1.56,0.896,15.98,-1,0.78,20.08,19.51,6.27,5.97,0.786
209.62,48,15.29,6.59,2.3,77.7,19.98,3481,7.83,2162,0,0,15.71,15.31,-2.34,0.886,16.09,-1,0.78,23,21.71,5.85,6.65,0.769
209.77,50,14.99,7.46,2.62,77.9,23.93,3524,7.92,2148,0,0,14.99,14.99,-1.56,0.964,17.43,-1,1.56,21.52,19.77,5.7,6.03,0.74
209.916,50,14.85,7.38,2.24,77.9,22.12,3557,7.98,2116,0,0,15.07,15.19,-1.56,0.981,17.18,-1,1.56,21.22,20.12,6.47,6.42,0.735
210.076,50,14.99,7.35,2.08,77.9,22.14,3609,8.02,2084,0,0,15.2,15.25,-1.56,0.96,16.88,-1,1.56,22.22,21.03,6.24,6.74,0.733
210.237,50,14.99,7.49,2.09,77.9,22.79,3631,8.08,2173,0,0,15.28,15.3,-1.56,0.961,16.86,-1,1.56,21.51,20.03,6.14,6.34,0.73
210.403,50,14.99,7.5,2.06,77.9,22.73,3671,8.15,2123,0,0,15.35,15.38,-1.56,0.959,16.86,-1,1.56,20.68,19.38,6.38,6.25,0.726
210.562,50,14.99,7.56,1.93,78.1,22.55,3713,8.2,2127,0,0,15.48,15.52,-1.56,0.958,16.76,-1,1.56,20.7,19.46,6.5,6.37,0.723
210.722,50,14.99,7.68,2.09,78.1,22.84,3743,8.33,2134,0,0,15.56,15.58,-1.56,0.949,16.79,-1,1.56,20.86,19.41,6.47,6.35,0.719
210.882,50,14.99,7.69,2.02,78.1,23.18,3780,8.37,2130,0,0,15.66,15.72,-1.56,0.953,16.81,-1,1.56,20.01,18.95,6.6,6.26,0.715
211.041,50,14.99,7.84,2.1,78.1,23.34,3801,8.41,2120,0,0,15.83,15.8,-1.56,0.95,16.8,-1,1.56,20.37,18.84,6.65,6.28,0.711
211.196,50,14.99,7.75,2.04,78.1,23.24,3850,8.45,2159,0,0,15.92,15.98,-1.56,0.947,16.82,-1,1.56,19.74,18.54,6.79,6.28,0.71
211.366,50,14.99,7.86,2.24,78.1,23.06,3911,8.81,2084,0,0,16.07,16.1,-1.56,0.945,16.79,-1,1.56,19.81,18.45,6.98,6.39,0.706
211.52,52,14.99,8.17,4.54,78.1,25.32,3950,10.29,2176,0,0,15.93,15.7,-1.56,0.976,17.69,-1,2.34,19.94,18.61,6.87,6.39,0.69
211.681,61,14.85,9.6,7.63,78.1,75.24,3996,12.76,2148,0,0,15.54,14.44,-0.78,1.124,20.24,-1,2.34,50.64,48.55,2.63,5.93,0.778
211.84,64,14.7,12.27,11.41,78.1,81.21,4078,14.56,2173,0.72,0,12.84,12.58,0.78,1.256,24.57,-1,1.56,40.22,38.34,4.19,7.12,0.789
