Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
9.076,99,-0.3,30.7,201,4,5035,91,0,1.01,12.19,1.02,97,0.0,30.808,2.276,6447,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.8700,172.27,164.5800,77.947,2.1148,0,0.00,0.00,0.00,456.70,455.100,447.2,0.66345,92.7687,80.206,-0.759,81.013,-0.122,-1.635,-1.312,0.00,18,2,
9.166,99,-0.3,30.7,201,5,5089,92,0,1.01,12.18,1.02,97,0.7,32.131,2.296,6537,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.5,8.5,8.5,8.5,8.5,8.5,160.2300,170.50,169.7500,78.832,2.1223,0,0.00,0.00,0.00,441.70,438.300,462.8,0.72192,93.7978,85.873,0.000,85.926,-0.122,0.000,-47.631,0.00,18,2,
9.234,99,-0.3,31.4,201,5,5096,92,0,1.01,12.35,1.02,85,0.8,32.060,2.328,6482,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,166.7100,169.61,169.3100,79.716,2.1470,0,4.00,4.00,0.00,350.10,27.800,459.0,0.71356,94.8513,85.339,0.000,85.394,1.049,-0.061,0.299,0.00,18,2,
9.301,99,-0.3,32.0,201,5,5288,92,0,1.01,13.17,1.00,85,2.1,33.840,2.373,5720,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,173.2000,200.00,185.9900,77.411,2.1683,0,4.00,4.00,0.00,48.90,27.600,550.0,1.01672,95.2736,99.996,0.000,99.998,-1.220,0.000,-130.303,0.00,18,2,
9.360,99,-0.3,31.3,201,5,4973,92,0,1.01,19.11,1.00,85,0.9,31.676,2.376,5068,0.0,0.000,0.000,0.000,0.000,0.000,0.000,1.9,1.9,1.9,1.9,1.9,1.9,175.8700,200.00,177.0400,75.468,2.1950,0,4.00,4.00,0.00,461.10,510.400,550.0,0.83099,95.7008,91.305,0.000,91.317,6.591,0.000,60.009,0.00,18,2,
9.419,99,-0.3,34.6,201,5,4859,92,0,1.01,19.11,1.00,79,-3.2,31.043,2.361,5114,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.5,0.5,0.5,0.5,0.5,0.5,193.5200,200.00,176.7300,79.368,2.2276,0,0.00,0.00,0.00,543.40,545.500,550.0,0.74658,96.0163,87.554,0.000,87.568,0.927,0.000,26.678,0.00,18,2,
9.480,99,-0.3,38.0,201,5,5076,94,0,1.01,13.60,0.97,45,-6.7,31.112,2.344,5131,0.0,0.000,0.000,0.000,0.000,0.000,0.000,2.6,2.6,2.6,2.6,2.6,2.6,184.4300,200.00,177.0000,80.775,2.2308,0,0.00,0.00,0.00,548.50,548.600,550.0,0.72204,96.3950,85.971,0.000,85.981,-1.806,0.000,-4.132,0.00,18,2,
9.540,99,-0.3,38.3,201,5,5091,94,0,1.01,13.43,0.99,41,-7.0,31.321,2.333,5151,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,175.6700,200.00,177.3400,80.253,2.1988,0,0.00,0.00,0.00,549.90,549.600,550.0,0.78039,96.5940,89.135,0.000,89.149,-0.830,-0.622,-34.442,0.00,18,2,
9.603,99,-0.3,36.8,201,5,5040,94,0,1.01,13.04,1.00,43,-5.5,31.388,2.325,5169,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,175.1300,200.00,177.4200,81.848,2.1680,0,0.00,0.00,0.00,537.40,541.300,550.0,0.78649,96.9338,89.471,0.000,89.485,0.390,-0.500,-15.710,0.00,18,2,
9.674,99,-0.3,35.5,201,5,5019,94,0,1.01,12.87,1.01,48,-4.1,31.404,2.318,5212,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,177.3600,200.00,177.7300,80.253,2.1825,0,0.00,0.00,0.00,545.80,547.600,550.0,0.76525,97.4824,88.525,0.000,88.542,0.268,-0.830,0.396,0.00,18,2,
9.741,99,-0.3,35.0,202,5,5068,94,0,1.01,12.71,1.02,51,-3.6,31.382,2.314,5224,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,179.4100,200.00,177.7800,81.485,2.2023,0,0.00,0.00,0.00,554.90,549.500,550.0,0.73974,98.0795,87.097,-0.112,87.207,0.195,-0.390,13.690,0.00,18,2,
9.799,99,-0.3,34.8,202,5,5060,95,0,1.01,12.63,1.03,52,-3.4,31.422,2.311,5234,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,179.3500,200.00,177.9200,79.890,2.2073,0,0.00,0.00,0.00,561.90,549.500,550.0,0.71795,98.7154,85.537,-0.247,85.781,0.097,0.000,15.704,0.00,18,2,
9.859,99,-0.3,34.6,202,5,5045,95,0,1.01,12.57,1.03,54,-3.2,31.379,2.309,5264,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,178.7500,200.00,177.7600,81.137,2.1938,0,0.00,0.00,0.00,561.40,548.700,550.0,0.70782,99.2640,84.759,-0.378,85.139,0.170,0.421,11.273,0.00,18,2,
9.924,99,-0.3,34.1,202,5,5055,95,0,1.01,12.56,1.04,56,-2.7,31.368,2.306,5296,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,178.0500,200.00,177.4600,79.716,2.1798,0,0.00,0.00,0.00,556.20,547.300,550.0,0.69610,99.5892,83.758,-0.503,84.262,0.097,0.805,9.564,0.00,18,2,
9.996,99,-0.3,33.3,202,5,5066,95,0,1.01,12.45,1.04,61,-2.0,31.302,2.304,5311,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,177.8300,200.00,176.9500,82.022,2.1625,0,0.00,0.00,0.00,551.50,544.600,547.6,0.69061,100.2980,83.102,-0.640,83.743,0.048,1.269,7.952,0.00,18,2,
10.119,99,-0.3,32.6,202,5,5104,95,0,1.01,12.38,1.04,68,-1.0,31.163,2.298,5399,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,176.8600,200.00,175.9100,80.064,2.1357,0,0.00,0.00,0.00,544.70,539.300,539.3,0.67669,100.7737,81.439,-0.933,82.382,-0.170,2.062,3.521,0.00,18,2,
10.220,99,-0.3,31.7,202,5,5113,95,0,1.01,12.34,1.04,84,-0.7,30.831,2.291,5400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,175.7700,200.00,174.0200,79.006,2.1129,0,0.00,0.00,0.00,539.60,536.500,533.5,0.68365,101.8660,81.930,-1.116,83.055,-0.024,2.105,-1.110,0.00,18,2,
10.280,99,-0.3,31.3,202,5,5029,96,0,1.01,12.25,1.04,84,-0.5,30.913,2.286,5431,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,173.7100,200.00,174.1000,81.137,2.0998,0,0.00,0.00,0.00,526.50,525.800,533.0,0.68737,102.4097,82.196,-1.214,83.428,-0.097,1.879,-6.951,0.00,18,2,
10.340,99,-0.3,31.1,202,5,5065,96,0,1.01,12.25,1.04,86,-0.3,30.891,2.283,5456,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,172.8600,200.00,173.6600,79.368,2.0894,0,0.00,0.00,0.00,523.70,523.100,530.8,0.68865,102.7203,82.247,-1.281,83.552,-0.048,1.550,-8.660,0.00,18,2,
10.399,99,-0.3,31.0,202,5,5122,96,0,1.01,12.25,1.04,87,-0.2,30.935,2.281,5488,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,171.5200,200.00,173.4500,79.180,2.0815,0,0.00,0.00,0.00,518.90,517.400,529.1,0.68872,103.0019,82.202,-1.330,83.558,-0.146,1.080,-13.696,0.00,18,2,
10.461,99,-0.3,30.8,202,5,5106,96,0,1.01,12.24,1.04,88,0.0,30.922,2.279,5510,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,170.7300,198.77,173.1500,81.311,2.0753,0,0.00,0.00,0.00,513.50,515.100,526.7,0.69287,103.5407,82.574,-1.348,83.959,-0.073,0.616,-10.778,0.00,18,2,
10.519,99,-0.3,30.8,202,5,5084,96,0,1.01,12.29,1.04,90,0.0,30.869,2.278,5503,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,171.2300,198.11,172.7400,79.180,2.0722,0,0.00,0.00,0.00,513.40,514.700,524.2,0.69470,103.8709,82.760,-1.345,84.138,0.000,0.170,-9.265,0.00,18,2,
10.595,99,-0.3,30.8,202,5,5114,96,0,1.01,12.27,1.04,91,0.0,30.791,2.275,5552,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,171.1300,197.69,172.3600,80.064,2.0722,0,0.00,0.00,0.00,514.00,514.400,521.8,0.69018,104.5942,82.305,-1.342,83.686,0.000,-0.280,-8.160,0.00,18,2,
10.665,99,-0.3,30.8,202,5,5080,96,0,1.01,12.25,1.04,92,0.0,30.777,2.272,5569,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,171.4000,197.21,172.1500,79.180,2.0736,0,0.00,0.00,0.00,514.50,516.100,519.7,0.68896,105.0116,82.180,-1.351,83.566,0.000,-0.561,-6.243,0.00,18,2,
10.735,99,-0.3,30.9,202,5,5060,98,0,1.01,12.24,1.04,92,-0.1,30.741,2.270,5564,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,171.8600,195.91,171.8600,80.427,2.0754,0,0.00,0.00,0.00,513.30,513.100,518.0,0.69238,105.3369,82.473,-1.370,83.879,-0.122,-0.604,-0.909,0.00,18,2,
10.799,99,-0.3,30.9,202,6,5091,98,0,1.01,12.22,1.04,85,0.5,32.461,2.280,5611,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,170.4500,194.82,181.5000,79.542,2.0764,0,0.00,0.00,0.00,504.50,504.000,548.3,0.71124,105.7350,85.284,0.000,85.328,-0.805,-0.952,-21.856,0.00,18,2,
10.860,99,-0.3,31.0,202,6,5063,98,0,1.01,12.24,1.03,85,1.5,32.673,2.303,5617,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.7,5.7,5.7,5.7,5.7,5.7,171.8100,195.64,182.2600,76.526,2.0805,0,0.00,0.00,0.00,505.90,508.200,550.0,0.75195,106.0796,87.832,0.000,87.878,1.440,0.000,-26.684,0.00,18,2,
10.934,95,-0.3,32.0,202,6,5048,98,0,1.01,12.31,1.04,85,0.7,32.153,2.323,5378,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,181.4800,200.00,180.9700,80.963,2.1248,0,4.00,4.00,0.00,146.30,156.300,550.0,0.83843,106.6476,91.360,0.000,91.394,-2.221,0.000,-42.797,0.00,18,2,
10.996,19,-0.3,32.0,202,6,5226,98,0,1.01,13.51,1.00,76,-2.2,27.645,2.301,4572,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,169.1100,200.00,151.6700,75.120,2.1573,0,4.00,4.00,0.00,134.20,111.500,-57.8,0.95770,106.4923,97.677,0.000,97.679,-3.027,0.000,-81.365,0.00,18,2,
11.120,0,-0.3,32.3,202,6,4734,98,0,1.01,19.11,1.00,26,-11.5,19.345,1.814,4221,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.0,20.0,20.0,20.0,20.0,20.0,68.1100,200.00,66.9600,84.849,2.0355,0,0.00,0.00,0.00,227.90,219.700,-52.8,0.79693,107.0311,93.084,0.000,93.084,0.622,0.000,-5.059,0.00,18,2,
11.220,0,-0.3,28.5,202,6,5093,98,0,1.01,12.50,1.00,13,-11.1,13.464,1.264,4241,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.3,16.3,16.3,16.3,16.3,16.3,27.8700,200.00,21.9700,69.102,1.7560,0,0.00,0.00,0.00,86.60,47.500,-52.9,0.39471,106.9729,99.996,0.000,53.030,0.000,-0.122,-0.775,0.00,18,2,
11.280,0,-0.3,22.9,202,6,4754,99,0,1.01,13.26,1.00,9,-8.9,13.489,1.098,4221,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.9,13.9,13.9,13.9,13.9,13.9,16.6700,200.00,15.5500,60.953,1.5829,0,0.00,0.00,0.00,5.80,-2.000,-52.7,0.27569,107.1864,99.996,0.000,51.196,-0.030,-0.390,-5.810,0.00,18,2,
11.339,0,-0.3,21.6,202,6,4703,99,0,1.01,13.34,1.00,7,-7.3,13.491,1.020,4244,0.0,0.000,0.000,0.000,0.000,0.000,0.000,2.2,2.2,2.2,2.2,2.2,2.2,15.4600,200.00,15.6900,64.854,1.4414,0,0.00,0.00,0.00,-19.20,-29.800,-52.6,0.20440,107.0117,99.996,0.000,51.266,0.000,-0.677,-3.979,0.00,18,2,
11.400,0,-0.3,20.3,202,6,4606,99,0,1.01,13.92,1.00,7,-6.1,13.493,1.000,4225,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,15.2700,200.00,15.6900,76.178,1.3008,0,0.00,0.00,0.00,-39.30,-44.900,-52.8,0.21960,106.5214,60.000,0.000,51.266,0.012,-0.750,0.311,0.00,18,2,
11.465,0,-0.3,19.3,202,6,4463,99,0,1.01,14.30,1.00,8,-5.3,13.495,1.000,4190,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,15.0100,200.00,15.3100,64.491,1.2047,0,0.00,0.00,0.00,-43.30,-50.600,-53.3,0.25592,106.0359,60.000,0.000,51.266,-0.079,-0.964,-5.297,0.00,18,2,
11.535,0,-0.3,18.8,202,6,4284,99,0,1.01,14.61,1.00,9,-4.5,13.496,1.000,4150,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,14.6600,200.00,14.9400,68.029,1.1356,0,0.00,0.00,0.00,-42.70,-52.200,-52.2,0.34576,104.9340,60.000,0.000,51.266,-0.054,-1.318,-5.487,0.00,18,2,
11.600,0,-0.3,18.3,202,6,4119,99,0,1.01,14.67,1.00,9,-4.0,13.496,1.000,4109,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,14.0700,200.00,14.3400,65.738,1.0909,0,0.00,0.00,0.00,-43.70,-51.700,-51.7,0.37677,104.4631,60.000,0.000,51.266,0.036,-1.806,-5.035,0.00,18,2,
11.660,0,-0.3,17.7,202,6,3986,99,0,1.01,14.59,1.00,9,-3.6,13.496,1.000,4095,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,13.9100,200.00,14.2600,64.854,1.0667,0,0.00,0.00,0.00,-46.20,-53.600,-53.6,0.38653,103.7495,60.000,0.000,53.060,-0.054,-2.050,-4.345,0.00,18,2,
11.720,0,-0.3,17.4,202,6,3850,99,0,1.01,14.46,1.00,9,-3.3,13.496,1.000,4035,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,13.3000,200.00,13.6400,65.376,1.0505,0,0.00,0.00,0.00,-43.40,-51.200,-51.2,0.39550,102.0747,60.000,0.000,55.528,-0.030,-2.416,-5.847,0.00,18,2,
11.780,0,-0.3,17.2,202,6,3708,99,0,1.01,14.45,1.00,9,-2.9,13.496,1.000,3962,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.7500,199.72,12.8600,63.259,1.0396,0,0.00,0.00,0.00,-42.80,-50.600,-50.6,0.42120,101.3999,60.000,0.000,61.584,0.000,-2.801,-5.645,0.00,18,2,
11.841,0,-0.3,16.8,202,6,3570,98,0,1.01,14.55,1.00,9,-2.7,13.496,1.000,3951,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.1800,199.49,12.6100,63.070,1.0306,0,0.00,0.00,0.00,-43.20,-51.000,-51.0,0.45172,100.8854,60.000,0.000,68.016,2.947,0.000,69.537,0.00,18,2,
11.900,0,-0.3,16.7,202,6,3429,98,0,1.01,14.60,1.00,9,-2.5,13.496,1.000,3927,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.0600,199.33,12.5700,62.896,1.0242,0,0.00,0.00,0.00,-43.20,-50.900,-50.9,0.45892,99.9145,60.000,0.000,69.342,-1.080,0.000,29.010,0.00,18,2,
11.959,0,-0.3,16.5,202,6,3294,98,0,1.01,14.61,1.00,9,-2.3,13.496,1.000,3895,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.0600,199.00,12.5700,63.070,1.0202,0,0.00,0.00,0.00,-42.30,-49.900,-49.9,0.46533,99.0310,60.000,0.000,70.521,-0.103,0.000,19.818,0.00,18,2,
12.019,0,-0.3,16.4,202,6,3157,98,0,1.01,14.61,1.00,9,-2.2,13.498,1.000,3872,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.1500,198.72,12.5600,62.374,1.0182,0,0.00,0.00,0.00,-42.50,-50.000,-50.0,0.46569,97.9824,60.000,0.000,70.588,-0.103,0.311,13.043,0.00,18,2,
12.119,0,-0.3,16.3,202,6,3026,98,0,1.01,14.89,1.00,9,-1.9,13.496,1.000,3742,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,12.3200,197.60,12.5200,60.953,1.0164,0,0.00,0.00,0.00,-41.10,-48.700,-48.7,0.46343,95.5649,60.000,0.000,70.173,0.048,1.745,12.664,0.00,18,2,
12.219,0,-0.3,16.0,202,6,2819,98,0,1.01,15.10,1.00,9,-1.6,14.434,1.000,3745,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,11.8000,197.43,12.5200,59.532,1.0159,0,0.00,0.00,0.00,-48.40,-48.200,-48.2,0.48162,94.9969,99.996,0.000,73.521,3.826,0.000,-200.000,0.00,18,2,
12.290,0,-0.3,15.8,202,6,2837,98,0,1.01,15.28,1.00,11,-1.3,14.426,1.001,3701,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.2300,197.05,12.5100,60.779,1.0195,0,0.00,0.00,0.00,-48.30,-48.300,-48.3,0.47375,93.6182,99.996,0.000,72.071,2.947,0.000,-30.285,0.00,18,2,
12.350,0,-0.3,15.7,202,6,2848,98,0,1.01,19.11,1.00,11,-1.3,14.421,1.010,3661,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3000,196.64,12.4900,58.822,1.0248,0,0.00,0.00,0.00,-47.60,-47.600,-47.6,0.46844,92.5260,99.996,0.000,71.093,1.367,0.000,-17.065,0.00,18,2,
12.411,0,-0.3,15.7,202,6,2856,98,0,1.01,19.11,1.00,11,-1.2,14.419,1.014,3621,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.5300,196.32,12.4800,58.474,1.0281,0,0.00,0.00,0.00,-47.60,-47.600,-47.6,0.48999,91.1230,99.996,0.000,75.059,1.367,0.000,-17.065,0.00,18,2,
12.469,0,-0.3,15.6,202,6,2865,98,0,1.01,19.11,1.00,11,-1.2,14.405,1.015,3533,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.5800,195.39,12.4700,56.531,1.0310,0,0.00,0.00,0.00,-47.00,-47.000,-47.0,0.49829,90.2250,99.996,0.000,76.586,1.367,0.000,-17.065,0.00,18,2,
12.529,0,-0.3,15.5,202,6,2873,98,0,1.01,19.11,1.00,11,-1.1,14.406,1.016,3524,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3100,195.30,12.4700,52.978,1.0322,0,0.00,0.00,0.00,-47.10,-47.000,-47.0,0.53991,89.5356,99.996,0.000,81.216,1.367,0.000,-17.065,0.00,18,2,
12.589,0,-0.3,15.5,202,6,2881,98,0,1.01,19.11,1.00,12,-1.1,14.401,1.016,3501,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4700,195.00,12.4600,58.648,1.0325,0,0.00,0.00,0.00,-46.60,-46.600,-46.6,0.58935,88.7346,99.996,0.000,85.806,1.367,0.000,-17.065,0.00,18,2,
12.650,0,-0.3,15.4,202,6,2888,98,0,1.01,19.11,1.00,12,-1.0,14.399,1.016,3475,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4600,195.00,12.4600,54.936,1.0326,0,0.00,0.00,0.00,-46.40,-46.400,-46.4,0.63214,87.5307,99.996,0.000,88.978,1.367,0.000,-17.065,0.00,18,2,
12.712,0,-0.3,15.4,202,6,2894,96,0,1.01,19.11,1.00,12,-1.0,14.397,1.016,3417,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.5300,195.00,12.4600,54.573,1.0316,0,0.00,0.00,0.00,-46.10,-46.100,-46.1,0.68438,87.3366,99.996,0.000,91.810,1.367,0.000,-17.065,0.00,18,2,
12.770,0,-0.3,15.3,202,6,2901,96,0,1.01,19.11,1.00,12,-1.0,14.397,1.016,3431,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3800,195.00,12.4600,53.167,1.0304,0,0.00,0.00,0.00,-46.10,-46.100,-46.1,0.73931,86.3560,99.996,0.000,93.910,1.367,0.000,-17.065,0.00,18,2,
12.830,0,-0.3,15.3,202,6,2907,96,0,1.01,19.11,1.00,12,-0.9,14.395,1.016,3369,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3600,195.00,12.4500,55.994,1.0293,0,0.00,0.00,0.00,-45.90,-45.900,-45.9,0.79046,85.4239,99.996,0.000,95.666,1.367,0.000,-17.065,0.00,18,2,
12.889,0,-0.3,15.3,202,6,2914,96,0,1.01,19.11,1.00,12,-0.9,14.392,1.016,3330,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.2700,195.00,12.4500,51.920,1.0283,0,0.00,0.00,0.00,-45.70,-45.600,-45.6,0.84808,84.5452,99.996,0.000,97.633,1.367,0.000,-17.065,0.00,18,2,
12.949,0,-0.3,15.2,202,6,2919,96,0,1.01,19.11,1.00,12,-0.8,14.390,1.015,3289,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4100,195.00,12.4400,51.398,1.0274,0,0.00,0.00,0.00,-45.50,-45.500,-45.5,0.89495,83.7345,99.996,0.000,98.731,1.367,0.000,-17.065,0.00,18,2,
13.010,0,-0.3,15.2,202,6,2924,96,0,1.01,19.11,1.00,12,-0.8,14.390,1.015,3268,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4500,195.00,12.4400,52.978,1.0263,0,0.00,0.00,0.00,-45.30,-45.300,-45.3,0.93200,82.6811,99.996,0.000,99.215,1.367,0.000,-17.065,0.00,18,2,
13.077,0,-0.3,15.1,202,6,2930,96,0,1.01,19.11,1.00,12,-0.8,14.385,1.015,3207,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4100,195.00,12.4400,51.209,1.0256,0,0.00,0.00,0.00,-45.00,-45.000,-45.0,0.97857,81.8316,99.996,0.000,99.751,1.367,0.000,-17.065,0.00,18,2,
13.177,0,-0.3,15.1,202,6,2936,96,0,1.01,19.11,1.00,12,-0.7,14.385,1.015,3192,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.2500,195.00,12.4300,50.325,1.0249,0,0.00,0.00,0.00,-45.10,-45.000,-45.0,1.01263,81.1228,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.260,0,-0.3,15.1,202,6,2944,96,0,1.01,19.11,1.00,12,-0.7,14.383,1.015,3116,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4500,195.00,12.4300,50.151,1.0239,0,0.00,0.00,0.00,-44.60,-44.600,-44.6,1.06604,79.0694,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.319,0,-0.3,15.1,201,6,2950,96,0,1.01,19.11,1.00,12,-0.7,14.377,1.014,3062,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.3300,195.00,12.4200,48.034,1.0235,0,0.00,0.00,0.00,-44.40,-44.300,-44.3,1.10717,77.8558,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
