Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
8.259,99,-0.2,31.0,197,4,5113,88,0,0.99,12.25,1.05,98,0.0,31.051,2.283,6463,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,8.0,8.0,8.0,6.1,8.0,8.0,164.3100,171.03,164.8100,79.889,2.1142,0,0.00,0.00,0.00,453.90,453.500,446.7,0.66241,93.0745,80.529,-0.332,80.914,-0.097,-2.899,-5.743,0.00,18,2,
8.360,99,-0.2,31.1,197,4,5104,88,0,0.99,12.27,1.05,98,0.0,31.192,2.288,6505,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,7.8,7.8,7.8,6.1,7.8,7.8,163.4300,170.56,164.5800,78.120,2.1191,0,0.00,0.00,0.00,451.70,454.000,446.0,0.69250,93.4435,83.413,-0.341,83.808,-0.585,-3.344,-21.051,0.00,18,2,
8.459,99,-0.2,31.4,196,5,5080,88,0,0.99,12.30,1.05,85,0.7,32.138,2.315,6501,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,163.7500,168.71,168.6800,80.251,2.1320,0,4.00,4.00,0.00,419.20,293.700,456.6,0.71496,94.1522,85.430,0.000,85.484,0.903,0.000,-22.155,0.00,18,2,
8.524,99,-0.2,31.5,195,5,5208,90,0,0.99,15.14,1.00,84,2.1,33.331,2.352,5456,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,169.3100,200.00,182.6600,80.425,2.1647,0,4.00,4.00,0.00,47.30,29.700,550.0,1.05999,94.6814,99.996,0.000,99.998,-3.588,0.000,-134.332,0.00,18,2,
8.588,99,-0.2,31.2,195,5,4427,90,0,0.99,19.11,1.00,85,1.0,31.767,2.351,5107,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,2.0,2.0,2.0,2.0,2.0,2.0,179.0300,200.00,176.4400,73.523,2.2045,0,0.00,0.00,0.00,496.80,528.400,550.0,0.84503,95.0940,92.022,0.000,92.034,3.613,0.000,40.173,0.00,18,2,
8.647,99,-0.2,35.3,194,5,4948,90,0,0.99,17.26,0.95,70,-3.8,31.158,2.340,5072,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,0.4,0.4,0.4,0.4,0.4,0.4,192.0700,200.00,176.5500,79.178,2.2310,0,0.00,0.00,0.00,544.20,546.200,550.0,0.71960,95.3513,85.815,0.000,85.823,0.024,0.000,32.116,0.00,18,2,
8.714,99,-0.2,39.0,194,5,5080,90,0,0.99,14.00,0.99,41,-7.6,31.337,2.325,5120,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,3.0,3.0,3.0,2.6,3.0,3.0,181.9100,200.00,177.0300,81.658,2.2286,0,0.00,0.00,0.00,548.20,548.800,550.0,0.71258,95.7688,85.382,0.000,85.392,-0.708,0.000,5.334,0.00,18,2,
8.774,99,-0.2,38.4,193,5,5048,91,0,0.99,13.58,1.02,40,-7.0,31.470,2.317,5116,-0.2,0.000,0.000,0.000,-1.500,0.000,0.000,5.0,5.0,5.0,3.5,5.0,5.0,173.8300,200.00,177.1000,82.368,2.1690,0,0.00,0.00,0.00,545.60,539.200,550.0,0.78576,96.1959,89.410,0.000,89.424,0.146,0.000,-41.387,0.00,18,2,
8.835,99,-0.2,36.4,193,5,5052,91,0,0.99,13.14,1.03,44,-5.0,31.493,2.312,5143,-0.2,0.000,0.000,0.000,-1.500,0.000,0.000,5.0,5.0,5.0,3.5,5.0,5.0,174.6500,200.00,177.2900,79.004,2.1539,0,0.00,0.00,0.00,536.00,539.000,550.0,0.76745,96.7348,88.681,0.000,88.694,0.317,-0.201,-12.084,0.00,18,2,
8.895,99,-0.2,35.2,193,5,5062,91,0,0.99,12.98,1.04,48,-3.8,31.502,2.308,5167,-0.2,0.000,0.000,0.000,-1.500,0.000,0.000,5.0,5.0,5.0,3.5,5.0,5.0,177.7600,200.00,177.5100,81.846,2.1736,0,0.00,0.00,0.00,546.10,550.700,550.0,0.74206,97.1183,87.374,-0.045,87.411,0.488,-0.341,7.550,0.00,18,2,
8.954,99,-0.2,34.9,193,5,5071,91,0,0.99,12.86,1.05,52,-3.4,31.464,2.304,5173,-0.2,0.000,0.000,0.000,-1.500,0.000,0.000,5.0,5.0,5.0,3.5,5.0,5.0,178.8500,200.00,177.6500,80.962,2.1875,0,0.00,0.00,0.00,558.00,549.500,550.0,0.72912,97.4581,86.383,-0.173,86.546,0.097,0.219,14.801,0.00,18,2,
9.015,99,-0.2,34.6,193,5,5045,91,0,0.99,12.78,1.06,54,-3.2,31.442,2.301,5181,-0.2,0.000,0.000,0.000,-1.500,0.000,0.000,5.0,5.0,5.0,3.5,5.0,5.0,179.3300,200.00,177.7100,79.715,2.1748,0,0.00,0.00,0.00,559.40,549.500,550.0,0.72363,97.6960,85.876,-0.302,86.174,-0.244,0.592,4.730,0.00,18,2,
9.076,99,-0.2,34.4,193,5,5048,91,0,0.99,12.69,1.06,55,-2.9,31.479,2.299,5227,-0.2,0.000,0.000,0.000,-1.500,0.000,0.000,5.0,5.0,5.0,3.5,5.0,5.0,179.1700,200.00,177.9300,80.425,2.1644,0,0.00,0.00,0.00,553.80,552.500,550.0,0.70056,98.1620,84.262,-0.427,84.686,0.512,0.860,16.009,0.00,18,2,
9.135,99,-0.2,34.0,193,5,5071,92,0,0.99,12.59,1.07,57,-2.5,31.475,2.298,5256,-0.2,0.000,0.000,0.000,-1.500,0.000,0.000,5.0,5.0,5.0,3.5,5.0,5.0,179.2300,200.00,178.0100,80.063,2.1636,0,0.00,0.00,0.00,554.80,549.500,550.0,0.67840,98.6523,82.031,-0.546,82.580,0.000,0.000,15.905,0.00,18,2,
9.194,99,-0.2,33.4,193,5,5083,92,0,0.99,12.57,1.07,60,-1.9,31.535,2.297,5265,-0.2,0.000,0.000,0.000,-1.200,0.000,0.000,5.5,5.5,5.5,4.3,5.5,5.5,178.2200,200.00,178.1200,81.310,2.1536,0,0.00,0.00,0.00,555.10,549.500,550.0,0.66412,99.0649,80.548,-0.665,81.210,-0.415,0.000,11.376,0.00,18,2,
9.261,99,-0.2,32.5,193,5,5111,92,0,0.99,12.42,1.07,71,-1.0,31.455,2.297,5297,-0.2,0.000,0.000,0.000,-1.200,0.000,0.000,5.5,5.5,5.5,4.3,5.5,5.5,178.1000,200.00,177.6300,79.541,2.1318,0,0.00,0.00,0.00,552.40,547.300,550.0,0.66308,99.4290,80.319,-0.796,81.117,-0.170,0.231,7.043,0.00,18,2,
9.359,99,-0.2,31.6,193,5,5042,92,0,0.99,12.38,1.07,85,-0.4,31.526,2.298,5292,-0.2,0.000,0.000,0.000,-1.200,0.000,0.000,5.5,5.5,5.5,4.3,5.5,5.5,175.6700,200.00,177.9300,80.599,2.1028,0,0.00,0.00,0.00,544.30,543.600,548.1,0.66986,99.9242,80.841,-0.918,81.771,-0.048,0.347,-1.409,0.00,18,2,
9.459,99,-0.2,31.0,193,5,5057,92,0,0.99,12.28,1.07,87,0.1,31.335,2.296,5324,-0.2,0.000,0.000,0.000,-1.200,0.000,0.000,5.5,5.5,5.5,4.3,5.5,5.5,172.5600,200.00,176.6000,78.482,2.0748,0,0.00,0.00,0.00,526.90,522.500,541.7,0.68811,100.3999,82.562,-0.942,83.538,-0.122,-0.329,-16.418,0.00,18,2,
9.526,99,-0.2,30.7,193,5,5111,92,0,0.99,12.29,1.07,89,0.5,31.268,2.293,5383,-0.2,0.000,0.000,0.000,-1.200,0.000,0.000,5.5,5.5,5.5,4.3,5.5,5.5,171.1700,200.00,175.9700,81.136,2.0682,0,0.00,0.00,0.00,519.40,520.100,538.6,0.69818,101.0553,83.633,-0.839,84.510,0.146,-1.593,-12.689,0.00,18,2,
9.595,99,-0.2,30.8,193,5,5055,94,0,0.99,12.30,1.07,90,0.4,31.212,2.291,5387,-0.1,0.000,0.000,0.000,-0.800,0.000,0.000,5.5,5.5,5.5,4.7,5.5,5.5,172.0300,200.00,175.6800,80.251,2.0774,0,0.00,0.00,0.00,521.00,522.200,536.3,0.69287,101.6038,83.200,-0.750,83.990,0.097,-2.044,-5.944,0.00,18,2,
9.655,99,-0.2,31.0,193,5,5057,94,0,0.99,12.29,1.07,91,0.2,31.161,2.289,5406,-0.1,0.000,0.000,0.000,-0.800,0.000,0.000,5.5,5.5,5.5,4.7,5.5,5.5,173.6500,200.00,175.4400,79.367,2.0872,0,0.00,0.00,0.00,523.00,523.100,534.2,0.68975,101.9582,82.952,-0.692,83.679,0.122,-2.197,-1.208,0.00,18,2,
9.714,99,-0.2,31.2,193,5,5035,94,0,0.99,12.30,1.07,92,0.0,30.861,2.286,5418,-0.1,0.000,0.000,0.000,-0.800,0.000,0.000,5.5,5.5,5.5,4.7,5.5,5.5,174.5300,199.85,173.2200,79.889,2.0941,0,0.00,0.00,0.00,524.80,526.300,523.3,0.68457,102.3174,82.461,-0.662,83.157,0.195,-2.124,6.237,0.00,18,2,
9.774,22,-0.2,31.4,192,5,5053,94,0,0.99,12.25,1.07,73,-5.3,22.170,2.229,5434,-0.1,0.000,0.000,0.000,-0.800,0.000,0.000,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,163.3800,198.93,120.8300,80.962,2.0965,0,0.00,0.00,0.00,488.20,407.400,-64.3,0.65631,102.6524,80.419,0.000,80.451,8.593,0.000,177.044,0.00,18,2,
9.836,0,-0.2,36.5,192,5,5155,94,0,0.99,12.21,1.07,20,-20.1,12.804,1.907,5335,-0.8,-0.800,-0.800,-0.800,-0.800,-0.800,-0.800,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,92.8100,198.00,55.0700,80.251,1.9954,0,0.00,0.00,0.00,292.10,187.500,-63.4,0.53033,103.1136,89.834,0.000,66.462,-4.473,0.000,-6.408,0.00,18,2,
9.896,0,-0.2,30.5,192,5,5160,94,0,0.99,11.98,1.04,7,-16.2,13.288,1.472,5344,-0.5,-0.800,0.000,0.000,0.000,-0.800,-0.800,23.4,23.4,23.4,23.4,23.4,23.4,18.3200,200.00,19.3000,77.598,1.6074,0,0.00,0.00,0.00,39.20,0.700,-63.8,0.57373,103.2689,99.996,0.000,81.015,0.103,0.000,-1.556,0.00,18,2,
9.955,0,-0.2,27.9,192,5,4973,95,0,0.99,12.14,1.03,8,-12.7,13.535,1.204,5327,0.0,0.000,0.000,0.000,0.000,0.000,0.000,2.0,2.0,2.0,2.0,2.0,2.0,18.0000,200.00,19.2900,80.251,1.2327,0,0.00,0.00,0.00,-26.50,-35.800,-62.9,0.65570,103.1136,99.996,0.000,90.480,-0.030,-0.006,-0.579,0.00,18,2,
10.024,0,-0.2,23.4,192,5,4810,95,0,0.99,12.38,1.00,10,-10.2,13.533,1.056,5400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,18.7600,200.00,19.3200,81.310,1.0910,0,0.00,0.00,0.00,-44.70,-55.600,-63.8,0.18054,102.9339,60.000,0.000,50.834,0.036,0.018,0.964,0.00,18,2,
10.089,0,-0.2,22.3,192,5,4711,95,0,0.99,13.98,1.00,11,-8.7,14.283,1.014,5350,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,22.9000,200.00,24.3000,77.409,1.0628,0,0.00,0.00,0.00,-62.50,-62.200,-62.2,0.14624,102.7058,99.996,0.000,50.785,0.000,0.036,0.457,0.00,18,2,
10.154,0,-0.2,21.8,192,5,4728,95,0,0.99,14.63,1.00,14,-7.0,14.401,1.015,5358,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.0100,200.00,24.3000,79.889,1.0631,0,0.00,0.00,0.00,-62.00,-61.700,-61.7,0.15466,102.2932,99.996,0.000,50.312,0.012,0.079,0.457,0.00,18,2,
10.215,0,-0.2,20.6,192,5,4738,95,0,0.99,19.11,1.00,15,-6.2,14.403,1.015,5323,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,23.8700,200.00,24.2900,79.715,1.0630,0,0.00,0.00,0.00,-61.80,-61.700,-61.7,0.17968,101.6961,99.996,0.000,50.263,0.000,0.134,0.457,0.00,18,2,
10.359,0,-0.2,19.8,191,5,4747,95,0,0.99,19.11,1.00,15,-5.4,14.401,1.015,5275,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,23.9500,200.00,24.2800,77.409,1.0629,0,0.00,0.00,0.00,-61.20,-61.100,-61.1,0.21368,101.4242,99.996,0.000,50.238,-0.018,0.170,0.457,0.00,18,2,
10.435,0,-0.2,18.2,192,5,4769,95,0,0.99,19.11,1.00,17,-3.8,14.407,1.016,5190,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,24.3200,200.00,24.2600,76.713,1.0619,0,0.00,0.00,0.00,-60.10,-60.200,-60.2,0.23242,99.8416,99.996,0.000,50.236,-0.018,0.286,0.982,0.00,18,2,
10.496,0,-0.2,17.7,192,5,4777,95,0,0.99,19.11,1.00,18,-3.3,14.403,1.015,5130,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,24.6600,200.00,24.2400,77.061,1.0567,0,0.00,0.00,0.00,-59.40,-59.500,-59.5,0.25927,99.0989,99.996,0.000,50.215,0.000,0.378,0.457,0.00,18,2,
10.565,0,-0.2,17.2,192,5,4785,95,0,0.99,19.11,1.00,19,-2.9,14.405,1.016,5113,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,24.7200,200.00,24.2300,74.234,1.0481,0,0.00,0.00,0.00,-59.40,-59.500,-59.5,0.29595,98.3319,99.996,0.000,50.236,-22.454,0.000,-200.000,0.00,18,2,
10.624,0,-0.2,16.9,192,5,4790,94,0,0.99,19.11,1.00,19,-2.6,14.401,1.015,5059,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,24.7100,200.00,24.2100,77.409,1.0433,0,0.00,0.00,0.00,-58.90,-59.000,-59.0,0.32556,97.4144,99.996,0.000,50.241,4.577,0.000,-200.000,0.00,18,2,
10.688,0,-0.2,16.7,192,5,4797,94,0,0.99,19.11,1.00,20,-2.3,14.396,1.015,5019,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,24.9200,200.00,24.2000,72.639,1.0654,0,0.00,0.00,0.00,-58.40,-58.500,-58.5,0.35687,96.7930,99.996,0.000,50.271,4.534,0.000,-63.934,0.00,18,2,
10.745,0,-0.2,16.6,191,5,4803,94,0,0.99,19.11,1.00,21,-2.2,14.396,1.015,4988,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,24.7600,200.00,24.1500,77.409,1.1005,0,0.00,0.00,0.00,-58.20,-58.300,-58.3,0.38885,96.2251,99.996,0.000,52.671,1.910,0.000,-18.597,0.00,18,2,
10.804,0,-0.2,16.6,191,5,4808,94,0,0.99,19.11,1.00,21,-2.2,14.396,1.015,4952,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,24.6200,200.00,23.9200,75.118,1.1111,0,0.00,0.00,0.00,-57.80,-58.000,-58.0,0.41894,95.2736,99.996,0.000,60.075,1.910,0.000,-18.597,0.00,18,2,
10.864,0,-0.2,16.5,191,5,4815,94,0,0.99,19.11,1.00,20,-2.1,14.396,1.015,4893,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,24.1700,200.00,23.5900,72.813,1.1124,0,0.00,0.00,0.00,-57.30,-57.400,-57.4,0.44873,94.4726,99.996,0.000,66.542,1.910,0.000,-18.597,0.00,18,2,
10.925,0,-0.2,16.4,191,5,4818,94,0,0.99,19.11,1.00,20,-2.0,14.396,1.015,4858,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.8500,200.00,23.3600,75.640,1.1090,0,0.00,0.00,0.00,-57.00,-57.100,-57.1,0.47973,93.6813,99.996,0.000,72.254,1.910,0.000,-18.597,0.00,18,2,
10.988,0,-0.2,16.3,191,5,4825,94,0,0.99,19.11,1.00,20,-2.0,14.396,1.015,4829,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.3500,200.00,23.1800,73.523,1.1049,0,0.00,0.00,0.00,-56.50,-56.600,-56.6,0.50384,93.4726,99.996,0.000,76.455,1.910,0.000,-18.597,0.00,18,2,
11.055,0,-0.2,16.3,191,5,4828,94,0,0.99,19.11,1.00,20,-1.9,14.392,1.015,4816,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.3000,200.00,23.0700,78.294,1.0999,0,0.00,0.00,0.00,-56.40,-56.500,-56.5,0.52178,92.1570,99.996,0.000,78.466,1.910,0.000,-18.597,0.00,18,2,
11.114,0,-0.2,16.2,191,5,4833,94,0,0.99,19.11,1.00,20,-1.9,14.392,1.015,4743,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,23.0200,200.00,22.6700,71.218,1.0959,0,0.00,0.00,0.00,-55.80,-55.800,-55.8,0.54760,91.1279,99.996,0.000,81.388,1.910,0.000,-18.597,0.00,18,2,
11.174,0,-0.2,16.2,191,5,4838,94,0,0.99,19.11,1.00,20,-1.8,14.390,1.014,4678,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,22.5600,200.00,22.3000,72.465,1.0917,0,0.00,0.00,0.00,-55.10,-55.200,-55.2,0.55804,90.7201,99.996,0.000,82.456,1.910,0.000,-18.597,0.00,18,2,
11.235,0,-0.2,16.2,191,5,4843,94,0,0.99,19.11,1.00,19,-1.8,14.387,1.014,4659,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,21.9800,200.00,22.0500,74.408,1.0873,0,0.00,0.00,0.00,-54.80,-54.800,-54.8,0.58636,89.7784,99.996,0.000,85.108,1.910,0.000,-18.597,0.00,18,2,
11.359,0,-0.2,16.1,191,5,4848,94,0,0.99,19.11,1.00,20,-1.7,14.387,1.014,4621,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,22.1700,200.00,21.9300,72.987,1.0834,0,0.00,0.00,0.00,-54.70,-54.800,-54.8,0.58807,89.1813,99.996,0.000,85.287,1.910,0.000,-18.597,0.00,18,2,
11.445,0,-0.2,16.0,191,5,4854,92,0,0.99,19.11,1.00,19,-1.6,14.383,1.014,4562,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,21.5300,200.00,21.5400,72.987,1.0769,0,0.00,0.00,0.00,-54.00,-54.000,-54.0,0.61560,87.9822,99.996,0.000,87.515,1.910,0.000,-18.597,0.00,18,2,
11.504,0,-0.2,16.0,191,5,4859,92,0,0.99,19.11,1.00,19,-1.6,14.387,1.014,4516,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,21.1300,200.00,21.2500,72.102,1.0734,0,0.00,0.00,0.00,-53.60,-53.600,-53.6,0.61596,87.0404,99.996,0.000,87.570,1.910,0.000,-18.597,0.00,18,2,
11.564,0,-0.2,15.9,191,5,4863,92,0,0.99,19.11,1.00,19,-1.5,14.387,1.014,4473,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,21.1700,200.00,20.9600,72.276,1.0712,0,0.00,0.00,0.00,-53.20,-53.200,-53.2,0.62261,86.2540,99.996,0.000,88.066,1.910,0.000,-18.597,0.00,18,2,
11.625,0,-0.2,15.9,191,5,4866,92,0,0.99,19.11,1.00,19,-1.5,14.383,1.014,4427,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,20.8100,200.00,20.6900,69.101,1.0692,0,0.00,0.00,0.00,-52.70,-52.800,-52.8,0.63403,85.5113,99.996,0.000,88.905,1.910,0.000,-18.597,0.00,18,2,
11.685,0,-0.2,15.8,191,5,4869,92,0,0.99,19.11,1.00,19,-1.4,14.383,1.013,4396,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,20.4700,200.00,20.4600,71.580,1.0667,0,0.00,0.00,0.00,-52.50,-52.400,-52.4,0.63922,84.7588,99.996,0.000,89.295,1.910,0.000,-18.597,0.00,18,2,
11.745,0,-0.2,15.8,191,5,4872,92,0,0.99,19.11,1.00,19,-1.4,14.383,1.013,4347,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,20.0700,200.00,19.9100,67.854,1.0649,0,0.00,0.00,0.00,-52.20,-52.300,-52.3,0.62982,83.8025,99.996,0.000,88.658,1.910,0.000,-18.597,0.00,18,2,
11.804,0,-0.2,15.8,191,5,4876,92,0,0.99,19.11,1.00,18,-1.4,14.383,1.013,4307,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,19.0800,200.00,19.0900,68.564,1.0626,0,0.00,0.00,0.00,-52.00,-52.100,-52.1,0.64971,83.0549,99.996,0.000,90.126,1.910,0.000,-18.597,0.00,18,2,
11.864,0,-0.2,15.7,191,5,4879,92,0,0.99,19.11,1.00,17,-1.3,14.381,1.013,4266,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,18.5300,200.00,18.4400,69.275,1.0609,0,0.00,0.00,0.00,-51.80,-51.900,-51.9,0.66687,82.5695,99.996,0.000,90.980,1.910,0.000,-18.597,0.00,18,2,
11.924,0,-0.2,15.7,191,5,4882,92,0,0.99,19.11,1.00,17,-1.3,14.381,1.013,4246,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,18.2600,200.00,18.2200,67.143,1.0593,0,0.00,0.00,0.00,-51.80,-51.900,-51.9,0.68139,81.7588,99.996,0.000,91.671,1.910,0.000,-18.597,0.00,18,2,
11.984,0,-0.2,15.7,191,5,4884,92,0,0.99,19.11,1.00,17,-1.3,14.378,1.013,4204,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.7500,200.00,17.5500,67.680,1.0574,0,0.00,0.00,0.00,-51.90,-51.900,-51.9,0.70483,81.1034,99.996,0.000,92.703,1.910,0.000,-18.597,0.00,18,2,
12.045,0,-0.2,15.6,191,5,4889,92,0,0.99,19.11,1.00,16,-1.2,14.381,1.013,4176,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,16.9000,200.00,16.9500,66.433,1.0552,0,0.00,0.00,0.00,-51.70,-51.700,-51.7,0.72967,80.5257,99.996,0.000,93.572,1.910,0.000,-18.597,0.00,18,2,
12.105,0,-0.2,15.6,191,5,4890,92,0,0.99,19.11,1.00,16,-1.2,14.380,1.013,4144,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,16.4700,200.00,16.4400,66.433,1.0538,0,0.00,0.00,0.00,-51.50,-51.500,-51.5,0.75238,79.8801,99.996,0.000,94.366,1.910,0.000,-18.597,0.00,18,2,
12.165,0,-0.2,15.5,191,5,4894,91,0,0.99,19.11,1.00,16,-1.2,14.380,1.012,4107,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,16.0000,200.00,15.8700,65.911,1.0521,0,0.00,0.00,0.00,-51.10,-51.100,-51.1,0.78814,78.8558,99.996,0.000,95.587,1.910,0.000,-18.597,0.00,18,2,
12.234,0,-0.2,15.5,191,5,4895,91,0,0.99,19.11,1.00,15,-1.1,14.376,1.012,4032,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,15.0300,200.00,14.8900,65.911,1.0499,0,0.00,0.00,0.00,-50.80,-50.800,-50.8,0.83654,77.1276,99.996,0.000,97.239,1.910,0.000,-18.597,0.00,18,2,
12.359,0,-0.2,15.5,191,5,4899,91,0,0.99,19.11,1.00,14,-1.1,14.367,1.012,3935,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,13.2300,199.43,13.2600,63.605,1.0485,0,0.00,0.00,0.00,-50.20,-50.200,-50.2,0.93554,77.2975,99.996,0.000,99.256,1.910,0.000,-18.597,0.00,18,2,
12.458,0,-0.2,15.4,191,5,4903,91,0,0.99,19.11,1.00,14,-1.0,14.376,1.012,3979,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,14.1600,199.97,14.1100,65.737,1.0444,0,0.00,0.00,0.00,-50.70,-50.600,-50.6,0.91339,76.2150,99.996,0.000,99.002,1.910,0.000,-18.597,0.00,18,2,
