Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Exh Mass Flow Est (lb/min),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),WGDC X-Final Rel (PSI),WGDC Y-COP Rel (PSI),WGDC Y-Factor (Factor)
52,0,15.14,0.32,-9.96,91.8,1.62,799,0.34,636,0,0,22.15,1.36,-3.91,0.185,4.83,-1,3.12,12.71,12,5.82,-0.04,0.616
52.161,0,15.14,0.32,-10,91.8,1.61,814,0.34,625,0,0,22.25,0.56,-3.91,0.183,4.8,-1,3.12,12.71,12,5.82,-0.04,0.616
52.328,0,15.14,0.32,-10.02,91.8,1.61,805,0.33,625,0,0,22.27,0.91,-3.91,0.183,4.79,-1,3.12,12.71,12,5.82,-0.04,0.616
52.489,0,15.14,0.31,-10.03,91.8,1.58,799,0.33,625,0,0,22.36,1.97,-3.91,0.181,4.78,-1,3.12,12.77,12,5.82,-0.04,0.617
52.65,0,15.14,0.31,-10.05,91.9,1.56,802,0.33,625,0,0,22.41,2.25,-3.91,0.181,4.74,-1,3.12,12.71,12,5.82,-0.04,0.617
52.809,0,14.99,0.31,-10.05,91.9,1.55,796,0.33,629,0,0,22.36,2.34,-3.91,0.18,4.75,-1,3.12,12.77,12,5.82,-0.04,0.617
52.968,0,14.99,0.31,-10.05,91.9,1.54,796,0.33,625,0,0,22.3,2.6,-3.91,0.18,4.75,-1,3.12,12.71,12,5.82,-0.04,0.617
53.125,0,14.99,0.31,-10.05,91.9,1.54,797,0.33,625,0,0,22.32,2.19,-3.91,0.18,4.75,-1,3.12,12.71,12,5.82,-0.04,0.617
53.288,0,14.99,0.31,-10.05,91.9,1.54,801,0.33,629,0,0,22.42,1.86,-3.91,0.18,4.75,-1,3.12,12.77,12,5.82,-0.04,0.617
53.444,0,14.99,0.31,-10.05,92.1,1.54,797,0.33,629,0,0,22.4,3.14,-3.91,0.18,4.75,-1,3.12,12.77,12,5.82,-0.04,0.617
53.607,0,14.99,0.31,-10.07,92.1,1.54,798,0.34,629,0,0,22.53,2.34,-3.91,0.18,4.75,-1,3.12,12.89,12,5.82,-0.04,0.616
53.761,0,14.99,0.31,-10.08,92.1,1.54,800,0.34,632,0,0,22.58,3.24,-3.91,0.179,4.71,-1,2.34,12.77,12,5.82,-0.04,0.616
53.926,0,14.99,0.31,-10.11,92.1,1.54,803,0.34,632,0,0,22.71,2.17,-3.91,0.179,4.71,-1,2.34,12.77,12,5.82,-0.04,0.616
54.089,0,14.99,0.31,-10.1,92.1,1.54,792,0.33,618,0,0,22.71,2.85,-3.91,0.179,4.7,-1,2.34,12.65,12,5.82,-0.04,0.616
