Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:51:12:0943,5768,887.277134355688,2013.73501182575,1963.81866178378,24.4018554685396,24.3225097654146,1010.10128938735,32.2500000000001,0.853515625,1.05078125,1.62811279296877,175089.972442207,11000.8338750286,81.2255859375,2,6.1,0,2.625,0,0,0,0,99.90234375,80.0386681316001,99.09375,297.25,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:51:12:1567,4986,900.4390936141,2254.77625696193,1945.90847638667,21.820068359167,-1.8749446439852E-10,1010.01837186237,32.2500000000001,1.4970703125,1.05078125,2.22044604925032E-14,182365.487754635,11000.8338750286,55.8135986328125,2,5.7,0,6.74999999999999,0,0,0,0,99.90234375,79.9876091070014,-36.53125,325.5,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:51:12:2191,4294,831.958754863814,2316.88148317693,1783.30720988785,8.28247070292972,-1.8749446439852E-10,1010.01837186237,32.2500000000001,2.73828125,1.05078125,2.22044604925032E-14,165293.764370184,11000.8338750286,58.3969116210938,2,5.4,0,-1.875,0,0,0,0,99.90234375,79.9876091070014,87.90625,340,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:51:12:2815,4042,930.662851911193,2293.16707103075,1826.50724040589,5.61523437480723,-1.8749446439852E-10,1010.10128938735,31.5000000000001,31.9990234375,0.775390625,2.22044604925032E-14,190707.654108492,11000.8338750286,75.6256103515625,2,7.4,0,-6.74999999999999,0,0,0,0,99.90234375,79.9876091070014,188.9375,340,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:51:12:3439,3842,1071.56575875486,2209.83495841917,2025.34346532388,5.37109374980746,-1.8749446439852E-10,1010.10128938735,31.5000000000001,0.7861328125,0.8515625,2.22044604925032E-14,200010.337071794,11000.8338750286,75.6103515625,2,7.3,0,-3.375,0,0,0,0,99.90234375,79.9876091070014,273.84375,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:12:4063,3719,1150.94021515221,2164.23031967651,2205.44032959488,15.417480468548,25.006103515414,1010.18420691234,31.5000000000001,0.72265625,0.8515625,2.22044604925032E-14,204483.903379874,11000.8338750286,74.3392944335938,2,7.2,0,-4.12499999999999,0,0,0,0,99.90234375,79.9876091070014,283.71875,340,91,3.375,3.375,2377.41127641719,0,0
14:51:12:4687,3809,1187.98869306478,2161.57695887694,2266.1359578851,31.4636230466579,34.3566894529052,1010.26712443733,31.5000000000001,0.80078125,0.8515625,2.22044604925032E-14,201634.193881132,11000.8338750286,74.9679565429688,2,7.2,0,-3.375,0,0,0,0,99.90234375,80.0386681316001,299.5,340,91,3,3,2377.41127641719,0,0
14:51:12:5311,3956,1144.09430075532,2156.93357747769,2206.26950484474,35.4248046872792,27.8564453122863,1010.26712443733,31.5000000000001,0.828125,0.8505859375,2.22044604925032E-14,201257.416647593,11000.8338750286,75.2578735351563,2,6.9,0,-1.5,0,0,0,0,99.90234375,80.09702130257,308.375,340,91,3.75,3.75,2377.41127641719,0,0
14:51:12:5935,3965,1103.67585259785,2185.20845349814,2135.87252613108,29.9804687497843,19.0979003904196,1010.35004196231,31.5000000000001,0.84375,0.8505859375,2.22044604925032E-14,201161.895658809,11000.8338750286,74.566650390625,2,6.6,0,1.125,0,0,0,0,99.90234375,80.09702130257,310.5625,340,91,3.75,3.75,2377.41127641719,0,0
14:51:12:6559,3950,1085.66028839551,2186.86680399787,2098.97422751202,17.7734374997958,12.0666503904262,1010.4329594873,31.5000000000001,0.83984375,0.8505859375,2.22044604925032E-14,200779.81170367,11000.8338750286,73.8067626953125,2,6.4,0,2.625,0,0,0,0,99.90234375,80.0386681316001,308.28125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:12:7339,3962,1101.42920576791,2188.35931944763,2136.70170138095,15.9606933591725,19.9829101560437,1010.4329594873,31.5000000000001,0.8369140625,0.8505859375,-0.137329101562478,200694.904158084,11000.8338750286,73.822021484375,2,6.4,0,0.749999999999999,0,0,0,0,99.90234375,79.9876091070014,309.34375,340,91,3.75,3.75,2377.41127641719,0,0
14:51:12:7963,4071,1101.78951705196,2266.96513313497,2164.23031967651,19.4152832029193,15.9973144529225,1010.51587701229,30.7500000000001,0.84765625,0.8505859375,-0.401306152343728,199060.433905547,11000.8338750286,75.8529663085938,2,6.8,0,2.25,0,0,0,0,99.90234375,79.9365500824027,307.53125,340,91,3.75,3.75,2377.41127641719,0,0
14:51:12:8587,4140,1107.97839322499,2273.51561760892,2177.16545357443,18.0419921872955,14.9902343747984,1010.51587701229,30.7500000000001,0.8330078125,0.8505859375,-0.613403320312478,198566.908796826,11000.8338750286,76.2924194335938,2,6.7,0,2.625,0,0,0,0,99.90234375,79.9876091070014,307.03125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:12:9211,4181,1115.01506065461,2273.34978255894,2190.51517509728,17.7856445310458,17.2180175779213,1010.51587701229,30.7500000000001,0.83984375,0.8505859375,-0.929260253906228,197006.732646678,11000.8338750286,76.708984375,2,6.7,0,2.25,0,0,0,0,99.90234375,80.09702130257,306.6875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:12:9835,4260,1121.03437857633,2273.5985351339,2216.63419546807,18.3837890622952,20.2026367185435,1010.51587701229,30.7500000000001,0.84765625,0.8505859375,-1.13067626953123,194517.880216678,11000.8338750286,77.264404296875,2,6.8,0,1.5,0,0,0,0,99.90234375,80.09702130257,306.5,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:13:0459,4339,1116.4563057908,2277.82732890822,2231.3935149157,21.5393066404173,21.6918945310421,1010.51587701229,30.7500000000001,0.853515625,0.8505859375,-1.15966796874998,191593.876615549,11000.8338750286,78.2455444335938,2,7,0,1.5,0,0,0,0,99.90234375,80.0386681316001,306.53125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:13:1083,4393,1110.52176699474,2277.24690623331,2227.6622262913,23.1567382810407,21.6186523435422,1010.51587701229,30.7500000000001,0.8525390625,0.8505859375,-1.12762451171873,190171.675226978,11000.8338750286,78.582763671875,2,7,0,2.25,0,0,0,0,99.90234375,79.9876091070014,306.09375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:13:1707,4447,1106.53714808881,2276.41773098345,2212.98582436866,23.0957031247908,18.5668945310451,1010.4329594873,30.7500000000001,0.853515625,0.8505859375,-1.11389160156248,188898.062043183,11000.8338750286,79.0145874023438,2,7,0,3.375,0,0,0,0,99.90234375,79.9365500824027,306.1875,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:13:2331,4535,1095.70661478599,2276.58356603342,2195.07563897155,21.6979980466671,15.7958984372977,1010.4329594873,30.7500000000001,0.8427734375,0.8505859375,-1.11389160156248,186069.579430839,11000.8338750286,78.8726806640625,2,6.9,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,306.59375,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:13:2955,4586,1088.7123369192,2282.22195773251,2190.84684519723,19.9645996091687,14.5141601560489,1010.51587701229,30.7500000000001,0.8408203125,0.8505859375,-1.31683349609373,183872.596688792,11000.8338750286,78.9825439453125,2,6.9,0,5.62499999999999,0,0,0,0,99.90234375,80.09702130257,304.71875,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:13:3579,4653,1076.48294804303,2286.20199893187,2201.62612344549,18.8476562497948,16.9433593747966,1010.51587701229,30.7500000000001,0.8388671875,0.8505859375,-1.53350830078123,181564.172793164,11000.8338750286,79.437255859375,2,6.9,0,5.99999999999999,0,0,0,0,99.90234375,80.09702130257,303.84375,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:51:13:4203,4687,1084.51577019913,2282.96821545739,2216.63419546807,18.63403320292,18.7255859372949,1010.51587701229,30.7500000000001,0.83984375,0.8505859375,-1.77764892578123,181389.050980392,11000.8338750286,79.656982421875,2,6.9,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,304.8125,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:51:13:4827,4735,1091.51004806592,2278.82233920806,2217.13170061799,19.0795898435446,20.3735351560434,1010.51587701229,30.7500000000001,0.8408203125,0.8505859375,-2.01416015624998,178056.429816129,11000.8338750286,80.0811767578125,2,7,0,5.99999999999999,0,0,0,0,99.90234375,79.9876091070014,304.46875,339.84375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:51:13:5451,4795,1078.89915312429,2273.34978255894,2232.80311284047,21.0449218747927,21.765136718542,1010.51587701229,30.7500000000001,0.8447265625,0.8505859375,-2.19879150390623,176952.631723507,11000.8338750286,80.48095703125,2,7,0,5.99999999999999,0,0,0,0,99.90234375,79.9876091070014,303.9375,337.125,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:51:13:6075,4854,1077.58507667659,2267.96014343481,2216.21960784314,22.2595214841666,19.8364257810439,1010.51587701229,30.7500000000001,0.8466796875,0.8505859375,-2.32849121093748,175185.493430991,11000.8338750286,80.4885864257813,2,7,0,5.99999999999999,0,0,0,0,99.90234375,79.9876091070014,300.8125,333.53125,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:51:13:6699,4923,1058.06468299382,2224.59427786679,2204.85990691997,22.3388671872915,21.2951660154175,1010.51587701229,30.7500000000001,0.8505859375,0.8505859375,-2.42767333984373,172792.161989777,11000.8338750286,80.6365966796875,2,6.9,0,6.37499999999999,0,0,0,0,99.90234375,79.9876091070014,298.375,329.34375,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:51:13:7323,4993,1049.31123826963,2183.63302052339,2195.15855649653,22.5036621091664,22.4609374997914,1010.51587701229,30.7500000000001,0.8525390625,0.8505859375,-2.44598388671873,170510.271702144,11000.8338750286,81.1233520507813,2,6.9,0,6.37499999999999,0,0,0,0,99.90234375,80.09702130257,296.09375,325.09375,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:51:13:7947,5044,1039.13774319066,2170.11746395057,2184.54511329824,23.3337402341656,22.7722167966661,1010.51587701229,30.7500000000001,0.8564453125,0.8505859375,-2.41088867187498,169650.582803083,11000.8338750286,80.9112548828125,2,6.9,0,6.74999999999999,0,0,0,0,99.90234375,80.09702130257,294.09375,323.28125,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:51:13:8571,5093,1028.34959945068,2163.0694743267,2165.22532997635,24.0539550779149,22.4609374997914,1010.51587701229,30.7500000000001,0.8505859375,0.8505859375,-2.29644775390623,168286.755352102,11000.8338750286,80.9036254882813,2,6.8,0,7.12499999999999,0,0,0,0,99.90234375,79.9365500824027,291.9375,321.75,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:51:13:9195,5143,1010.75793087663,2156.10440222782,2142.75468070497,24.1638183591648,21.9665527341669,1010.51587701229,30.7500000000001,0.8544921875,0.8505859375,-2.23999023437498,170053.893644618,11000.8338750286,80.7632446289063,2,6.7,0,7.49999999999999,0,0,0,0,99.90234375,79.9876091070014,288.40625,320.4375,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:51:13:9819,5186,989.245227740902,2183.13551537347,2133.55083543145,23.91357421854,18.5241699216701,1010.51587701229,30.7500000000001,0.857421875,0.8505859375,-2.16522216796873,169204.818188754,11000.8338750286,80.511474609375,2,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.09702130257,281.75,318.84375,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:51:14:0287,5242,977.948409246968,2191.0126802472,2127.24910353247,22.9736328122909,19.5739746091691,1010.51587701229,30.7500000000001,0.8623046875,0.8505859375,-1.99432373046873,170059.200366217,11000.8338750286,80.3314208984375,2,6.5,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,280.4375,317.09375,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:51:14:0911,5300,969.894392309453,2175.67293812467,2125.34200045777,22.4731445310414,19.8303222654189,1010.51587701229,30.7500000000001,0.8603515625,0.8505859375,-1.83715820312498,169374.633279927,11000.8338750286,80.4336547851563,2,6.5,0,8.24999999999999,0,0,0,0,99.90234375,79.9365500824027,278.625,315.3125,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:51:14:1535,5359,964.065827420463,2160.16736095217,2122.02529945831,22.0825195310418,20.709228515418,1010.51587701229,30.7500000000001,0.85546875,0.8505859375,-1.62048339843748,170865.822049287,11000.8338750286,80.7861328125,2,6.5,0,8.24999999999999,0,0,0,0,99.90234375,80.09702130257,276.84375,313.46875,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:51:14:2159,5405,956.075394827192,2148.06140230412,2114.39688715954,22.1557617185417,21.9848632810418,1010.51587701229,30.7500000000001,0.853515625,0.8505859375,-1.52130126953123,170319.229724575,11000.8338750286,80.6533813476563,2,6.4,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,274.65625,312.09375,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:51:14:2783,5480,960.271961547265,2128.16119630732,2106.27096971085,22.6684570310412,22.5463867185413,1010.4329594873,30.7500000000001,0.8583984375,0.8505859375,-1.40380859374998,169576.288700695,11000.8338750286,81.0836791992188,2,6.4,0,8.62499999999999,0,0,0,0,99.90234375,79.9876091070014,272.625,309.6875,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:51:14:3407,5537,951.751659418632,2107.92932021058,2106.60263981079,23.3093261716656,22.5708007810413,1010.4329594873,30.7500000000001,0.8583984375,0.8505859375,-1.29394531249998,169035.003097582,11000.8338750286,81.1309814453125,2,6.4,0,8.62499999999999,0,0,0,0,99.90234375,79.9876091070014,270.84375,307.4375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:51:14:4031,5590,942.701487754635,2089.93621728848,2096.90128938735,23.8464355466651,22.9736328122909,1010.35004196231,30.7500000000001,0.8564453125,0.8505859375,-1.15051269531248,170260.855786984,11000.8338750286,81.4529418945313,2,6.3,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,269.71875,305.5,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:51:14:4655,5647,939.289127946899,2063.48552681774,2068.70933089189,24.2187499997897,22.4670410154164,1010.4329594873,31.5000000000001,0.857421875,0.8505859375,-1.00250244140623,168238.99485771,11000.8338750286,81.4376831054688,2,6.3,0,8.99999999999999,0,0,0,0,99.90234375,80.067844717085,268.34375,302.65625,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:51:14:5279,5701,931.976928358893,2041.51238269627,2073.85021744107,24.3103027341647,23.2727050779156,1010.4329594873,31.5000000000001,0.8544921875,0.8505859375,-0.865173339843728,169486.074433509,11000.8338750286,81.4529418945313,2,6.2,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,267.3125,300.1875,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:51:14:5903,5752,923.689768825819,2020.8659189746,2048.72620737011,24.3286132810396,23.1750488279157,1010.35004196231,31.5000000000001,0.8486328125,0.8505859375,-0.784301757812478,169438.313939117,11000.8338750286,81.4529418945313,2,6.2,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,264.375,297.9375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:51:14:6527,5804,919.026916914626,1999.721950103,2029.07475394828,24.4323730466645,23.2482910154157,1010.35004196231,31.5000000000001,0.8505859375,0.8505859375,-0.782775878906228,168801.507347219,11000.8338750286,81.4529418945313,2,6.2,0,9.37499999999999,0,0,0,0,99.90234375,80.0021973997439,262.5,295.65625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:51:14:7151,5865,907.030670634013,1975.17836270695,2010.25247577631,24.5483398435394,23.7548828122902,1010.4329594873,31.5000000000001,0.8505859375,0.8505859375,-0.799560546874978,167554.42777142,11000.8338750286,81.4529418945313,2,6.1,0,9.37499999999999,0,0,0,0,99.90234375,80.0532564243426,261.8125,292.90625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:51:14:7775,5922,904.99597161822,1952.37604333563,2011.33040360113,25.0976562497889,26.080322265413,1010.51587701229,31.5000000000001,0.849609375,0.8505859375,-0.834655761718728,168753.746852827,11000.8338750286,81.4529418945313,2,6.1,0,9.37499999999999,0,0,0,0,99.90234375,79.9876091070014,259.125,290.4375,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:51:14:8399,5974,897.132707713436,1931.397909514,1993.42021820402,26.9226074216622,27.4475097654117,1010.51587701229,31.5000000000001,0.853515625,0.8505859375,-0.842285156249978,169035.003097582,11000.8338750286,81.4529418945313,2,6,0,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,256.4375,288.15625,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:51:14:9023,6029,887.065186541543,1916.38983749142,1971.52999160754,28.6071777341606,27.2583007810369,1010.51587701229,31.5000000000001,0.85546875,0.8505859375,-0.793457031249978,168414.116670482,11000.8338750286,81.4529418945313,2,6,0,10.125,0,0,0,0,99.90234375,80.0386681316001,253.3125,285.03125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:51:14:9647,6081,859.554360265507,1908.51267261769,1945.65972381171,28.9794921872853,26.3305664060378,1010.51587701229,31.5000000000001,0.8515625,0.8505859375,-0.688171386718728,168891.721614405,11000.8338750286,81.4529418945313,2,5.9,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,248.03125,281.53125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:51:15:0271,6120,859.681528953995,1902.54261081865,1909.0930952926,28.7475585935355,26.2451171872878,1010.51587701229,31.5000000000001,0.8515625,0.8505859375,-0.656127929687478,169305.645899138,11000.8338750286,81.4529418945313,2,5.8,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,242.875,278.84375,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:51:15:0895,6162,848.405905241474,1896.40671396964,1885.29576562143,28.186035156036,25.6652832029134,1010.51587701229,31.5000000000001,0.8486328125,0.8505859375,-0.645446777343728,170122.881025406,11000.8338750286,81.4529418945313,3,5.7,0,10.125,0,0,0,0,99.90234375,80.0386681316001,239.28125,276.09375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:51:15:1519,6204,844.400091554132,1889.77331197071,1873.6873121233,27.7160644529115,25.8972167966632,1010.51587701229,31.5000000000001,0.84375,0.8505859375,-0.727844238281228,168414.116670482,11000.8338750286,81.4529418945313,3,5.7,0,10.125,0,0,0,0,99.90234375,80.0021973997439,237.71875,273.25,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:51:15:2143,6257,840.182330052644,1867.71725032426,1867.96600289922,27.3864746091618,25.7873535154133,1010.51587701229,32.2500000000001,0.8447265625,0.8505859375,-0.849914550781228,169921.225604639,11000.8338750286,81.4529418945313,3,5.6,0,10.125,0,0,0,0,99.90234375,79.9876091070014,234.90625,270,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:51:15:2767,6244,829.372991531243,1862.32761120013,1862.16177615015,27.185058593537,25.7080078122883,1010.51587701229,32.2500000000001,0.84765625,0.8505859375,-0.971984863281228,168753.746852827,11000.8338750286,81.280517578125,3,5.6,0,10.5,0,0,0,0,99.90234375,79.9876091070014,234.8125,270.5625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:51:15:3391,6289,832.022339208057,1859.84008545053,1852.46042572671,27.0446777341621,25.9887695310381,1010.51587701229,32.2500000000001,0.8466796875,0.8505859375,-1.01623535156248,169639.969359884,11000.8338750286,81.280517578125,3,5.6,0,10.5,0,0,0,0,99.90234375,80.0386681316001,233.96875,269.3125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:51:15:4015,5886,845.692973220417,1966.8036926833,1872.52646677348,26.2084960935379,21.5087890622923,1010.4329594873,32.2500000000001,1.0185546875,1.05078125,2.22044604925032E-14,178603.022140841,11000.8338750286,55.8135986328125,3,5.4,0,9.37499999999999,0,0,0,0,99.90234375,80.09702130257,-36.78125,292.03125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:51:15:4639,5061,825.261203936828,2238.60733958954,1772.19626153964,15.6860351560478,-1.8749446439852E-10,1010.51587701229,32.2500000000001,2.4365234375,1.05078125,2.22044604925032E-14,179287.589227131,11000.8338750286,55.8135986328125,3,5.3,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,-36.5,322.75,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:51:15:5263,4605,789.420828564889,2290.67954528115,1683.97201495384,6.56127929668134,-1.8749446439852E-10,1010.51587701229,32.2500000000001,31.9990234375,0.8505859375,2.22044604925032E-14,171316.893385214,11000.8338750286,64.9139404296875,3,4.8,0,-2.625,0,0,0,0,99.90234375,80.0313739852289,116.6875,339.90625,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:51:15:5887,4528,882.805035477226,2297.56169985504,1822.36136415656,6.03637695293183,-1.8749446439852E-10,1010.51587701229,32.2500000000001,1.6337890625,0.775390625,2.22044604925032E-14,182307.113817045,11000.8338750286,77.1636962890625,3,7.2,0,-3.375,0,0,0,0,99.90234375,79.9876091070014,207.09375,339.96875,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:51:15:6511,4400,988.270267795835,2309.17015335317,2000.55112535287,6.01806640605685,-1.8749446439852E-10,1010.51587701229,32.2500000000001,0.7255859375,0.775390625,2.22044604925032E-14,187661.595910582,11000.8338750286,77.9708862304688,3,7.2,0,-3.75,0,0,0,0,99.90234375,79.9876091070014,237.75,340,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:51:15:7135,4263,1089.39056992447,2315.05729762723,2179.40422674907,6.06079101543181,9.8999023435532,1010.51587701229,33.0000000000001,0.703125,0.8505859375,2.22044604925032E-14,192655.220935378,11000.8338750286,77.099609375,3,7.2,0,-3.75,0,0,0,0,99.90234375,79.9876091070014,275.75,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:15:7759,4170,1174.61478599222,2283.88030823225,2321.35902952621,17.541503906046,26.1352539060379,1010.4329594873,33.0000000000001,0.765625,0.8505859375,2.22044604925032E-14,196417.686549172,11000.8338750286,78.3554077148438,3,7.5,0,-3.375,0,0,0,0,99.90234375,79.9876091070014,302.65625,340,91,3.75,3.75,2377.41127641719,0,0
14:51:15:8383,4197,1199.22192721447,2266.38471046006,2374.75791561761,34.5031738279051,33.7036132810308,1010.4329594873,33.0000000000001,0.8076171875,0.8505859375,2.22044604925032E-14,198906.538979172,11000.8338750286,79.4692993164063,3,7.6,0,-3.375,0,0,0,0,99.90234375,80.09702130257,308.6875,340,91,3.75,3.75,2377.41127641719,0,0
14:51:15:9007,4204,1158.93064774548,2270.94517433433,2308.58973067827,35.4125976560292,26.1840820310379,1010.51587701229,33.0000000000001,0.8173828125,0.8505859375,2.22044604925032E-14,196720.169680324,11000.8338750286,78.7399291992188,3,7.3,0,-2.625,0,0,0,0,99.90234375,80.09702130257,307.09375,340,91,3.75,3.75,2377.41127641719,0,0
14:51:15:9631,4235,1125.93037308309,2273.18394750897,2240.18277256428,29.9987792966593,20.770263671668,1010.51587701229,33.0000000000001,0.8271484375,0.8505859375,2.22044604925032E-14,195642.905195697,11000.8338750286,77.9556274414063,3,7.1,0,0.375,0,0,0,0,99.90234375,80.0386681316001,307.875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:16:0255,4268,1099.05539024949,2285.70449378195,2196.40231937133,20.0927734372936,12.6159667966756,1010.51587701229,33.0000000000001,0.8271484375,0.8505859375,-0.331115722656228,193403.468680858,11000.8338750286,77.42919921875,3,6.8,0,2.625,0,0,0,0,99.90234375,79.9876091070014,306.59375,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:16:0879,4285,1100.47544060426,2301.04423590448,2206.60117494469,15.9484863279225,14.1174316404242,1010.51587701229,33.7500000000001,0.82421875,0.8505859375,-0.860595703124978,192809.115861753,11000.8338750286,77.2018432617188,3,6.8,0,3.375,0,0,0,0,99.90234375,79.9876091070014,307.34375,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:16:1503,4314,1121.37349507897,2302.12216372931,2250.21579308767,15.8874511716726,19.4335937497942,1010.51587701229,33.7500000000001,0.8291015625,0.8505859375,-1.40380859374998,192220.069764248,11000.8338750286,77.618408203125,3,6.8,0,1.125,0,0,0,0,99.90234375,79.9876091070014,306.96875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:16:2127,4331,1135.0017395285,2308.25806057832,2285.20698863203,19.1284179685445,21.5270996091673,1010.51587701229,33.7500000000001,0.8408203125,0.8505859375,-1.82037353515623,191344.460700389,11000.8338750286,78.0181884765625,3,7,0,0,0,0,0,0,99.90234375,79.9876091070014,307.875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:16:2907,4359,1139.13472190433,2308.92140077821,2304.85844205387,22.857666015416,21.9970703122918,1010.51587701229,33.7500000000001,0.8515625,0.8505859375,-2.01568603515623,191296.700205997,11000.8338750286,78.7322998046875,3,7,0,-0.749999999999999,0,0,0,0,99.90234375,80.0021973997439,308.15625,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:51:16:3531,4393,1137.43913939117,2307.67763790342,2295.24000915542,23.90136718729,21.826171874792,1010.51587701229,33.7500000000001,0.8505859375,0.8505859375,-2.01568603515623,189582.629129473,11000.8338750286,78.9352416992188,3,7.1,0,0,0,0,0,0,99.90234375,80.09702130257,307.71875,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:16:4155,4411,1131.86491187915,2297.56169985504,2287.94326695659,24.0783691404149,22.0092773435418,1010.51587701229,34.5000000000001,0.8525390625,0.8505859375,-2.01263427734373,189306.679606317,11000.8338750286,78.94287109375,3,7.1,0,-0.375,0,0,0,0,99.90234375,80.09702130257,307.96875,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:16:4779,4442,1126.56621652552,2294.90833905547,2271.44267948425,24.0844726560399,21.1791992185426,1010.51587701229,34.5000000000001,0.841796875,0.8505859375,-2.06756591796873,188064.906752117,11000.8338750286,79.1549682617188,3,7.1,0,0,0,0,0,0,99.90234375,79.9876091070014,306.375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:16:5403,4466,1120.63167772946,2294.7425040055,2265.38970016022,24.0112304685399,21.0205078122927,1010.51587701229,34.5000000000001,0.84375,0.8505859375,-2.19421386718748,187534.234592203,11000.8338750286,79.1793823242188,3,7,0,0.749999999999999,0,0,0,0,99.90234375,79.9365500824027,306.28125,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:51:16:6027,4497,1111.75106431678,2297.47878233006,2253.36665903716,23.5595703122904,18.8598632810448,1010.51587701229,34.5000000000001,0.849609375,0.8505859375,-2.29492187499998,186356.142397193,11000.8338750286,78.997802734375,3,7,0,2.25,0,0,0,0,99.90234375,79.9876091070014,305.96875,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
