Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:15:51:3733,2840,1126.69338521401,2278.73942168307,2214.06375219349,14.4775390622989,11.0229492185521,1011.42796978714,34.5000000000001,0.8544921875,0.8544921875,-1.54876708984373,200747.971374075,11000.8338750286,67.5735473632813,3,6.8,0,2.625,0,0,0,0,99.90234375,79.9365500824027,329.625,340,91,0.749999999999999,0.749999999999999,2377.41127641719,0,0
14:15:51:4283,2829,1116.13838406958,2279.65151445793,2200.71403067064,12.6220703123006,8.31909179667969,1011.42796978714,34.5000000000001,0.8623046875,0.8544921875,-1.47705078124998,200541.009231709,11000.8338750286,67.4591064453125,3,6.8,0,2.625,0,0,0,0,99.90234375,79.9876091070014,328.34375,340,91,0.749999999999999,0.749999999999999,2377.41127641719,0,0
14:15:51:4833,2884,1126.03634699016,2279.31984435798,2204.61115434501,11.3769531248018,10.070800781053,1011.51088731213,34.5000000000001,0.8544921875,0.853515625,-1.42211914062498,200939.013351644,11000.8338750286,67.5872802734375,3,6.8,0,2.625,0,0,0,0,99.90234375,80.0386681316001,328.875,340,91,1.125,1.125,2377.41127641719,0,0
14:15:51:5433,2918,1132.69150835432,2276.99815365836,2216.30252536813,11.175537109177,12.5488281248007,1011.51088731213,34.5000000000001,0.8525390625,0.8525390625,-1.41143798828123,200779.81170367,11000.8338750286,68.0191040039063,3,6.8,0,3,0,0,0,0,99.90234375,80.0386681316001,331.4375,340,91,1.125,1.125,2377.41127641719,0,0
14:15:51:6008,2951,1142.61066605631,2247.14784466316,2229.73516441597,12.280273437301,14.6118164060488,1011.59380483711,34.5000000000001,0.8466796875,0.8515625,-1.44348144531248,200779.81170367,11000.8338750286,68.6050415039063,3,6.9,0,3.375,0,0,0,0,99.90234375,80.0386681316001,333.9375,340,91,1.125,1.125,2377.41127641719,0,0
14:15:51:6733,2987,1140.57596704051,2242.17279316396,2227.82806134127,15.6372070310478,16.3330078122972,1011.59380483711,34.5000000000001,0.8486328125,0.8505859375,-1.51672363281248,200684.290714885,11000.8338750286,68.76220703125,3,6.9,0,3.375,0,0,0,0,99.90234375,80.0386681316001,332.8125,340,91,1.125,1.125,2377.41127641719,0,0
14:15:51:7283,2998,1131.86491187915,2261.90716411078,2203.36739147021,16.2841796872972,11.4196777341768,1011.59380483711,34.5000000000001,0.8525390625,0.849609375,-1.55639648437498,200058.097566186,11000.8338750286,68.792724609375,3,6.8,0,3.375,0,0,0,0,99.90234375,80.0386681316001,329.9375,340,91,1.125,1.125,2377.41127641719,0,0
14:15:51:7908,3044,1121.92455939574,2262.73633936065,2194.32938124667,14.3066406247991,10.0036621091781,1011.59380483711,34.5000000000001,0.8505859375,0.849609375,-1.55334472656248,200371.194140536,11000.8338750286,68.8629150390625,3,6.8,0,3.375,0,0,0,0,99.90234375,80.0386681316001,328.75,340,91,1.125,1.125,2377.41127641719,0,0
14:15:51:8608,3072,1131.10189974823,2263.6484321355,2208.25952544442,12.8967285154254,12.3779296873009,1011.59380483711,33.7500000000001,0.8408203125,0.849609375,-1.59606933593748,200265.059708553,11000.8338750286,69.1055297851563,3,6.8,0,3.375,0,0,0,0,99.90234375,80.0386681316001,329.1875,340,91,1.125,1.125,2377.41127641719,0,0
14:15:51:9208,3099,1142.18677042802,2264.8921950103,2224.92594796674,12.8906249998004,14.5874023435488,1011.59380483711,33.7500000000001,0.845703125,0.849609375,-1.74865722656248,200095.24461738,11000.8338750286,69.4732666015625,3,6.9,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,331.4375,340,91,1.5,1.5,2377.41127641719,0,0
14:15:51:9833,3133,1143.58562600137,2259.83422598612,2231.14476234074,14.416503906049,16.4245605466721,1011.59380483711,33.7500000000001,0.8447265625,0.849609375,-1.87835693359373,199262.089326314,11000.8338750286,69.8959350585938,3,6.9,0,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,332.40625,340,91,1.5,1.5,2377.41127641719,0,0
14:15:52:0508,3181,1143.58562600137,2249.63537041276,2234.54438086519,16.4367675779221,16.6137695310469,1011.59380483711,33.7500000000001,0.8486328125,0.849609375,-1.98211669921873,199750.307713436,11000.8338750286,70.123291015625,3,6.9,0,4.49999999999999,0,0,0,0,99.90234375,79.9365500824027,332.15625,340,91,1.5,1.5,2377.41127641719,0,0
14:15:52:1308,3195,1132.03447013047,2255.27376211185,2222.43842221714,16.9555664060466,15.0512695310484,1011.51088731213,33.7500000000001,0.8486328125,0.849609375,-2.00653076171873,199654.786724651,11000.8338750286,70.17822265625,3,6.8,0,4.49999999999999,0,0,0,0,99.90234375,79.9365500824027,329.84375,340,91,1.5,1.5,2377.41127641719,0,0
14:15:52:2058,3245,1130.69919890135,2261.74132906081,2209.25453574426,15.9606933591725,12.274169921676,1011.59380483711,33.7500000000001,0.84765625,0.849609375,-2.03552246093748,198874.698649577,11000.8338750286,70.1385498046875,3,6.8,0,4.12499999999999,0,0,0,0,99.90234375,79.9876091070014,328.46875,340,91,1.5,1.5,2377.41127641719,0,0
14:15:52:2633,3275,1125.44289311055,2250.21579308767,2215.72210269322,14.8254394529236,14.5812988279238,1011.51088731213,33.0000000000001,0.8486328125,0.849609375,-2.07977294921873,199484.971633479,11000.8338750286,70.3033447265625,3,6.7,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,330.25,340,91,1.875,1.875,2377.41127641719,0,0
14:15:52:3233,3314,1136.59134813459,2247.39659723812,2225.42345311666,14.8376464841736,16.4245605466721,1011.51088731213,33.0000000000001,0.8525390625,0.849609375,-2.10571289062498,198917.15242237,11000.8338750286,70.5062866210938,3,6.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,331,340,91,1.875,1.875,2377.41127641719,0,0
14:15:52:3908,3348,1137.41794460975,2249.55245288777,2232.30560769055,16.1621093747973,16.9006347654216,1011.42796978714,33.0000000000001,0.8486328125,0.849609375,-2.07519531249998,198535.068467231,11000.8338750286,70.8343505859375,3,6.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,330.6875,340,91,1.875,1.875,2377.41127641719,0,0
14:15:52:4608,3386,1137.69347676814,2252.12289616236,2233.71520561532,17.0227050779215,16.9677734372966,1011.34505226215,33.0000000000001,0.8486328125,0.849609375,-2.07824707031248,198428.934035249,11000.8338750286,71.1471557617188,3,6.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,330.53125,340,91,1.875,1.875,2377.41127641719,0,0
14:15:52:5208,3402,1136.37940032044,2247.81118486305,2225.75512321661,17.3706054685462,16.0705566404224,1011.34505226215,33.0000000000001,0.849609375,0.849609375,-2.08282470703123,198471.387808042,11000.8338750286,71.3043212890625,3,6.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,330.34375,340,91,1.875,1.875,2377.41127641719,0,0
14:15:52:5808,3440,1128.53733119707,2246.3186694133,2227.6622262913,17.5048828122961,16.9555664060466,1011.26213473717,33.0000000000001,0.8466796875,0.849609375,-2.08740234374998,199113.501121538,11000.8338750286,71.5072631835938,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,330.28125,340,91,2.25,2.25,2377.41127641719,0,0
14:15:52:6433,3478,1135.91311512932,2240.18277256428,2220.11673151751,17.523193359171,16.4306640622971,1011.26213473717,33.0000000000001,0.8505859375,0.849609375,-2.13775634765623,198641.202899214,11000.8338750286,71.734619140625,3,6.8,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,330.09375,340,91,2.25,2.25,2377.41127641719,0,0
14:15:52:6958,3508,1130.67800411994,2237.11482413978,2223.68218509194,17.559814452921,17.1325683591714,1011.34505226215,33.0000000000001,0.8466796875,0.849609375,-2.15759277343748,198344.026489662,11000.8338750286,71.78955078125,3,6.8,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,330.5,340,91,2.25,2.25,2377.41127641719,0,0
14:15:52:7608,3528,1128.64330510414,2234.71021591516,2224.01385519189,17.565917968546,17.1325683591714,1011.42796978714,33.0000000000001,0.8486328125,0.849609375,-2.18353271484373,198874.698649577,11000.8338750286,72.0245361328125,3,6.8,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,330.65625,340,91,2.25,2.25,2377.41127641719,0,0
14:15:52:8308,3565,1126.79935912108,2233.38353551538,2220.44840161746,17.6635742185459,17.4682617185461,1011.42796978714,33.0000000000001,0.849609375,0.849609375,-2.21405029296873,198216.665171283,11000.8338750286,72.2503662109375,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,79.9365500824027,329.96875,340,91,2.25,2.25,2377.41127641719,0,0
14:15:52:9033,3590,1134.4294804303,2233.8810406653,2227.91097886626,17.8588867185457,17.517089843546,1011.51088731213,33.0000000000001,0.8447265625,0.849609375,-2.25372314453123,199336.383428702,11000.8338750286,72.3678588867188,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,79.9365500824027,329.28125,340,91,2.25,2.25,2377.41127641719,0,0
14:15:52:9633,3630,1135.23488212406,2240.51444266423,2226.16971084154,17.9870605466706,17.4499511716711,1011.59380483711,32.2500000000001,0.8505859375,0.849609375,-2.32849121093748,199155.954894332,11000.8338750286,72.8225708007813,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,79.9876091070014,330.03125,340,91,2.625,2.625,2377.41127641719,0,0
14:15:53:0333,3668,1135.51041428245,2234.62729839018,2228.98890669109,18.0908203122955,17.9748535154206,1011.59380483711,32.2500000000001,0.8427734375,0.849609375,-2.36663818359373,198895.925535973,11000.8338750286,73.040771484375,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,331.15625,340,91,2.625,2.625,2377.41127641719,0,0
14:15:53:0883,3690,1138.54126802472,2231.47643244069,2232.55436026551,18.2250976560454,18.0847167966705,1011.51088731213,32.2500000000001,0.8447265625,0.849609375,-2.51007080078123,199071.047348745,11000.8338750286,73.1353759765625,3,6.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,330.46875,340,91,2.625,2.625,2377.41127641719,0,0
14:15:53:1658,3723,1142.44110780499,2230.31558709087,2237.86108186466,18.4875488279201,19.2565917966694,1011.42796978714,32.2500000000001,0.8466796875,0.849609375,-2.61535644531248,198556.295353628,11000.8338750286,73.4329223632813,3,6.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,330.71875,340,91,2.625,2.625,2377.41127641719,0,0
14:15:53:2208,3751,1141.44495307851,2229.73516441597,2240.6802777142,19.4641113279192,19.2626953122944,1011.42796978714,32.2500000000001,0.84375,0.849609375,-2.73437499999998,198938.379308767,11000.8338750286,73.6587524414063,3,6.8,0,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,329.8125,340,91,2.625,2.625,2377.41127641719,0,0
14:15:53:2933,3785,1139.3890592813,2234.12979324026,2229.15474174106,19.7814941404189,17.7673339841708,1011.51088731213,32.2500000000001,0.8447265625,0.849609375,-2.85491943359373,198598.749126421,11000.8338750286,73.8540649414063,3,6.8,0,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,328.8125,340,91,2.625,2.625,2377.41127641719,0,0
14:15:53:3483,3828,1136.80329594873,2234.87605096514,2228.24264896621,19.8120117185439,17.6818847654209,1011.59380483711,32.2500000000001,0.84375,0.849609375,-2.98309326171873,198895.925535973,11000.8338750286,74.0341186523438,3,6.8,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,329.125,340,91,2.625,2.625,2377.41127641719,0,0
14:15:53:4208,3839,1140.78791485466,2232.88603036546,2235.37355611506,19.726562499794,18.65844726542,1011.59380483711,32.2500000000001,0.8447265625,0.849609375,-3.05480957031248,198938.379308767,11000.8338750286,74.0036010742188,3,6.7,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,328.875,340,91,2.625,2.625,2377.41127641719,0,0
14:15:53:4783,3882,1139.17711146716,2236.9489890898,2238.1927519646,19.671630859169,19.2871093747944,1011.59380483711,32.2500000000001,0.84375,0.849609375,-3.14636230468748,198726.110444801,11000.8338750286,74.2294311523438,3,6.7,0,3.75,0,0,0,0,99.90234375,80.0386681316001,328.46875,340,91,3,3,2377.41127641719,0,0
14:15:53:5508,3904,1139.02874799725,2237.69524681468,2240.18277256428,19.714355468544,19.1833496091695,1011.59380483711,32.2500000000001,0.8447265625,0.849609375,-3.22418212890623,199283.316212711,11000.8338750286,74.3011474609375,3,6.7,0,4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,328.875,340,91,3,3,2377.41127641719,0,0
14:15:53:6233,3944,1132.86106660563,2246.15283436332,2239.85110246434,19.7448730466689,19.4213867185443,1011.51088731213,32.2500000000001,0.8486328125,0.849609375,-3.32641601562498,198471.387808042,11000.8338750286,74.8016357421875,3,6.7,0,3.75,0,0,0,0,99.90234375,79.9365500824027,328.25,340,91,3,3,2377.41127641719,0,0
14:15:53:6808,3972,1136.86688029297,2249.55245288777,2247.56243228809,19.8974609372938,19.7631835935439,1011.59380483711,32.2500000000001,0.8486328125,0.849609375,-3.38439941406248,198906.538979172,11000.8338750286,74.9114990234375,3,6.7,0,3.75,0,0,0,0,99.90234375,79.9876091070014,328.03125,340,91,3,3,2377.41127641719,0,0
14:15:53:7508,3998,1135.65877775235,2252.37164873732,2253.61541161212,20.1110839841686,19.7875976560439,1011.59380483711,32.2500000000001,0.8515625,0.849609375,-3.42254638671873,198662.429785611,11000.8338750286,75.1068115234375,3,6.7,0,3.75,0,0,0,0,99.90234375,80.09702130257,328.46875,340,91,3,3,2377.41127641719,0,0
14:15:53:8258,4036,1139.47383840696,2314.14520485237,2265.14094758526,19.1101074216695,15.0817871091733,1011.59380483711,32.2500000000001,0.8447265625,0.849609375,-3.42102050781248,198890.618814374,11000.8338750286,76.3259887695313,3,7.1,0,3.375,0,0,0,0,99.90234375,80.09702130257,323.21875,340,91,3,3,2377.41127641719,0,0
14:15:53:8833,4064,1142.65305561914,2317.13023575189,2271.52559700924,17.596435546671,16.479492187297,1011.59380483711,32.2500000000001,0.8271484375,0.849609375,-3.63922119140623,198428.934035249,11000.8338750286,76.4434814453125,3,7,0,3.375,0,0,0,0,99.90234375,80.0386681316001,324.1875,340,91,3,3,2377.41127641719,0,0
14:15:53:9533,4106,1148.14250400549,2316.88148317693,2298.05920500496,17.608642577921,18.9086914060447,1011.59380483711,32.2500000000001,0.8349609375,0.849609375,-4.07867431640623,198227.278614481,11000.8338750286,76.9454956054688,3,7.1,0,3.375,0,0,0,0,99.90234375,79.9365500824027,324.9375,340,91,3,3,2377.41127641719,0,0
14:15:54:0133,4141,1160.01158159762,2315.47188525216,2315.63772030213,18.5180664060451,19.1345214841695,1011.51088731213,32.2500000000001,0.833984375,0.849609375,-4.54711914062498,196911.211657893,11000.8338750286,77.5390625,3,7.1,0,3.375,0,0,0,0,99.90234375,79.9365500824027,326.5,340,91,3,3,2377.41127641719,0,0
14:15:54:0833,4204,1159.33334859236,2314.31103990235,2322.43695735104,19.4519042966692,20.5688476560432,1011.42796978714,32.2500000000001,0.837890625,0.849609375,-4.85839843749998,195929.468162051,11000.8338750286,77.9067993164063,3,7.1,0,3.75,0,0,0,0,99.90234375,80.0313739852289,327.28125,340,91,3,3,2377.41127641719,0,0
14:15:54:1408,4261,1156.13293659876,2317.37898832685,2324.34406042573,20.6848144529181,20.8374023435429,1011.42796978714,32.2500000000001,0.84375,0.849609375,-5.07354736328123,194029.661829557,11000.8338750286,78.1890869140625,3,7.1,0,3.75,0,0,0,0,99.90234375,80.09702130257,326.59375,340,91,3,3,2377.41127641719,0,0
14:15:54:2008,4297,1149.88047608148,2313.15019455253,2318.78858625163,21.2646484372925,20.8862304685429,1011.34505226215,32.2500000000001,0.8447265625,0.849609375,-5.22918701171873,192029.027786679,11000.8338750286,78.5415649414063,3,7.2,0,3.75,0,0,0,0,99.90234375,80.0386681316001,325.5625,340,91,3,3,2377.41127641719,0,0
14:15:54:2733,4310,1149.01149004349,2312.56977187763,2314.72562752728,21.4904785154173,20.9228515622928,1011.26213473717,32.2500000000001,0.83984375,0.849609375,-5.39703369140623,191100.351506829,11000.8338750286,78.4942626953125,3,7.2,0,3.75,0,0,0,0,99.90234375,80.0386681316001,324.65625,340,91,3,3,2377.41127641719,0,0
14:15:54:3308,4327,1148.77834744793,2311.65767910277,2306.35095750363,21.6491699216672,20.800781249793,1011.26213473717,32.2500000000001,0.837890625,0.849609375,-5.64575195312498,190803.175097277,11000.8338750286,78.4317016601563,3,7.2,0,3.75,0,0,0,0,99.90234375,79.9365500824027,323.3125,340,91,3.375,3.375,2377.41127641719,0,0
14:15:54:3908,4334,1146.27736324102,2312.07226672771,2306.35095750363,21.7529296872921,20.6298828122931,1011.34505226215,32.2500000000001,0.84375,0.849609375,-5.82885742187498,190362.717204547,11000.8338750286,78.564453125,3,7.2,0,3.75,0,0,0,0,99.90234375,79.9365500824027,323.65625,340,91,3.375,3.375,2377.41127641719,0,0
14:15:54:4608,4335,1142.44110780499,2311.16017395285,2304.52677195392,21.765136718542,20.5505371091682,1011.26213473717,32.2500000000001,0.845703125,0.849609375,-5.99212646484373,190803.175097277,11000.8338750286,78.4393310546875,3,7.2,0,3.75,0,0,0,0,99.90234375,79.9876091070014,323.53125,340,91,3.375,3.375,2377.41127641719,0,0
14:15:54:5208,4369,1142.10199130236,2310.16516365301,2295.82043183032,21.7407226560421,20.3552246091684,1011.26213473717,32.2500000000001,0.8408203125,0.849609375,-6.11267089843748,190362.717204547,11000.8338750286,78.5247802734375,3,7.1,0,3.75,0,0,0,0,99.90234375,80.09702130257,322.46875,340,91,3.375,3.375,2377.41127641719,0,0
14:15:54:6008,4403,1132.39478141451,2310.41391622797,2293.08415350576,21.7590332029171,20.4650878904183,1011.17921721218,32.2500000000001,0.841796875,0.849609375,-6.27593994140623,188855.60827039,11000.8338750286,78.4774780273438,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,320,340,91,3.75,3.75,2377.41127641719,0,0
14:15:54:6733,4427,1130.42366674296,2308.00930800336,2282.55362783246,21.7346191404171,19.708251952919,1011.09629968719,32.2500000000001,0.84765625,0.849609375,-6.40716552734373,187873.864774548,11000.8338750286,78.729248046875,3,7.2,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,319.375,340,91,3.75,3.75,2377.41127641719,0,0
14:15:54:7283,4462,1126.0999313344,2305.02427710384,2281.14402990769,21.6613769529171,20.1232910154186,1011.09629968719,32.2500000000001,0.841796875,0.849609375,-6.54602050781248,187884.478217746,11000.8338750286,78.8375854492188,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,318.5625,339.71875,91,3.75,3.75,2377.41127641719,0,0
14:15:54:7933,4477,1120.05941863127,2303.78051422904,2279.40276188297,21.6308593747922,20.0378417966687,1011.17921721218,32.2500000000001,0.841796875,0.849609375,-6.68640136718748,186663.932249943,11000.8338750286,78.7826538085938,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,318.0625,339.3125,91,3.75,3.75,2377.41127641719,0,0
14:15:54:8633,4513,1121.81858548867,2300.38089570459,2276.50064850844,21.5637207029172,19.7448730466689,1011.09629968719,32.2500000000001,0.84375,0.849609375,-6.90765380859373,185331.945128557,11000.8338750286,78.7918090820313,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,80.0094915461151,316.125,338.5625,91,3.75,3.75,2377.41127641719,0,0
14:15:54:9233,4554,1117.83396658274,2296.64960708019,2277.41274128329,21.5270996091673,19.8669433591688,1011.09629968719,32.2500000000001,0.84375,0.849609375,-7.04498291015623,184854.340184634,11000.8338750286,79.1976928710938,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,314.90625,337.625,91,3.75,3.75,2377.41127641719,0,0
14:15:54:9933,4570,1118.68175783932,2295.07417410544,2277.91024643321,21.4782714841673,19.5678710935441,1011.17921721218,32.2500000000001,0.8408203125,0.849609375,-7.16705322265623,184551.857053483,11000.8338750286,78.924560546875,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,80.09702130257,314.90625,337.28125,91,3.75,3.75,2377.41127641719,0,0
14:15:55:0483,4602,1121.67022201877,2288.68952468147,2279.31984435798,21.4294433591674,19.9096679685438,1011.26213473717,33.0000000000001,0.8408203125,0.849609375,-7.37152099609373,183336.617807279,11000.8338750286,79.4174194335938,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,315.125,336.65625,91,3.75,3.75,2377.41127641719,0,0
14:15:55:1033,4622,1111.64509040971,2285.28990615702,2282.13904020753,21.4111328122924,20.1721191404185,1011.26213473717,33.0000000000001,0.8388671875,0.849609375,-7.49359130859373,183389.68502327,11000.8338750286,79.2922973632813,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,314.6875,336.09375,91,3.75,3.75,2377.41127641719,0,0
14:15:55:1633,4651,1119.44476997025,2278.32483405814,2279.31984435798,21.3806152341674,20.2697753904185,1011.17921721218,33.0000000000001,0.841796875,0.849609375,-7.69653320312498,181038.807354849,11000.8338750286,79.4631958007813,3,7.1,0,4.49999999999999,0,0,0,0,99.90234375,79.9803149606302,314.3125,335.40625,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:15:55:2208,4676,1112.13257038224,2274.92521553369,2285.20698863203,21.4233398435424,20.5200195310432,1011.17921721218,33.0000000000001,0.84765625,0.849609375,-7.84301757812498,180996.353582056,11000.8338750286,79.510498046875,3,7.1,0,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,313.0625,334.875,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:15:55:2808,4698,1110.33101396201,2269.61849393454,2290.67954528115,21.4416503904174,21.2097167966676,1011.09629968719,33.0000000000001,0.845703125,0.849609375,-7.94372558593748,180141.971404593,11000.8338750286,79.620361328125,3,7,0,4.49999999999999,0,0,0,0,99.90234375,80.09702130257,313.78125,334.375,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:15:55:3608,4727,1108.46587319753,2263.6484321355,2284.87531853209,21.4599609372923,20.9655761716678,1011.09629968719,33.0000000000001,0.84375,0.849609375,-8.02612304687498,177966.215548944,11000.8338750286,79.620361328125,3,7.1,0,4.49999999999999,0,0,0,0,99.90234375,80.0313739852289,313.1875,333.71875,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:15:55:4308,4760,1111.22119478142,2258.25879301137,2282.55362783246,21.6857910154171,22.0336914060418,1011.17921721218,33.0000000000001,0.8447265625,0.849609375,-8.13598632812498,178056.429816129,11000.8338750286,80.1055908203125,3,7.1,0,4.49999999999999,0,0,0,0,99.90234375,79.9365500824027,311.09375,332.59375,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:15:55:4908,4790,1097.67772945754,2238.1927519646,2285.37282368201,22.0397949216668,22.912597656041,1011.09629968719,33.0000000000001,0.8408203125,0.849609375,-8.30230712890623,176750.976302739,11000.8338750286,80.2230834960938,3,7.1,0,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,310.71875,330.8125,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:15:55:5708,4825,1092.0611123827,2219.78506141757,2282.55362783246,23.2910156247906,24.6582031247893,1011.01338216221,33.0000000000001,0.8505859375,0.849609375,-8.41522216796873,176437.87972839,11000.8338750286,80.1361083984375,3,7.1,0,4.49999999999999,0,0,0,0,99.90234375,80.09702130257,309.5625,328.71875,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:15:55:6408,4848,1085.53311970703,2205.77199969482,2264.97511253529,25.4638671872886,24.7924804685392,1011.01338216221,33.0000000000001,0.8505859375,0.849609375,-8.42590332031248,174898.930464637,11000.8338750286,80.0201416015625,3,7,0,4.87499999999999,0,0,0,0,99.90234375,80.0021973997439,307.96875,327.34375,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:15:55:6983,4883,1064.95298695354,2186.61805142291,2240.26569008927,26.7333984372874,24.7192382810393,1011.09629968719,33.0000000000001,0.857421875,0.849609375,-8.37249755859373,173519.18284886,11000.8338750286,79.8309326171875,3,7,0,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,304.6875,325.28125,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:15:55:7733,4903,1053.97409018082,2173.93167009995,2212.48831921874,26.8493652341623,24.4567871091645,1011.17921721218,33.7500000000001,0.85546875,0.849609375,-8.23974609374998,172505.599023423,11000.8338750286,79.8233032226563,3,6.9,0,5.24999999999999,0,0,0,0,99.90234375,79.9876091070014,301.6875,324.09375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:15:55:8308,4936,1039.98553444724,2154.11438162814,2190.84684519723,26.6601562497874,24.4567871091645,1011.17921721218,33.7500000000001,0.85546875,0.849609375,-8.07647705078123,171874.099153124,11000.8338750286,79.5730590820313,3,6.9,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,299.9375,322.46875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:15:55:8908,4956,1032.73691920348,2151.2951857786,2176.00460822462,26.4099121091627,23.8708496091651,1011.09629968719,33.7500000000001,0.8525390625,0.849609375,-8.02001953124998,171083.397634852,11000.8338750286,79.4876098632813,3,6.8,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,297.0625,320.9375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:15:55:9633,4978,1017.39189745937,2151.79269092852,2158.26025787747,25.8056640622883,23.5412597654154,1011.01338216221,33.7500000000001,0.85546875,0.849609375,-7.89337158203123,170165.3347982,11000.8338750286,79.2678833007813,3,6.8,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,293.125,319.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:15:56:0233,4998,1020.46514076448,2150.54892805372,2149.13933012894,25.3479003904137,23.3520507810406,1011.01338216221,33.7500000000001,0.85546875,0.849609375,-7.81402587890623,169825.704615854,11000.8338750286,79.1427612304688,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,292.125,318.4375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:15:56:0933,5018,1014.40343327993,2149.80267032884,2141.09633020524,24.9023437497891,23.2849121091656,1011.09629968719,33.7500000000001,0.8486328125,0.849609375,-7.72552490234373,170627.019577325,11000.8338750286,79.3472290039063,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,79.9876091070014,290.03125,317.75,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:15:56:1533,5051,1008.72323186084,2159.66985580225,2138.44296940567,24.6520996091643,23.2788085935406,1011.17921721218,33.7500000000001,0.849609375,0.849609375,-7.72857666015623,169480.76771191,11000.8338750286,79.2526245117188,3,6.7,0,5.99999999999999,0,0,0,0,99.90234375,79.9365500824027,287.8125,316.75,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:15:56:2209,5074,1002.72510872053,2183.79885557336,2134.13125810636,24.4750976560395,22.9736328122909,1011.17921721218,33.7500000000001,0.8525390625,0.849609375,-7.68127441406248,169141.137529565,11000.8338750286,79.2922973632813,3,6.6,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,286.21875,316.0625,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
