Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:49:32:2667,4056,823.099336232548,1996.81983672847,1650.55625238423,2.39257812481026,-1.8749446439852E-10,1008.52585641261,31.5000000000001,0.828125,0.8505859375,1.88903808593752,199198.408667125,11000.8338750286,69.4931030273438,2,4.9,0,7.12499999999999,0,0,0,0,68.1640625,80.0386681316001,254.0625,340,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:32:3447,4106,917.945983062486,2096.73545433738,1821.86385900664,0.195312499812322,-1.8749446439852E-10,1008.52585641261,31.5000000000001,0.82421875,0.8505859375,1.18560791015627,198986.139803159,11000.8338750286,72.2549438476563,2,5.5,0,6.37499999999999,0,0,0,0,74.4140625,80.0386681316001,281.3125,340,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:49:32:4071,4186,1017.75220874342,2178.40921644923,2008.92579537652,1.61743164043599,9.1613769529289,1008.44293888762,31.5000000000001,0.818359375,0.8505859375,0.546264648437522,197250.841840238,11000.8338750286,75.0411987304688,2,6,0,5.99999999999999,0,0,0,0,79.58984375,80.0386681316001,293.03125,340,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:49:32:4851,4280,1092.40022888533,2207.51326771954,2149.55391775388,16.7114257810468,29.4555664060348,1008.36002136263,31.5000000000001,0.8408203125,0.8505859375,-0.259399414062478,194809.749904631,11000.8338750286,78.0471801757813,2,6.6,0,4.87499999999999,0,0,0,0,85.3515625,80.0386681316001,308.65625,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:32:5475,4419,1079.17468528267,2250.71329823759,2153.28520637828,29.5654296872847,18.64624023417,1008.36002136263,31.5000000000001,0.865234375,0.8505859375,-0.303649902343728,190362.717204547,11000.8338750286,79.1412353515625,2,6.8,0,5.24999999999999,0,0,0,0,94.04296875,80.0386681316001,307.15625,340,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:32:6255,4543,1031.06253147173,2277.49565880828,2101.95925841154,20.6359863279181,10.8642578123023,1008.44293888762,31.5000000000001,0.8505859375,0.8505859375,-0.0961303710937278,186849.667505913,11000.8338750286,79.0863037109375,2,6.7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,298.71875,339.96875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:32:7035,4602,1052.44806591898,2286.28491645686,2107.76348516061,13.0371093748003,11.3647460935518,1008.52585641261,31.5000000000001,0.8359375,0.8505859375,-0.228881835937478,183044.748119326,11000.8338750286,79.39453125,2,6.7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,298.8125,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:32:7659,4626,1070.67557793545,2281.80737010758,2156.60190737774,13.29345703105,16.7114257810468,1008.60877393759,31.5000000000001,0.8271484375,0.8505859375,-0.596618652343728,181389.050980392,11000.8338750286,80.0628662109375,2,6.9,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,303.84375,339.90625,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:49:32:8283,4666,1082.67182421607,2277.57857633326,2181.80883497368,17.3950195310462,19.7509765622939,1008.60877393759,31.5000000000001,0.8388671875,0.8505859375,-1.04522705078123,181335.983764401,11000.8338750286,80.3619384765625,2,7,0,5.62499999999999,0,0,0,0,99.90234375,80.0021973997439,305.375,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:32:8907,4702,1080.12845044633,2277.24690623331,2187.77889677272,20.745849609168,20.6848144529181,1008.52585641261,30.7500000000001,0.84375,0.8505859375,-1.34429931640623,179855.408438239,11000.8338750286,80.731201171875,2,7,0,5.99999999999999,0,0,0,0,99.90234375,79.9876091070014,305.1875,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:32:9531,4779,1073.74882124056,2270.5305867094,2165.5570000763,22.1618652341667,18.65844726542,1008.60877393759,30.7500000000001,0.8486328125,0.8505859375,-1.52893066406248,178656.089356832,11000.8338750286,81.2042236328125,2,7,0,5.99999999999999,0,0,0,0,99.90234375,79.9876091070014,301.875,338.09375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:33:0155,4839,1054.01647974365,2239.60234988938,2147.5638971542,21.5637207029172,18.0358886716706,1008.60877393759,30.7500000000001,0.84375,0.8505859375,-1.63726806640623,176092.942824445,11000.8338750286,81.1325073242188,2,6.9,0,5.99999999999999,0,0,0,0,99.90234375,80.09702130257,298.75,334.4375,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:49:33:0779,4908,1043.20714122225,2204.36240177005,2127.91244373236,21.1608886716676,19.2687988279194,1008.52585641261,30.7500000000001,0.8466796875,0.8505859375,-1.75628662109373,173359.981200885,11000.8338750286,81.0699462890625,2,6.8,0,6.74999999999999,0,0,0,0,99.90234375,80.09702130257,295.46875,330.25,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:49:33:1403,4963,1024.02586404212,2176.83378347448,2121.77654688335,21.0632324216677,21.5698242185422,1008.52585641261,30.7500000000001,0.849609375,0.8505859375,-1.81884765624998,171481.401754788,11000.8338750286,81.1569213867188,2,6.8,0,6.74999999999999,0,0,0,0,99.90234375,80.0386681316001,293.4375,327.6875,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:49:33:2027,5031,1019.36301213092,2156.18731975281,2111.08018616007,21.9055175779169,21.850585937292,1008.44293888762,30.7500000000001,0.8525390625,0.8505859375,-1.84631347656248,169544.4483711,11000.8338750286,81.0546875,2,6.8,0,7.12499999999999,0,0,0,0,99.90234375,79.9876091070014,289.96875,323.6875,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:49:33:2651,5090,987.931151293203,2182.63801022355,2104.6955367361,22.851562499791,19.8120117185439,1008.36002136263,30.7500000000001,0.853515625,0.8505859375,-1.81274414062498,169570.981979095,11000.8338750286,81.1019897460938,2,6.7,0,7.49999999999999,0,0,0,0,99.90234375,79.9876091070014,284.875,321.84375,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:49:33:3275,5166,976.655527580683,2192.17352559701,2080.48361944,22.5341796872913,17.9626464841706,1008.36002136263,30.7500000000001,0.861328125,0.8505859375,-1.72729492187498,169204.818188754,11000.8338750286,80.755615234375,2,6.5,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,280.3125,319.46875,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:33:3899,5219,964.553307392997,2191.26143282216,2070.36768139163,20.8984374997929,16.2658691404222,1008.44293888762,30.0000000000001,0.86328125,0.8505859375,-1.51519775390623,170255.549065385,11000.8338750286,80.6137084960938,2,6.4,0,7.87499999999999,0,0,0,0,99.90234375,80.09702130257,277.15625,317.8125,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:33:4523,5277,955.587914854658,2177.3312886244,2074.43064011597,19.7814941404189,17.3645019529212,1008.44293888762,30.0000000000001,0.8603515625,0.8505859375,-1.24969482421873,170186.561684596,11000.8338750286,81.0699462890625,2,6.4,0,8.24999999999999,0,0,0,0,99.90234375,79.9876091070014,276.1875,316.03125,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:49:33:5147,5342,961.988738841841,2160.33319600214,2068.70933089189,19.5251464841692,19.2932128904194,1008.52585641261,30.0000000000001,0.8525390625,0.8505859375,-0.964355468749978,168976.629159991,11000.8338750286,81.219482421875,2,6.4,0,8.24999999999999,0,0,0,0,99.90234375,79.9876091070014,273.34375,314,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:49:33:5771,5419,939.204348821241,2139.93548485542,2080.31778439002,20.0073242185437,20.751953124793,1008.44293888762,30.0000000000001,0.8544921875,0.8505859375,-0.848388671874978,168615.772091249,11000.8338750286,81.597900390625,2,6.4,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,272.53125,311.59375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:33:6425,5473,941.662943465324,2125.92242313268,2064.39761959259,21.2158203122926,20.758056640418,1008.44293888762,30.0000000000001,0.8623046875,0.8505859375,-0.775146484374978,168748.440131228,11000.8338750286,81.488037109375,2,6.3,0,8.62499999999999,0,0,0,0,99.90234375,80.09702130257,269.90625,309.90625,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:33:7049,5534,938.123414969101,2108.84141298543,2060.5834134432,22.0275878904168,21.5820312497922,1008.52585641261,30.0000000000001,0.86328125,0.8505859375,-0.569152832031228,169549.755092699,11000.8338750286,81.7230224609375,2,6.3,0,8.62499999999999,0,0,0,0,99.90234375,79.9876091070014,268.15625,307.96875,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:33:7673,5595,921.167589837492,2080.73237201496,2048.14578469521,22.6928710935412,21.4172363279174,1008.60877393759,30.0000000000001,0.86328125,0.8505859375,-0.323486328124978,170053.893644618,11000.8338750286,82.281494140625,2,6.3,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,266.3125,304.875,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:49:33:8297,5653,923.753353170062,2057.34962996872,2037.03483634699,22.851562499791,21.1425781247926,1008.60877393759,30.0000000000001,0.8603515625,0.8505859375,-0.0732421874999778,169093.377035172,11000.8338750286,82.3532104492188,2,6.2,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,265.34375,302.3125,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:33:8921,5709,906.670359349966,2034.79606317235,2021.11467154956,22.9797363279159,21.2463378904175,1008.69169146258,30.0000000000001,0.859375,0.8505859375,0.166320800781272,169576.288700695,11000.8338750286,82.38525390625,2,6.2,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,262.9375,299.84375,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:33:9545,5767,897.980498970016,2011.57915617609,2004.36533150225,22.9431152341659,21.5270996091673,1008.77460898757,30.0000000000001,0.857421875,0.8505859375,0.279235839843772,169915.91888304,11000.8338750286,82.4554443359375,2,6.2,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,260.625,297.28125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:34:0169,5824,898.934264133669,1988.69391927978,1998.56110475319,22.888183593541,21.4660644529173,1008.77460898757,30.0000000000001,0.8544921875,0.8505859375,0.378417968750022,170526.191866942,11000.8338750286,82.4554443359375,3,6.1,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,259.15625,294.78125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:34:0793,5864,895.585488670177,1972.60791943237,1984.96263065538,22.930908202916,22.4182128904164,1008.85752651255,30.0000000000001,0.849609375,0.8505859375,0.399780273437522,167204.184145876,11000.8338750286,82.4554443359375,3,6.1,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,256.40625,293,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:34:1417,5855,889.269443808652,1976.25629053178,1977.33421835661,23.2238769529157,21.9970703122918,1008.85752651255,30.0000000000001,0.8505859375,0.8505859375,0.410461425781272,171083.397634852,11000.8338750286,82.440185546875,3,6,0,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,255.84375,293.40625,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:34:2041,5913,877.42156099794,1952.70771343557,1955.36107423515,23.4863281247904,22.5769042966663,1008.77460898757,30.0000000000001,0.8486328125,0.8505859375,0.431823730468772,170605.792690929,11000.8338750286,82.4554443359375,3,6,0,10.125,0,0,0,0,99.90234375,80.0386681316001,253.03125,290.84375,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:34:2665,5668,899.442938887618,2051.2966506447,1963.56990920882,23.5168457029154,20.6237792966681,1008.69169146258,30.0000000000001,0.861328125,1.05078125,2.22044604925032E-14,181335.983764401,11000.8338750286,56.878662109375,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,-36.84375,301.65625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:34:3289,4893,895.437125200275,2260.16589608607,1919.6236209659,17.2607421872963,-1.8749446439852E-10,1008.69169146258,30.0000000000001,1.8447265625,1.05078125,2.22044604925032E-14,181850.735759518,11000.8338750286,56.878662109375,3,5.7,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,-36.4375,331.15625,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:34:3913,4426,847.30377660792,2301.37590600443,1809.0945601587,7.38525390605556,-1.8749446439852E-10,1008.60877393759,30.0000000000001,31.9990234375,0.7197265625,2.22044604925032E-14,176915.484672313,11000.8338750286,68.8446044921875,3,6,0,-4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,191.90625,340,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:34:4537,4243,984.942687113757,2319.28609140155,1960.25320820936,6.76269531230615,-1.8749446439852E-10,1008.69169146258,30.0000000000001,0.888671875,0.7890625,2.22044604925032E-14,190166.368505379,11000.8338750286,77.685546875,3,6.8,0,-4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,208.3125,340,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:49:34:5161,4099,1103.23076218814,2212.48831921874,2108.92433051042,6.72607421855618,6.92749023418099,1008.69169146258,30.0000000000001,0.7265625,0.8505859375,2.22044604925032E-14,196927.13182269,11000.8338750286,76.9454956054688,3,6.9,0,-4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,266.6875,340,91,3.75,3.75,2377.41127641719,0,0
14:49:34:5785,3968,1162.34300755322,2247.81118486305,2237.36357671474,14.2150878904241,16.6259765622969,1008.60877393759,30.0000000000001,0.7607421875,0.8505859375,2.22044604925032E-14,201257.416647593,11000.8338750286,77.6931762695313,3,7.3,0,-3,0,0,0,0,99.90234375,80.0386681316001,298.46875,340,91,3.75,3.75,2377.41127641719,0,0
14:49:34:6409,3960,1197.18722819867,2243.74822613871,2304.36093690395,20.5200195310432,23.4313964841655,1008.60877393759,30.0000000000001,0.783203125,0.8505859375,2.22044604925032E-14,202101.185381857,11000.8338750286,78.3706665039063,3,7.5,0,-3.75,0,0,0,0,99.90234375,80.0386681316001,302.375,340,91,3.375,3.375,2377.41127641719,0,0
14:49:34:7033,4008,1179.48958571756,2247.56243228809,2293.91332875563,25.061035156039,19.4824218747942,1008.69169146258,30.0000000000001,0.8056640625,0.8505859375,2.22044604925032E-14,201634.193881132,11000.8338750286,78.4881591796875,3,7.4,0,-2.625,0,0,0,0,99.90234375,80.0386681316001,306.90625,340,91,3.375,3.375,2377.41127641719,0,0
14:49:34:7657,4040,1152.27548638132,2250.79621576257,2254.361669337,22.7233886716661,16.3024902341722,1008.77460898757,30.0000000000001,0.8125,0.8505859375,2.22044604925032E-14,201204.349431602,11000.8338750286,78.228759765625,3,7.2,0,-1.5,0,0,0,0,99.90234375,80.0386681316001,307.125,340,91,3.75,3.75,2377.41127641719,0,0
14:49:34:8281,4047,1148.01533531701,2254.61042191196,2240.0998550393,20.0256347654187,15.6433105466728,1008.77460898757,30.0000000000001,0.8134765625,0.8505859375,-0.143432617187478,200694.904158084,11000.8338750286,77.9449462890625,3,7,0,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,309.84375,340,91,3.75,3.75,2377.41127641719,0,0
14:49:34:8905,4102,1135.53160906386,2267.62847333486,2229.98391699093,19.0063476560446,15.8142089841726,1008.85752651255,30.0000000000001,0.8291015625,0.8505859375,-0.811767578124978,199060.433905547,11000.8338750286,77.410888671875,3,6.9,0,-0.375,0,0,0,0,99.90234375,80.0386681316001,310.03125,340,91,3.75,3.75,2377.41127641719,0,0
14:49:34:9529,4123,1133.79363698787,2271.60851453422,2236.86607156482,18.0664062497955,15.5395507810479,1008.94044403754,30.0000000000001,0.83203125,0.8505859375,-1.43127441406248,198524.455024033,11000.8338750286,77.81982421875,3,6.9,0,0,0,0,0,0,99.90234375,80.0386681316001,309.6875,340,91,3.75,3.75,2377.41127641719,0,0
14:49:35:0153,4146,1140.76672007324,2260.33173113604,2251.29372091249,17.8588867185457,17.2363281247963,1008.94044403754,30.0000000000001,0.841796875,0.8505859375,-1.73339843749998,197744.366948959,11000.8338750286,78.03955078125,3,6.8,0,-0.375,0,0,0,0,99.90234375,80.0386681316001,309.84375,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:35:0777,4190,1144.43341725795,2267.71139085985,2262.65342183566,17.9748535154206,17.6696777341709,1008.85752651255,30.7500000000001,0.84765625,0.8505859375,-1.87988281249998,197404.736766613,11000.8338750286,78.5430908203125,3,6.8,0,-0.375,0,0,0,0,99.90234375,80.0386681316001,310.5625,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:35:1401,4205,1149.96525520714,2267.62847333486,2277.82732890822,18.2373046872954,18.5363769529201,1008.85752651255,30.7500000000001,0.8515625,0.8505859375,-1.93023681640623,195929.468162051,11000.8338750286,78.5995483398438,3,6.9,0,-1.125,0,0,0,0,99.90234375,80.0386681316001,308.875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:35:2025,4244,1147.7186083772,2269.36974135958,2282.05612268254,19.0673828122946,18.0419921872955,1008.94044403754,30.7500000000001,0.8515625,0.8505859375,-1.92108154296873,194761.989410239,11000.8338750286,79.1259765625,3,7,0,-1.125,0,0,0,0,99.90234375,80.0386681316001,308.625,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:35:2649,4275,1157.40462348364,2267.62847333486,2292.91831845579,19.5800781247941,18.1701660154204,1009.02336156253,30.7500000000001,0.8505859375,0.8505859375,-1.91345214843748,193345.094743267,11000.8338750286,79.6218872070313,3,7.1,0,-1.5,0,0,0,0,99.90234375,80.0386681316001,309,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:35:3273,4295,1159.67246509499,2267.71139085985,2296.06918440528,19.8791503904188,19.2321777341694,1009.02336156253,30.7500000000001,0.845703125,0.8505859375,-1.93328857421873,192565.006668193,11000.8338750286,79.6783447265625,3,7.1,0,-1.5,0,0,0,0,99.90234375,80.0386681316001,307.5,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:35:3897,4326,1159.16379034104,2267.96014343481,2294.24499885558,20.3979492185433,18.9025878904197,1008.94044403754,30.7500000000001,0.84375,0.8505859375,-2.02178955078123,191869.826138705,11000.8338750286,79.8263549804688,3,7.1,0,-1.5,0,0,0,0,99.90234375,80.0386681316001,309.28125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:35:4521,4348,1157.12909132525,2265.22386511025,2294.24499885558,20.6909179685431,19.5678710935441,1008.94044403754,30.7500000000001,0.8466796875,0.8505859375,-2.13623046874998,191100.351506829,11000.8338750286,80.047607421875,3,7.1,0,-1.5,0,0,0,0,99.90234375,80.0386681316001,308.6875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:49:35:5145,4394,1145.8110780499,2265.14094758526,2286.86533913177,20.8862304685429,19.1833496091695,1008.85752651255,30.7500000000001,0.849609375,0.8505859375,-2.24914550781248,189709.990447853,11000.8338750286,80.1971435546875,3,7.1,0,-1.125,0,0,0,0,99.90234375,80.0386681316001,309,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:49:35:5769,4410,1147.46427100023,2266.46762798505,2283.21696803235,20.9716796872928,19.2443847654194,1008.94044403754,30.7500000000001,0.845703125,0.8505859375,-2.29034423828123,188998.889753567,11000.8338750286,80.1971435546875,3,7.1,0,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,308.46875,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:49:35:6393,4441,1138.88038452735,2270.19891660945,2279.15400930801,20.9960937497928,19.3054199216694,1008.94044403754,30.7500000000001,0.849609375,0.8505859375,-2.33154296874998,188123.280689708,11000.8338750286,80.511474609375,3,7.1,0,-0.375,0,0,0,0,99.90234375,80.0386681316001,307.65625,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:49:35:7173,4478,1131.69535362783,2280.72944228275,2272.68644235905,21.0327148435427,19.2687988279194,1009.02336156253,31.5000000000001,0.8447265625,0.8505859375,-2.38952636718748,186998.255710689,11000.8338750286,80.4336547851563,3,7.1,0,0.375,0,0,0,0,99.90234375,80.0386681316001,306.5625,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:49:35:7797,4523,1117.98233005264,2284.29489585718,2267.21388570993,21.0083007810428,18.7927246091698,1009.10627908751,31.5000000000001,0.8515625,0.8505859375,-2.47497558593748,186005.898771649,11000.8338750286,80.7174682617188,3,7.1,0,1.125,0,0,0,0,99.90234375,80.0386681316001,306.28125,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:49:35:8421,4547,1112.57766079194,2290.26495765622,2259.00505073625,20.8862304685429,17.614746093546,1009.10627908751,31.5000000000001,0.8466796875,0.8505859375,-2.49328613281248,185538.907270924,11000.8338750286,80.3085327148438,3,7.1,0,1.875,0,0,0,0,99.90234375,80.0386681316001,306.09375,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:49:35:9045,4574,1112.70482948043,2290.34787518121,2253.36665903716,20.2453613279185,17.8955078122957,1009.1891966125,31.5000000000001,0.8466796875,0.8505859375,-2.55279541015623,184806.579690242,11000.8338750286,80.72509765625,3,7.1,0,1.875,0,0,0,0,99.90234375,80.0386681316001,305.9375,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:49:35:9669,4595,1108.67782101167,2288.5236896315,2255.85418478676,19.5312499997941,17.3950195310462,1009.27211413749,31.5000000000001,0.84375,0.8505859375,-2.66418457031248,183326.00436408,11000.8338750286,80.8197021484375,3,7,0,2.25,0,0,0,0,99.90234375,80.0386681316001,305.71875,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:49:36:0293,4632,1109.84353398947,2285.37282368201,2253.36665903716,19.1955566404195,17.608642577921,1009.27211413749,31.5000000000001,0.841796875,0.8505859375,-2.81524658203123,182503.462516213,11000.8338750286,80.8746337890625,3,7,0,3,0,0,0,0,99.90234375,80.0386681316001,305.71875,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:36:0917,4657,1111.58150606546,2283.29988555734,2252.95207141223,19.1101074216695,17.8710937497957,1009.35503166247,31.5000000000001,0.84375,0.8505859375,-3.01666259765623,180656.72339971,11000.8338750286,80.6625366210938,3,7,0,3.375,0,0,0,0,99.90234375,80.0386681316001,306,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:36:1541,4692,1103.48509956512,2280.14901960785,2262.15591668575,19.1345214841695,18.664550781045,1009.43794918746,31.5000000000001,0.8447265625,0.8505859375,-3.17077636718748,179526.391699092,11000.8338750286,80.8197021484375,3,7,0,3.75,0,0,0,0,99.90234375,80.0240798388576,305.84375,339.875,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:36:2165,4731,1092.99368276494,2276.58356603342,2261.16090638591,19.5007324216692,19.9707031247937,1009.43794918746,31.5000000000001,0.8515625,0.8505859375,-3.25775146484373,179452.097596704,11000.8338750286,81.3308715820313,3,7,0,4.49999999999999,0,0,0,0,99.90234375,79.9365500824027,306.75,339.84375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:36:2945,4750,1096.63918516823,2274.67646295873,2261.74132906081,20.2575683591685,20.0744628904186,1009.35503166247,31.5000000000001,0.849609375,0.8505859375,-3.29589843749998,178088.270145724,11000.8338750286,81.2759399414063,3,7,0,5.62499999999999,0,0,0,0,99.90234375,80.067844717085,307.4375,339.84375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:36:3569,4808,1085.17280842298,2269.70141145953,2242.42154573892,21.0205078122927,18.3593749997953,1009.43794918746,32.2500000000001,0.84375,0.8505859375,-3.33709716796873,176013.342000458,11000.8338750286,81.5200805664063,3,7,0,5.62499999999999,0,0,0,0,99.90234375,80.09702130257,303.65625,336.3125,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:36:4193,4831,1068.91641107805,2267.46263828489,2232.80311284047,20.8557128904179,17.7368164060458,1009.43794918746,32.2500000000001,0.8505859375,0.8505859375,-3.41339111328123,175636.564766919,11000.8338750286,81.5200805664063,3,7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,302.40625,334.9375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:36:4817,4846,1069.53105973907,2266.96513313497,2225.1747005417,20.0195312497937,16.0095214841725,1009.43794918746,32.2500000000001,0.8505859375,0.8505859375,-3.46679687499998,174553.993560693,11000.8338750286,81.3232421875,3,6.9,0,5.62499999999999,0,0,0,0,99.90234375,79.9876091070014,301.4375,334.5,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:49:36:5441,4859,1064.52909132525,2265.05803006028,2226.75013351645,18.64624023417,16.0705566404224,1009.43794918746,32.2500000000001,0.849609375,0.8505859375,-3.50952148437498,175015.678339819,11000.8338750286,81.0409545898438,3,6.9,0,5.62499999999999,0,0,0,0,99.90234375,79.9876091070014,301.125,333.21875,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:49:36:6065,4894,1072.87983520256,2244.74323643855,2232.80311284047,18.1335449216705,17.2668457029213,1009.43794918746,32.2500000000001,0.845703125,0.8505859375,-3.54766845703123,173243.233325704,11000.8338750286,81.3003540039063,3,6.9,0,5.99999999999999,0,0,0,0,99.90234375,80.09702130257,301.34375,331.03125,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:49:36:6689,4916,1074.87214465553,2239.18776226444,2242.42154573892,18.0419921872955,18.0297851560456,1009.43794918746,32.2500000000001,0.8486328125,0.8505859375,-3.63159179687498,172282.716716259,11000.8338750286,81.4498901367188,3,6.9,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,301.625,329.75,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:49:36:7313,4942,1070.67557793545,2217.29753566797,2248.22577248799,18.2922363279203,18.9147949216697,1009.43794918746,32.2500000000001,0.8486328125,0.8505859375,-3.69415283203123,172282.716716259,11000.8338750286,81.7413330078125,3,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,301.75,328.1875,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:49:36:7937,4976,1071.79890135042,2201.79195849546,2248.22577248799,19.635009765419,20.1843261716685,1009.35503166247,32.2500000000001,0.8505859375,0.8505859375,-3.74145507812498,170680.086793317,11000.8338750286,82.0404052734375,3,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,300.9375,326.125,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:49:36:8561,5008,1062.13408102541,2185.95471122301,2241.3436179141,20.9533691404178,21.6918945310421,1009.43794918746,33.0000000000001,0.853515625,0.8505859375,-3.74450683593748,169650.582803083,11000.8338750286,82.080078125,3,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,299.125,324.40625,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
