sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_Command,CL_OL
5270,410.025,1,2.09106,40.5842,16.5639,89.2733,14.2111,95.3907,0,1.4845,1.03121,10.3062,17.3357,.313072,11.7834,14.7725,0,88.875,3163.31,5,0,44.8623,0,0,10.3488,10.246,38.4237,38.773,1.50033,-1.7273,14.6429,2
5271,410.100,1,2.17041,42.822,16.5639,89.2733,14.2337,95.3907,0,1.53253,1.0312,11.0997,19.4108,.33117,12.2674,14.8753,0,88.875,3166.31,5,0,43.7344,0,0,10.7279,10.3524,38.5893,39.0049,2.37323,-1.7273,14.6408,2
5272,410.175,1,2.20337,45.2225,16.5785,89.2903,14.1843,95.4073,0,1.6086,1.03107,11.1912,20.1842,.351825,12.1981,15.0006,0,88.875,3164.22,5,0,42.5258,0,0,10.694,10.3789,38.826,39.2324,2.99373,-.0559392,14.6366,2
5273,410.250,1,2.21436,47.501,16.5743,89.2903,14.3347,95.3866,0,1.68094,1.03187,11.1912,20.5652,.367917,12.3363,15.1034,0,88.875,3157.89,5,0,41.5848,0,0,10.788,10.4803,39.1401,39.2949,3.67281,-.0559392,14.6358,2
5274,410.325,1,2.21802,48.1927,16.5743,89.2903,14.2535,95.3866,0,1.71582,1.03147,11.4964,21.0067,.379088,12.5437,14.9488,0,88.875,3165.81,5,0,40.9467,0,0,10.4779,10.4135,39.3162,39.5479,4.23568,-.0559392,14.6329,2
5275,410.400,1,2.22046,49.4539,16.5805,89.3074,14.2285,95.3866,0,1.74525,1.03103,10.7945,20.5759,.385959,11.1604,14.6656,0,88.875,3161.72,5,0,40.6988,0,0,10.7712,10.5383,39.5332,39.6346,3.95292,-.0559392,14.6314,2
5276,410.475,1,2.10449,47.3789,16.5805,89.3074,14.2535,95.3866,0,1.69284,1.03265,9.97053,17.467,.370242,10.8146,14.5103,0,88.875,3152.42,5,0,41.8093,0,0,10.6769,10.4052,39.715,39.815,3.62506,-1.7273,14.6327,2
5277,410.550,1,2.06787,45.1005,16.5681,89.3039,14.2914,95.3866,0,1.62256,1.03271,9.66535,16.2562,.347513,11.4368,14.3011,0,88.7625,3154.41,5,0,43.1554,0,0,10.5898,10.51,39.9415,39.8692,2.64558,-1.7273,14.6397,2
5278,410.625,1,2.08496,44.5715,16.566,89.3142,14.22,95.3866,0,1.56197,1.0318,9.97053,16.8517,.333533,11.0218,14.0986,0,88.7625,3156.9,5,0,43.7998,0,0,10.268,10.5132,39.9956,40.0421,1.57551,-1.7273,14.6419,2
5279,410.700,1,2.0874,42.9847,16.566,89.3142,14.2545,95.3866,0,1.54342,1.03339,10.001,16.9712,.328887,10.8834,14.1789,0,88.65,3150.27,5,0,43.9762,0,0,10.2546,10.4771,40.1758,40.1344,.959015,-1.7273,14.6413,2
5280,410.775,1,2.08862,42.822,16.5556,89.321,14.2172,95.4073,0,1.52608,1.03358,9.84846,17.0704,.327642,11.229,14.4354,0,88.65,3153.5,5,0,44.043,0,0,10.3328,10.5815,40.256,40.2005,1.02432,-1.7273,14.6387,2
5281,410.850,1,2.08496,41.7641,16.5556,89.321,14.3307,95.4073,0,1.53062,1.03309,9.87898,16.9049,.326133,11.2289,14.6185,0,88.5938,3150.35,5,0,44.166,0,0,10.7108,10.5383,40.3441,40.3336,1.12697,-1.7273,14.6385,2
5282,410.925,1,2.07275,41.9269,16.5577,89.3278,14.256,95.4364,0,1.50984,1.03329,10.001,16.6949,.323946,10.9522,14.6596,0,88.5375,3148.95,5,0,44.2541,0,0,10.5058,10.6977,40.5545,40.2596,1.32573,-1.7273,14.6392,2
5283,411.000,1,2.07764,43.8799,16.5515,89.3346,14.2212,95.4239,0,1.51547,1.0343,9.97053,16.7057,.322647,11.367,14.6327,0,88.425,3142.6,5,0,44.2941,0,0,10.5868,10.6137,40.696,40.3568,1.20687,-1.7273,14.6396,2
5284,411.075,1,2.08862,44.1647,16.5515,89.3346,14.1904,95.4239,0,1.53396,1.03473,10.2147,17.3018,.324878,11.7818,14.667,0,88.4812,3143.99,5,0,44.0898,0,0,10.5503,10.6931,40.8399,40.3736,1.36952,-1.7273,14.64,2
5285,411.150,1,2.15942,45.3039,16.5536,89.3516,14.3185,95.4322,0,1.56021,1.03323,10.764,19.0216,.3362,11.5051,14.7634,0,88.425,3147.87,5,0,43.2689,0,0,10.8498,10.6085,40.8941,40.5167,1.55519,-1.7273,14.638,2
5286,411.225,1,2.1582,46.6466,16.5536,89.3516,14.2233,95.4322,0,1.6118,1.03476,10.4893,18.8411,.347979,11.505,14.9062,0,88.3687,3141.61,5,0,42.731,0,0,10.8609,10.6266,41.0027,40.5085,1.74706,-1.7273,14.6351,2
5287,411.300,1,2.12158,45.3446,16.5556,89.3653,14.2612,95.4405,0,1.65403,1.03436,10.2757,17.8228,.348108,11.6432,15.0308,0,88.3125,3140.05,5,0,42.8107,0,0,10.9179,10.6323,41.0342,40.6438,3.06255,-1.7273,14.6365,2
5288,411.375,1,2.12891,45.1818,16.5556,89.3653,14.2435,95.4405,0,1.67147,1.0348,10.4893,18.1342,.346336,12.1272,14.8742,0,88.3125,3139.96,5,0,42.8274,0,0,10.9023,10.652,41.1309,40.6749,2.93385,-1.7273,14.6367,2
5289,411.450,1,2.15576,45.3853,16.5494,89.3584,14.31,95.4447,0,1.68473,1.03404,10.9166,18.9236,.351054,11.9888,14.5995,0,88.3125,3149.52,5,0,42.5674,0,0,10.9499,10.8517,41.147,40.4806,2.52893,-1.7273,14.6352,2
5290,411.525,1,2.17773,46.3617,16.5515,89.3721,14.2615,95.4447,0,1.67974,1.03482,10.8861,19.5259,.359583,11.9886,14.6124,0,88.3687,3142.02,5,0,41.9382,0,0,10.894,10.8477,41.2317,40.4771,2.596,-1.7273,14.6341,2
5291,411.600,1,2.17041,48.4368,16.5515,89.3721,14.2523,95.4447,0,1.70185,1.03543,10.9166,19.2434,.364957,12.3343,14.7415,0,88.3125,3141.77,5,0,41.7282,0,0,10.9392,10.9324,41.3166,40.5011,2.93447,-1.7273,14.6338,2
5292,411.675,1,2.18872,48.8436,16.537,89.3653,14.194,95.4488,0,1.67727,1.03446,11.2218,19.8641,.369051,12.4034,14.8339,0,88.3125,3144.16,5,0,41.4485,0,0,10.8946,10.8458,41.3253,40.5978,3.19808,-1.7273,14.6344,2
5293,411.750,1,2.21558,49.8201,16.537,89.3653,14.3176,95.4488,0,1.72804,1.03586,11.4049,20.5737,.378988,12.4033,14.7924,0,88.3125,3142.1,5,0,40.8199,0,0,10.9157,10.9079,41.4306,40.5848,3.43543,-.0559392,14.631,2
5294,411.825,1,2.22412,48.925,16.5349,89.3755,14.1904,95.4696,0,1.74556,1.03553,11.4049,20.978,.387514,13.0255,14.7737,0,88.2562,3143.01,5,0,40.3246,0,0,10.4964,10.8327,41.4682,40.6589,3.70378,-.0559392,14.6293,2
5295,411.900,1,2.21802,49.0878,16.5266,89.3687,14.2368,95.4654,0,1.76661,1.03462,11.649,20.8231,.391393,13.0946,14.6069,0,88.3687,3145.81,5,0,40.1395,0,0,10.4191,10.8787,41.4067,40.5325,3.46618,-.0559392,14.6293,2
5296,411.975,1,2.24365,49.5353,16.5266,89.3687,14.2007,95.4654,0,1.77327,1.03613,11.7711,21.308,.398306,12.9562,14.4774,0,88.3687,3140.87,5,0,39.6914,0,0,10.2436,10.6837,41.4732,40.6028,3.20625,-.0559392,14.6291,2
5297,412.050,1,2.24121,51.2848,16.5183,89.3891,14.2819,95.4779,0,1.81295,1.03501,11.8321,21.3982,.402442,13.7168,14.4575,0,88.3687,3146.72,5,0,39.6076,0,0,10.0837,10.7229,41.4509,40.556,2.73263,-.0559392,14.632,2
5298,412.125,1,2.29858,53.1157,16.5183,89.3891,14.2606,95.4779,0,1.84718,1.03498,12.4425,23.1197,.416005,13.5784,14.5036,0,88.425,3146.3,5,0,39.2712,0,0,9.98619,10.6061,41.4687,40.5681,2.67997,-.0559392,14.632,2
5299,412.200,1,2.31201,53.9295,16.5038,89.3925,14.241,95.4903,0,1.8593,1.03397,12.3814,23.4718,.429117,13.5091,14.559,0,88.4812,3148.7,5,0,38.9969,0,0,9.93377,10.4191,41.5005,40.9218,2.46339,-.0559392,14.6297,2
5300,412.275,1,2.29614,54.0515,16.5038,89.3925,14.2526,95.4903,0,1.86981,1.03468,11.9847,22.6989,.433652,12.9557,14.6393,0,88.5375,3148.78,5,0,38.9582,0,0,9.86845,10.263,41.5013,40.9807,2.53344,-.0559392,14.6229,2
5301,412.350,1,2.23145,51.8545,16.4851,89.3959,14.2874,95.4654,0,1.86357,1.03402,11.2218,20.6778,.424485,12.1258,14.5508,0,88.4812,3147.71,5,0,39.2032,0,0,10.055,10.1231,41.4283,40.9017,2.23923,-.0559392,14.6249,2
5302,412.425,1,2.14844,49.0471,16.4789,89.4095,14.2215,95.482,0,1.78353,1.03438,10.6114,18.6449,.398176,11.9182,14.3551,0,88.4812,3145.4,5,0,39.9877,0,0,9.63958,10.0628,41.3427,40.9235,1.4593,-1.7273,14.6332,2
5303,412.500,1,2.146,48.4368,16.4789,89.4095,14.2743,95.482,0,1.66854,1.03485,10.3367,17.9258,.376297,11.7106,14.1669,0,88.425,3137.5,5,0,41.2365,0,0,9.86723,9.95425,41.4227,40.9748,.694501,-1.7273,14.6414,2
5304,412.575,1,2.12402,46.4838,16.483,89.4232,14.2676,95.4737,0,1.62379,1.03539,10.2452,17.7164,.358042,12.1946,14.3132,0,88.425,3136.02,5,0,42.2497,0,0,9.9906,10.0287,41.2906,40.9241,.0699878,-1.7273,14.6479,2
5305,412.650,1,2.15942,47.2975,16.483,89.4232,14.2963,95.4737,0,1.62138,1.03519,11.1912,18.8581,.35387,12.5402,14.4929,0,88.3125,3142.6,5,0,42.3681,0,0,10.236,9.99116,41.2386,40.9983,.210345,-1.7273,14.6438,2
5306,412.725,1,2.20947,48.803,16.4789,89.43,14.2722,95.4862,0,1.65118,1.03439,11.0386,20.3345,.366162,11.8486,14.6515,0,88.3687,3141.61,5,0,41.5635,0,0,10.6766,10.1146,41.1263,40.8627,.408328,-.0559392,14.627,2
5307,412.800,1,2.15088,47.0534,16.4664,89.4504,14.2117,95.4945,0,1.71365,1.03441,10.4893,18.5228,.365841,11.7793,15.0537,0,88.3125,3142.92,5,0,41.7684,0,0,10.8864,10.0396,41.0357,40.912,1.51459,-1.7273,14.6263,2
5308,412.875,1,2.12769,45.9956,16.4664,89.4504,14.2755,95.4945,0,1.68044,1.03514,10.4588,17.9214,.357069,11.9175,15.1059,0,88.3687,3139.22,5,0,42.2574,0,0,10.9699,10.0906,40.9561,40.8279,2.32393,-1.7273,14.6276,2
5309,412.950,1,2.14111,45.0191,16.456,89.4538,14.2865,95.4696,0,1.67708,1.03502,10.5198,18.1941,.3519,12.194,14.8059,0,88.3125,3142.27,5,0,42.5466,0,0,10.9357,9.9734,40.862,40.878,2.18836,-1.7273,14.6289,2
5310,413.025,1,2.14233,45.8735,16.456,89.4538,14.2401,95.4696,0,1.6529,1.03447,10.825,18.5154,.350788,11.9864,14.6581,0,88.2562,3140.7,5,0,42.5595,0,0,10.9709,10.0707,40.8691,40.7897,1.86398,-1.7273,14.6325,2
5311,413.100,1,2.1582,47.501,16.4498,89.4675,14.1949,95.482,0,1.61241,1.03578,10.6419,18.9245,.354986,11.7789,14.6324,0,88.2562,3137.58,5,0,42.264,0,0,11.0126,10.1857,40.7205,40.601,1.87751,-1.7273,14.6327,2
5312,413.175,1,2.13989,46.8907,16.427,89.4504,14.27,95.4613,0,1.61997,1.03515,10.4588,18.3487,.355765,11.9171,14.8235,0,88.2562,3142.92,5,0,42.3191,0,0,11.0075,10.2998,40.6923,40.5311,2.55793,-1.7273,14.6322,2
5313,413.250,1,2.14111,46.5245,16.427,89.4504,14.2511,95.4613,0,1.6253,1.0344,10.4893,18.4444,.353255,11.502,14.8463,0,88.3125,3143.75,5,0,42.4607,0,0,11.1136,10.3583,40.5423,40.4598,2.89322,-1.7273,14.6328,2
5314,413.325,1,2.09106,46.1583,16.4291,89.4675,14.2847,95.4779,0,1.62821,1.03554,9.78742,17.1107,.348876,10.8795,14.6393,0,88.2562,3140.21,5,0,42.8807,0,0,11.0791,10.3515,40.4915,40.459,2.6835,-1.7273,14.633,2
5315,413.400,1,2.04346,43.0254,16.4291,89.4675,14.2404,95.4779,0,1.6072,1.03542,9.42121,15.6411,.331857,10.9486,14.5799,0,88.2562,3137.83,5,0,43.8426,0,0,10.7947,10.473,40.4567,40.4293,2.48554,-1.7273,14.6349,2
5316,413.475,1,2.02515,41.1538,16.4208,89.4777,14.3417,95.4696,0,1.57525,1.03559,9.3907,15.3093,.316039,10.5335,14.3896,0,88.2562,3138.73,5,0,44.7466,0,0,10.7807,10.4813,40.4661,40.4233,2.15821,-1.7273,14.638,2
5317,413.550,1,1.9873,40.6249,16.4208,89.4777,14.3164,95.4696,0,1.54352,1.03556,8.93293,14.4182,.305358,10.3259,14.2343,0,88.2562,3135.94,5,0,45.4818,0,0,10.8491,10.6584,40.3314,40.2742,1.49885,-1.7273,14.6388,2
5318,413.625,1,1.95557,40.5842,16.4145,89.4743,14.2172,95.4696,0,1.46974,1.03736,8.81086,13.6219,.289878,10.1184,14.2747,0,88.1437,3132.67,5,0,46.2182,0,0,10.9409,10.6884,40.3412,40.3439,.585556,-1.7273,14.6428,2
5319,413.700,1,1.92505,38.7533,16.427,89.4947,14.2365,95.482,0,1.37441,1.0375,8.47517,12.885,.276824,9.97995,14.329,0,88.0313,3126.95,5,0,46.7498,0,0,11.1385,10.9388,40.1545,40.1489,.395632,-1.7273,14.6455,2
5320,413.775,1,1.9165,36.6783,16.427,89.4947,14.278,95.482,0,1.30837,1.03911,8.41413,12.8034,.266192,9.84151,14.4241,0,87.9187,3123.7,5,0,47.2082,0,0,11.3017,10.9596,39.6871,39.8335,.280356,-1.7273,14.6467,2
5321,413.850,1,1.90918,35.5798,16.4353,89.5015,14.2615,95.4903,0,1.31029,1.03823,8.41413,12.5977,.259904,9.91056,14.5643,0,87.8625,3126.38,5,0,47.5237,0,0,11.3686,11.0082,38.6512,39.0246,.195026,-1.7273,14.6489,2
5322,413.925,1,1.90918,35.0101,16.4353,89.5015,14.2712,95.4903,0,1.32094,1.03924,8.47517,12.6345,.254102,9.56467,14.7103,0,87.8625,3122.15,5,0,47.7295,0,0,11.3938,11.2354,37.3703,37.9023,.4125,-1.7273,14.6523,2
5323,414.000,1,1.91162,35.8239,16.4415,89.5015,14.2313,95.482,0,1.36248,1.03958,8.47517,12.6495,.25283,9.42625,14.7634,0,87.75,3120.77,5,0,47.7849,0,0,11.2941,11.1379,36.1397,37.1536,.641418,-1.7273,14.6505,2
5324,414.075,1,1.90552,35.0915,16.456,89.5049,14.2914,95.4945,0,1.31412,1.04086,8.47517,12.6143,.252512,9.63362,14.836,0,87.6375,3115.35,5,0,47.7611,0,0,11.2408,11.1526,35.1596,36.0284,1.17164,-1.7273,14.652,2
5325,414.150,1,1.90552,34.1964,16.456,89.5049,14.2999,95.4945,0,1.36463,1.04002,8.41413,12.6089,.251985,9.35688,14.9799,0,87.525,3115.18,5,0,47.7892,0,0,11.485,11.1322,34.7031,35.219,1.60223,-1.7273,14.6503,2
5326,414.225,1,1.90552,33.5454,16.456,89.4947,14.2032,95.5028,0,1.33722,1.04037,8.38362,12.7467,.251832,9.1493,14.9489,0,87.4688,3113,5,0,47.7726,0,0,11.1294,11.1937,33.9332,34.7859,1.90752,-1.7273,14.6521,2
5327,414.300,1,1.91162,33.7082,16.456,89.4947,14.277,95.5028,0,1.30352,1.04145,8.26155,12.5339,.251721,9.49497,14.9177,0,87.3562,3101.82,5,0,47.7465,0,0,11.4276,11.1241,33.8643,34.6189,2.18693,-1.7273,14.6526,2
5328,414.375,1,1.9043,33.3827,16.4664,89.4845,14.2441,95.4903,0,1.3614,1.04114,8.32258,12.6239,.252457,9.28738,14.7924,0,87.2437,3105.59,5,0,47.7157,0,0,11.4538,11.2716,33.7018,34.3247,2.20609,-1.7273,14.653,2
5329,414.450,1,1.9043,32.691,16.4664,89.4845,14.2783,95.4903,0,1.38728,1.04244,8.3531,12.6047,.252075,9.21812,14.7002,0,87.1875,3098.05,5,0,47.6667,0,0,11.4471,11.228,33.6884,34.3489,2.13495,-1.7273,14.6509,2
5330,414.525,1,1.90063,32.6503,16.4747,89.4777,14.2679,95.4986,0,1.30459,1.04334,8.32258,12.6484,.251718,9.42548,14.6333,0,87.1312,3095.18,5,0,47.6557,0,0,11.4823,11.3478,33.7568,34.2076,1.97179,-1.7273,14.6495,2
5331,414.600,1,1.90308,32.2028,16.5038,89.4981,14.2014,95.5028,0,1.37086,1.04283,8.38362,12.6015,.251965,9.97861,14.6312,0,87.0187,3103.18,5,0,47.6692,0,0,11.4489,11.5249,33.8121,34.0087,1.9681,-1.7273,14.6498,2
5332,414.675,1,1.90308,33.7489,16.5038,89.4981,14.2606,95.5028,0,1.3735,1.04323,8.50569,12.6388,.253179,9.97851,14.5987,0,87.075,3098.53,5,0,47.5857,0,0,11.4694,11.598,33.9047,33.8632,1.94584,-1.7273,14.6502,2
5333,414.750,1,1.92505,33.7895,16.5266,89.5015,14.3155,95.5277,0,1.32238,1.04308,8.68879,13.0882,.25606,10.255,14.5657,0,87.075,3099.49,5,0,47.4721,0,0,11.4787,11.5295,33.9297,33.9198,1.75202,-1.7273,14.649,2
5334,414.825,1,1.95435,34.0743,16.5266,89.5015,14.1953,95.5277,0,1.40387,1.04403,9.23811,13.9764,.26183,10.8082,14.6055,0,86.9625,3093.02,5,0,47.1103,0,0,11.4801,11.6102,34.106,33.8617,1.74319,-1.7273,14.6469,2
5335,414.900,1,1.99829,34.8474,16.5432,89.5049,14.2847,95.5235,0,1.40448,1.04422,9.5738,14.8636,.274915,11.6379,14.7103,0,86.9625,3093.02,5,0,46.4844,0,0,11.1317,11.5132,34.0854,34.0428,1.93412,-1.7273,14.6426,2
5336,414.975,1,2.09473,37.7768,16.566,89.522,14.2639,95.5235,0,1.5029,1.04321,10.4588,17.1837,.296003,11.707,14.8348,0,86.9063,3097.41,5,0,45.4201,0,0,11.3136,11.5794,34.2457,34.088,2.29272,-1.7273,14.6381,2
5337,415.050,1,2.11426,40.4622,16.566,89.522,14.2783,95.5235,0,1.6318,1.04409,10.3978,17.7945,.315989,11.6377,15.092,0,86.9625,3094.06,5,0,44.1596,0,0,11.75,11.6877,34.5334,34.5469,3.06998,-1.7273,14.6352,2
5338,415.125,1,2.10449,40.1774,16.5639,89.5186,14.2804,95.5069,0,1.65482,1.04491,10.0316,17.4385,.32991,11.1535,15.3211,0,86.9625,3094.54,5,0,43.5406,0,0,12.0963,11.7649,35.4216,35.5754,4.23412,-1.7273,14.6321,2
5339,415.200,1,2.04346,39.2416,16.5639,89.5186,14.2276,95.5069,0,1.67996,1.04395,9.29914,15.5631,.326346,10.6693,15.084,0,86.9063,3092.54,5,0,44.0275,0,0,12.2709,11.8781,36.2973,36.7066,5.01581,-1.7273,14.6344,2
5340,415.275,1,1.97144,38.9974,16.5805,89.5424,14.2181,95.5111,0,1.59657,1.04643,8.84138,13.6902,.308702,10.4617,14.5254,0,86.9063,3085.15,5,0,45.1358,0,0,12.2138,11.8346,36.8879,37.935,3.58833,-1.7273,14.635,2
5341,415.350,1,1.95557,37.9396,16.5847,89.5492,14.3103,95.5152,0,1.57118,1.0453,8.93293,13.7761,.294141,10.6691,14.0522,0,86.85,3089.28,5,0,45.735,0,0,12.2207,12.0022,37.7031,38.7606,2.19547,-1.7273,14.6385,2
5342,415.425,1,1.98242,37.2886,16.5847,89.5492,14.1708,95.5152,0,1.43904,1.0462,9.20759,14.3288,.286878,10.5998,13.8936,0,86.7937,3088.25,5,0,45.9676,0,0,12.2374,12.1018,38.3591,39.2113,1.17707,-1.7273,14.6396,2
5343,415.500,1,1.99829,38.3058,16.5951,89.5526,14.1928,95.5152,0,1.49652,1.04657,9.17707,14.6053,.287708,10.5997,14.1257,0,86.6812,3081.27,5,0,45.8688,0,0,12.3516,12.1502,38.6652,39.2616,.809348,-1.7273,14.6391,2
5344,415.575,1,1.9873,38.1023,16.5951,89.5526,14.2755,95.5152,0,1.45124,1.04648,9.11604,14.4752,.28764,10.7379,14.5575,0,86.625,3082.3,5,0,45.9162,0,0,12.4838,12.1471,38.8265,39.7571,1.2356,-1.7273,14.6384,2
5345,415.650,1,1.97998,37.4107,16.5951,89.556,14.2838,95.536,0,1.48222,1.0464,9.08552,14.4086,.286587,10.1845,14.7818,0,86.5687,3077.87,5,0,45.9519,0,0,12.5397,12.3784,38.9798,39.6484,1.61829,-1.7273,14.6385,2
5346,415.725,1,1.96411,36.8817,16.5951,89.556,14.2355,95.536,0,1.4737,1.04824,8.90241,14.1098,.283919,10.3227,14.836,0,86.4,3071.57,5,0,46.0902,0,0,12.907,12.4326,39.1611,39.6875,2.20706,-1.7273,14.6386,2
5347,415.800,1,1.95557,38.2244,16.6034,89.5458,14.23,95.4986,0,1.48613,1.04792,8.84138,13.819,.279134,10.5301,14.8474,0,86.4,3073.93,5,0,46.3273,0,0,13.0015,12.6103,39.2827,39.6481,2.35238,-1.7273,14.6401,2
5348,415.875,1,1.96533,37.1259,16.6096,89.5356,14.3127,95.5235,0,1.44931,1.04809,8.8719,14.0816,.276727,10.1842,14.6865,0,86.4,3074.56,5,0,46.3342,0,0,13.0259,12.6323,39.3111,39.6447,2.20068,-1.7273,14.6399,2
5349,415.950,1,1.95557,36.1494,16.6096,89.5356,14.2834,95.5235,0,1.485,1.04806,8.78034,13.6924,.277051,10.2532,14.6588,0,86.2875,3074.24,5,0,46.3566,0,0,13.0027,12.9589,39.4357,39.1272,2.12723,-1.7273,14.6396,2
5350,416.025,1,1.92993,37.1665,16.6138,89.5322,14.2239,95.5235,0,1.43307,1.04931,8.68879,13.1201,.272079,10.3914,14.667,0,86.2875,3067.64,5,0,46.5721,0,0,12.9682,12.9016,39.4329,39.0025,2.18809,-1.7273,14.641,2
5351,416.100,1,1.93115,36.0273,16.6138,89.5322,14.2645,95.5235,0,1.49244,1.05004,8.81086,13.2122,.269404,10.5297,14.6594,0,86.2312,3066.94,5,0,46.7097,0,0,12.8987,12.9222,39.4341,38.7763,2.25832,-1.7273,14.6449,2
5352,416.175,1,1.98486,36.2307,16.6428,89.5526,14.2163,95.5235,0,1.42443,1.04987,9.51277,14.6252,.273473,10.6679,14.6387,0,86.2312,3067.56,5,0,46.3377,0,0,12.5325,12.9945,39.237,38.4826,2.17206,-1.7273,14.6408,2
5353,416.250,1,2.0166,37.5734,16.6553,89.5697,14.2334,95.5401,0,1.53134,1.04989,9.3907,15.2564,.28588,10.8752,14.6854,0,86.1188,3068.9,5,0,45.8271,0,0,12.6903,12.9613,39.0936,38.3232,2.30149,-1.7273,14.638,2
5354,416.325,1,1.99463,38.3871,16.6553,89.5697,14.278,95.5401,0,1.53297,1.04968,9.23811,14.7469,.290068,10.806,14.9064,0,86.175,3065.53,5,0,45.6634,0,0,12.3971,12.7771,38.9908,38.1528,2.71654,-1.7273,14.6354,2
5355,416.400,1,2.00439,37.5734,16.6573,89.5697,14.2419,95.5526,0,1.52951,1.05035,9.54328,15.2117,.292422,11.2899,14.9915,0,86.1188,3065.06,5,0,45.5353,0,0,12.5097,12.8018,39.0482,38.5241,3.45082,-1.7273,14.6364,2
5356,416.475,1,2.04468,39.8519,16.6573,89.5697,14.2654,95.5526,0,1.59423,1.05014,9.72639,15.9324,.299844,11.1515,14.8338,0,86.0625,3062.16,5,0,45.1437,0,0,12.7295,12.9257,39.0982,38.4128,3.48481,-1.7273,14.6335,2
5357,416.550,1,2.05566,39.4857,16.6656,89.5833,14.2877,95.5609,0,1.58584,1.05107,9.72639,16.291,.306857,11.428,14.7946,0,86.0625,3056.86,5,0,44.6866,0,0,13.1646,12.8682,39.178,38.4841,3.5177,-1.7273,14.634,2
5358,416.625,1,2.05688,39.5264,16.6656,89.5833,14.1992,95.5609,0,1.65094,1.05026,9.90949,16.2894,.313668,11.4971,14.7093,0,86.0625,3062.55,5,0,44.3505,0,0,13.3197,12.9488,39.2957,38.4777,3.67906,-1.7273,14.6317,2
5359,416.700,1,2.06665,41.7235,16.6739,89.5765,14.183,95.5692,0,1.66817,1.05045,9.90949,16.5288,.318571,10.6671,14.6864,0,86.0625,3064.66,5,0,44.025,0,0,13.3382,13.1195,39.3565,38.2667,3.66728,-1.7273,14.6304,2
5360,416.775,1,2.00317,40.096,16.6781,89.5901,14.2395,95.5733,0,1.62671,1.05138,9.11604,14.7824,.316621,10.8053,14.5922,0,86.0062,3058.26,5,0,44.3131,0,0,13.0533,13.1961,39.3816,38.3571,3.53705,-1.7273,14.6305,2
5361,416.850,1,1.98242,40.1774,16.6781,89.5901,14.3033,95.5733,0,1.63515,1.05245,9.48225,14.4921,.305582,11.4276,14.4706,0,85.8937,3055.38,5,0,44.9201,0,0,13.027,13.1281,39.5038,38.5823,3.27308,-1.7273,14.6316,2
5362,416.925,1,2.06177,41.2352,16.6739,89.5697,14.2834,95.5775,0,1.57446,1.05051,10.0621,16.418,.307763,11.2892,14.2547,0,85.8937,3059.59,5,0,44.5644,0,0,13.1121,13.2444,39.5503,38.6045,2.65311,-1.7273,14.6324,2
5363,417.000,1,2.0874,40.096,16.6739,89.5697,14.194,95.5775,0,1.62172,1.05238,10.0621,16.9387,.318955,11.5657,14.2943,0,85.8375,3057.4,5,0,43.9828,0,0,13.1667,13.1794,39.6097,38.8315,1.87271,-1.7273,14.6306,2
5364,417.075,1,2.07642,42.0083,16.6553,89.556,14.2981,95.565,0,1.65344,1.05157,10.1231,16.777,.324727,11.9113,14.6257,0,85.8937,3055.07,5,0,43.6066,0,0,13.1958,13.1031,39.7137,39.1753,2.48872,-1.7273,14.6286,2
5365,417.150,1,2.15332,43.2696,16.649,89.5594,14.3231,95.5526,0,1.6566,1.0509,11.1607,18.8589,.336198,12.4645,14.8358,0,85.8937,3061.77,5,0,42.8786,0,0,13.0477,13.0444,39.7807,39.3731,2.91117,-1.7273,14.6278,2
5366,417.225,1,2.18628,44.6529,16.649,89.5594,14.1434,95.5526,0,1.73063,1.0507,11.0997,19.8201,.356156,12.4644,14.7413,0,85.8937,3062.16,5,0,41.7283,0,0,12.7318,13.0309,39.9228,39.4267,2.77635,-1.7273,14.6258,2
5367,417.300,1,2.1936,46.7279,16.6428,89.5458,14.2517,95.5484,0,1.8246,1.05066,11.1302,19.852,.369793,12.6026,14.8971,0,85.8937,3055.38,5,0,40.9332,0,0,12.7257,12.8391,39.9544,39.5143,3.2508,-.0559392,14.6244,2
5368,417.375,1,2.18262,46.7279,16.6428,89.5458,14.2877,95.5484,0,1.79436,1.05119,11.2828,19.7967,.377508,12.5333,14.7977,0,85.95,3056.47,5,0,40.4753,0,0,12.1977,12.5957,40.1127,39.4919,3.90044,-1.7273,14.6234,2
5369,417.450,1,2.18994,47.0534,16.6304,89.5526,14.2841,95.5567,0,1.85692,1.05096,11.0692,19.9363,.383948,11.9799,14.5042,0,86.0062,3063.65,5,0,40.1507,0,0,11.6993,12.6215,40.1348,39.3261,3.48079,-.0559392,14.6225,2
5370,417.525,1,2.1521,47.5417,16.6138,89.556,14.2554,95.5484,0,1.82115,1.05175,10.5198,18.6046,.380344,11.7724,14.4834,0,86.0625,3058.26,5,0,40.4967,0,0,11.2182,12.4011,40.2475,39.3704,2.81026,-1.7273,14.6251,2
