﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17127.704,14.66,15.3,14.93,2.5,0,6,84,13.68,31.5,30.7,26.3,54.59,241,2045.4,2021.7,2581,56,0,11.4,25.1,25.1,25.1,25.1,25.1,25.1,86,54.5,30.62439,1,0,0,0,0,0,0,0,0,72.2,28.4,24.01,29.31,1000,26.69271,0,0,0,99.9939,0
17127.829,14.66,13.7,14.93,2.2,0,6,84,13.48,25.5,25.5,19.9,48.18,241,1846.1,1878.6,2404,56,0,9.1,28,28,28,28,28,28,61,57.3,31.66809,1,0,0,0,0,0,0,0,0,61.5,24.6,19.65,22.72,1000,21.13715,0,0,0,99.99543,0
17127.948,14.66,12.9,14.95,1.9,0,6,86,13.52,24,23.7,18.2,46.31,241,1739.4,1757.9,2306,56,0,8.6,25.5,25.5,25.5,25.5,25.5,25.5,46,56.8,30.35584,1,0,0,0,0,0,0,0,0,55.8,22.9,18.3,19.63,1000,19.11458,0,0,0,99.99543,0
17128.069,14.66,12.9,14.97,1.7,0,6,86,13.72,21.8,22.3,16.7,47.06,241,1639.6,1644.8,2316,56,0,8.4,28,28,28,28,28,28,42,56.3,30.5481,1,0,0,0,0,0,0,0,0,53.6,21.5,17.47,18.23,1000,17.56076,0,0,0,99.99696,0
17128.184,14.66,12.9,14.97,1.6,0,6,86,13.62,21,21.5,16,47.63,241,1524.5,1536.8,2312,56,0,8.4,28.2,28.2,28.2,28.2,28.2,28.2,37,56.5,30.70374,1,0,0,0,0,0,0,0,0,52.1,21,16.86,17.42,1000,17.17882,0,0,0,99.99696,0
17128.304,14.66,12.9,14.98,1.4,0,6,86,13.8,21,21,16,47.35,241,1417.5,1430.2,2308,56,0,8.3,26.2,26.2,26.2,26.2,26.2,26.2,36,56.5,30.75257,1,0,0,0,0,0,0,0,0,51.4,21.4,16.62,16.98,1000,16.93576,0,0,0,99.99696,0
17128.423,14.66,12.9,14.98,1.3,0,6,86,13.84,20.2,20.7,15.4,47.01,241,1301.1,1324.6,2302,56,0,8.3,28.5,28.5,28.5,28.5,28.5,28.5,35,56.6,30.82276,1,0,0,0,0,0,0,0,0,49.8,20.9,16.28,16.67,1000,16.49306,0,0,0,99.99696,0
17128.544,14.66,12.5,14.98,1.1,0,6,86,13.72,20.2,20.4,15.3,47.04,241,1207.4,1246.5,2296,56,0,8.3,28,28,28,28,28,28,34,56.7,30.92346,1,0,0,0,0,0,0,0,0,48.6,20.4,15.88,16.33,1000,16.34549,0,0,0,99.99696,0
17128.655,14.66,10.6,14.99,1.1,0,6,86,13.68,19.5,19.6,14.6,46.95,241,1191.7,1202,2298,56,0,8.3,28.9,28.9,28.9,28.9,28.9,28.9,31,56.7,30.92346,1,0,0,0,0,0,0,0,0,44.2,18.5,14.11,15.45,1000,15.61632,0,0,0,99.99696,0
17128.784,14.66,6.7,14.99,1,0,6,86,13.63,16.5,16.3,12.2,46.83,241,1152.4,1135,2292,56,0,7.2,21.4,21.4,21.4,21.4,21.4,21.4,20,56.7,30.92346,1,0,0,0,0,0,0,0,0,34.2,13.8,10.98,12.66,1000,12.34375,0,0,0,99.99696,0
17128.903,14.66,2,14.99,0.9,0,6,86,13.64,12.8,13,9.6,46.17,241,1057.8,1081.6,2284,56,0,5.6,34,34,34,34,34,34,4,56.7,30.92346,1,0,0,0,0,0,0,0,0,30.2,12.2,9.46,10.49,1000,9.80035,0,0,0,99.99696,0
17129.025,14.66,0,14.99,0.8,0,6,86,13.59,12,12,8.9,46.8,241,1034.6,1055.9,2276,56,0,5.3,13.2,13.2,13.2,13.2,13.2,13.2,-10,56.7,30.92652,1,0,0,0,0,0,0,0,0,29.8,12.2,9.4,9.74,1000,9.58333,0,0,0,99.99696,0
17129.145,14.66,0,14.99,0.8,0,6,86,13.63,12,12,8.9,47.17,241,1041,1040.6,2262,56,0,5.4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-28,56.7,30.92652,1,0,0,0,0,0,0,0,0,28.9,12.1,9.36,9.52,1000,9.53993,0,0,0,99.99696,0
17129.266,14.66,0,14.99,0.8,0,6,86,13.59,12,12,8.7,46.66,241,1027.3,1031.1,2240,56,-6.9,5.6,-3,-3,-3,-3,-3,-3,-37,56.9,31.29883,1,0,0,0,0,0,0,0,0,28.3,12.1,9.17,9.38,1000,9.29688,0,0,0,99.99696,0
17129.395,14.66,0,14.99,0.7,0,6,86,13.46,12,12,8.6,45.89,241,1020.6,1025.4,2166,56,-7.5,5.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,57.3,32.03736,1,0,0,0,0,0,0,0,0,27.1,12,8.82,9.09,1000,9.19271,0,0,0,99.99696,0
17129.519,14.66,0,14.99,0.7,0,6,86,13.47,12,11.9,8.2,45.03,241,1036.3,1022.2,2077,56,-7.6,5.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-35,57.4,31.6864,1,0,0,0,0,0,0,0,0,26.1,12.1,9.44,8.89,1000,8.74132,8,8,8,99.99696,0
17129.634,14.66,0,14.99,0.6,0,6,86,13.71,12.8,13.4,8.6,44.27,241,1027.2,1020.1,1993,56,-8,5.8,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-34,57.5,30.92957,1,0,0,0,0,0,0,0,0,28.3,13.9,9.54,9.44,1000,9.16667,8,8,8,99.99696,0
17129.753,14.66,0,14.99,0.6,0,6,86,13.73,13.5,13.5,8.7,43.74,241,1027.7,1019,1942,56,-8.8,6.2,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-26,56.3,29.98047,1,0,0,0,0,0,0,0,0,27.1,13.6,8.93,9.2,1000,9.20139,8,8,8,99.99543,0
17129.873,14.66,0,14.99,0.5,0,6,86,13.79,13.5,13.4,8.4,43.6,241,1001.2,1018,1888,55,-9.2,5.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-24,55.6,29.09546,1,0,0,0,0,0,0,0,0,26.1,13.4,8.79,8.93,1000,8.98438,8,8,8,99.99543,0
17129.992,14.66,0,14.99,0.5,0,6,86,13.86,12.8,13.5,8.1,43.47,241,1010.8,1017.8,1870,55,-9.5,5.8,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-26,55,28.76892,1,0,0,0,0,0,0,0,0,26.1,13.6,8.63,8.83,1000,8.67188,8,8,8,99.99543,0
17130.105,14.66,0,14.99,0.5,0,6,86,13.97,11.2,11.9,6.9,43.35,241,1013.5,1017.8,1823,55,-9.5,5.3,-11,-11,-11,-11,-11,-11,-34,55,28.14636,1,0,0,0,0,0,0,0,0,22.6,11.9,7.4,7.89,1000,7.47396,0,0,0,99.99543,0
17130.224,14.66,0,14.99,0.4,0,6,86,14.09,11.2,11.9,6.9,42.96,241,1025.9,1017.8,1776,55,-9.6,5.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,54.4,27.3346,1,0,0,0,0,0,0,0,0,21.4,11.8,7.2,7.46,1000,7.36111,0,0,0,99.99543,0
17130.343,14.66,0,14.99,0.4,0,6,86,14.21,11.2,11.9,6.7,42.93,241,1031.4,1017.8,1750,55,0,4.9,-18,-18,-18,-18,-18,-18,-44,53.7,27.10877,1,0,0,0,0,0,0,0,0,21.4,11.9,7.18,7.3,1000,7.21354,0,0,0,99.93897,0
17130.463,14.66,0,14.98,0.4,0,6,86,14.75,11.2,11.9,6.8,43.02,241,1037.7,1017.8,1786,55,0,4.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,54.1,27.85645,1,0,0,0,0,0,0,0,0,21.4,11.6,7.34,7.36,1000,7.22222,0,0,0,99.99543,0
17130.590,14.66,0,14.98,0.4,0,6,86,16.71,11.2,11.9,6.8,43.35,241,1041.7,1017.8,1836,55,0,5.1,-17,-17,-17,-17,-17,-17,-45,54.8,28.41187,1,0,0,0,0,0,0,0,0,21.4,11.4,7.52,7.54,1000,7.22222,0,0,0,99.99543,0
17130.694,14.66,0,14.94,0.4,0,6,86,19.61,11.2,11.9,6.8,43.32,241,1046.7,1017.8,1843,55,0,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-45,55,28.42713,1,0,0,0,0,0,0,0,0,21.4,11.6,7.53,7.61,1000,7.27431,0,0,0,99.99543,0
17130.804,14.66,0,14.94,0.4,0,6,86,22.65,11.2,11.9,6.9,43.13,241,1051.2,1017.8,1842,55,0,5.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,54.9,28.39356,1,0,0,0,0,0,0,0,0,21.4,11.7,7.53,7.62,1000,7.41319,0,0,0,99.99543,0
17130.913,14.66,0,14.91,0.4,0,6,86,26.23,11.2,11.9,6.9,43.09,241,1056.1,1017.8,1836,55,0,5.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,54.9,28.28369,1,0,0,0,0,0,0,0,0,21.4,11.8,7.49,7.61,1000,7.43056,0,0,0,99.99543,0
17131.033,14.66,0,14.91,0.4,0,6,84,30.98,11.2,11.9,6.9,43,241,1058.6,1017.8,1831,55,0,5.5,-17,-17,-17,-17,-17,-17,-44,54.8,28.31421,1,0,0,0,0,0,0,0,0,21.4,11.9,7.51,7.6,1000,7.49132,0,0,0,99.99543,0
17131.154,14.66,0,14.91,0.4,0,6,84,35.28,11.2,11.9,7,43.06,241,1062.4,1017.8,1837,55,0,5.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,54.9,28.41187,1,0,0,0,0,0,0,0,0,21.4,11.8,7.52,7.61,1000,7.49132,0,0,0,99.99543,0
17131.265,14.66,0,14.92,0.4,0,6,84,42.51,11.2,11.9,7,43.11,241,1066.7,1017.8,1838,54,0,5.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,54.8,28.31421,1,0,0,0,0,0,0,0,0,21.4,11.9,7.51,7.61,1000,7.52604,0,0,0,99.99543,0
17131.384,14.66,0,14.92,0.4,0,6,84,49,11.2,11.9,7,43.05,241,1070.5,1017.8,1834,54,0,5.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,54.8,28.31421,1,0,0,0,0,0,0,0,0,21.4,11.9,7.5,7.6,1000,7.53472,0,0,0,99.99543,0
17131.494,14.66,0,14.92,0.4,0,6,84,55.06,11.2,11.9,7,43.02,241,1074.1,1017.8,1834,54,0,5.6,-17,-17,-17,-17,-17,-17,-44,54.8,28.26538,1,0,0,0,0,0,0,0,0,21.4,12,7.5,7.59,1000,7.53472,0,0,0,99.99543,0
17131.614,14.66,1.2,14.92,0.4,0,6,84,61.12,12,11.9,7.1,42.93,241,1069.8,1017.8,1831,54,0,5.6,-15.6,-15.6,-15.6,-15.6,-15.6,-15.6,-44,54.8,28.28369,1,0,0,0,0,0,0,0,0,21.4,12,7.49,7.58,1000,7.58681,0,0,0,99.99543,0
17131.734,14.66,0.4,14.92,0.4,0,6,84,64.47,11.2,11.9,7.1,42.96,241,1044.3,1017.8,1856,54,0,5.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,55.1,28.44238,1,0,0,0,0,0,0,0,0,21.4,11.9,7.55,7.65,1000,7.55208,0,0,0,99.99543,0
17131.852,14.66,0,14.92,0.4,0,6,84,86.83,11.2,11.9,7.1,43.09,241,1062.7,1017.8,1840,54,0,5.6,-9,-9,-9,-9,-9,-9,-35,54.9,28.34778,1,0,0,0,0,0,0,0,0,21.4,12,7.53,7.64,1000,7.58681,0,0,0,99.99543,0
17131.964,14.66,0.4,14.92,0.3,0,6,84,59.93,12,11.9,7.1,43.05,241,1054.8,1017.8,1835,53,0,5.6,-7.5,-7,-7,-7,-7,-7,-33,54.8,28.34778,1,0,0,0,0,0,0,0,0,21.4,12,7.52,7.63,1000,7.61285,0,0,0,99.99543,0
17132.073,14.66,4.3,14.92,0.3,0,6,84,33.54,12,11.9,7.1,42.92,241,1047.8,1017.8,1837,54,0,5.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-31,54.8,28.44238,1,0,0,0,0,0,0,0,0,21.4,12,7.6,7.63,1000,7.63021,0,0,0,99.99543,0
17132.193,14.66,9.8,14.92,0.3,0,6,84,24.43,12,11.9,7.1,42.93,241,1040.9,1017.7,1838,54,0,5.6,5,5,5,5,5,5,-22,54.9,28.36304,1,0,0,0,0,0,0,0,0,21.4,12,7.59,7.63,1000,7.69965,0,0,0,99.99543,0
17132.309,14.66,12.9,14.92,0.3,0,6,84,20.09,12.8,13.6,7.8,42.89,241,1031.1,1017.5,1842,53,0,6.7,26.5,26.5,26.5,26.5,26.5,26.5,-2,54.9,28.3783,1,0,0,0,0,0,0,0,0,26.4,14.6,9.68,8.81,1000,8.03819,0,0,0,99.99543,0
17132.424,14.67,15.3,14.92,0.3,0,6,84,17.91,15,15.7,9.1,42.99,241,1053.4,1032.9,1847,53,0,7.7,28.6,28.6,28.6,28.6,28.6,28.6,12,55,28.39356,1,0,0,0,0,0,0,0,0,28.3,15.9,10.49,10.01,1000,9.82639,0,0,0,99.99543,0
17132.545,14.67,15.7,14.92,0.3,0,6,84,15.1,16.5,17,9.8,42.77,241,1086.9,1069.8,1831,53,0,8.3,29,29,29,29,29,29,20,54.8,28.28369,1,0,0,0,0,0,0,0,0,30.8,17.5,11.28,10.86,1000,10.61632,0,0,0,99.99543,0
17132.669,14.67,17.3,14.92,0.3,0,6,84,13.92,17.2,18.4,10.6,42.95,241,1119.3,1111.1,1829,53,0,8.6,27.5,27.5,27.5,27.5,27.5,27.5,25,54.8,28.32947,1,0,0,0,0,0,0,0,0,34.7,19.4,13,12.01,1000,11.38889,0,0,0,99.99543,0
17132.786,14.67,18,14.92,0.3,0,6,84,13.52,21,21.9,12.8,42.8,241,1188.9,1207.2,1833,53,0,10.6,25.5,25.5,25.5,25.5,25.5,25.5,36,54.8,28.36304,1,0,0,0,0,0,0,0,0,40.3,22.5,15.06,14.02,1000,13.69792,0,0,0,99.99543,0
17132.904,14.67,17.6,14.92,0.3,0,6,84,13.19,23.2,24.5,14.2,42.96,241,1278.8,1284.5,1856,53,0,11.5,25,25,25,25,25,25,50,55,28.76282,1,0,0,0,0,0,0,0,0,45.7,25.2,16.55,15.75,1000,15.30382,0,0,0,99.99543,0
17133.023,14.67,17.6,14.92,0.3,0,6,84,12.93,24.8,26.2,15,43.51,241,1413.3,1448.3,1867,53,0,12.3,25,25,25,25,25,25,59,55.3,28.79334,1,0,0,0,0,0,0,0,0,48.6,25.7,17.4,17.02,1000,16.23264,0,0,0,99.99543,0
17133.143,14.67,17.6,14.92,0.2,0,6,84,12.86,26.2,27.5,16,43.37,241,1604.9,1577.1,1861,53,0,12.5,25,25,25,25,25,25,64,55.2,28.68958,1,0,0,0,0,0,0,0,0,51.4,26.9,18.09,17.84,1000,16.9184,0,0,0,99.99543,0
17133.264,14.67,18.4,14.92,0.3,0,6,84,12.79,27,28.6,16.6,43.15,241,1630.1,1629.9,1860,53,0,12.9,24.5,24.5,24.5,24.5,24.5,24.5,70,54.8,27.95105,1,0,0,0,0,0,0,0,0,54.3,28.2,18.82,18.58,1000,17.89931,0,0,0,99.99543,0
17133.384,14.67,18.4,14.92,0.3,0,6,84,12.88,28.5,29.7,17.3,42.96,241,1675.2,1682.5,1852,53,-0.7,13.3,24,24,24,24,24,24,74,54.2,27.38342,1,0,0,0,0,0,0,0,0,58.7,30.3,21.22,19.69,1000,18.7066,0,0,0,99.99543,0
17133.527,14.67,15.7,14.92,0.3,0,6,84,12.97,32.2,31.6,19.6,42.99,241,1821.3,1859.8,1860,53,0,14.7,23.5,23.5,23.5,23.5,23.5,23.5,74,53.9,27.32239,1,0,0,0,0,0,0,0,0,60,31.3,19.8,20.26,1000,20.98958,0,0,0,99.99238,0
17133.673,14.67,11.8,14.92,0.3,0,6,84,13.44,27.8,28.1,16.9,43.19,241,1785.9,1735.2,1873,53,0,12.6,24.5,24.5,24.5,24.5,24.5,24.5,70,55.3,28.81165,1,0,0,0,0,0,0,0,0,51.8,26.2,16.21,18.07,1000,18.15972,0,0,0,99.99543,0
17133.784,14.67,7.5,14.92,0.3,0,6,84,13.52,23.2,22.5,13.9,42.82,241,1668.2,1630.4,1853,53,0,10.5,25,25,25,25,25,25,52,55.5,28.54004,1,0,0,0,0,0,0,0,0,39.9,20.7,12.14,14.76,1000,15.2691,0,0,0,99.99543,0
17133.905,14.67,6.3,14.92,0.3,0,6,84,13.47,17.2,16.4,10.3,42.22,241,1560.7,1549.3,1832,53,0,8.6,27.5,27.5,27.5,27.5,27.5,27.5,30,55.2,28.25318,1,0,0,0,0,0,0,0,0,29.8,15.4,9.52,11.19,1000,11.06771,0,0,0,99.99543,0
17134.023,14.67,4.3,14.92,0.3,0,6,84,13.46,13.5,14.1,8.4,43.19,243,1463.1,1480,1835,53,0,7.7,31.5,31.5,31.5,31.5,31.5,31.5,8,54.8,28.39356,1,0,0,0,0,0,0,0,0,25.3,13.3,8.18,9.25,1000,8.98438,0,0,0,99.99543,0
17134.133,14.67,2,14.92,0.3,0,6,84,13.45,11.2,11.9,7,43.54,243,1409.2,1419.3,1826,53,0,5.7,25.3,25.3,25.3,25.3,25.3,25.3,-1,54.8,28.17993,1,0,0,0,0,0,0,0,0,21.4,11.7,7.4,8.01,1000,7.52604,0,0,0,99.99543,0
17134.254,14.67,1.6,14.89,0.3,0,6,84,13.53,12,11.9,6.8,43,243,1357.2,1370.2,1764,53,0,5.6,3.3,3.3,3.3,3.3,3.3,3.3,-13,54.9,27.55127,1,0,0,0,0,0,0,0,0,20,11.8,7.06,7.45,1000,7.35243,0,0,0,99.99543,0
17134.374,14.67,2,14.89,0.3,0,6,84,13.64,11.2,11.8,6.3,42.5,243,1294.4,1319.9,1656,53,-4.3,5.3,-7,-7,-7,-7,-7,-7,-28,53.7,26.22986,1,0,0,0,0,0,0,0,0,21.1,13.3,7.66,7.33,1000,6.79688,8,8,8,99.72077,0
17134.494,14.67,3.1,14.85,0.3,0,6,84,13.59,13.5,13.7,6.8,41.58,243,1272.5,1270.5,1540,53,-4.8,5.4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-26,53.1,25.83618,1,0,0,0,0,0,0,0,0,21.1,13.9,7.3,7.41,1000,7.32639,8,8,8,99.62312,0
17134.614,14.67,3.5,14.85,0.3,0,6,84,13.45,13.5,13.9,6.6,41.09,243,1197.1,1220.7,1463,53,-6,5.4,1.1,1.1,1.1,1.1,1.1,1.1,-18,52.8,25.52185,1,0,0,0,0,0,0,0,0,20.8,14.2,6.93,7.2,1000,7.13542,8,8,8,99.5453,0
17134.724,14.67,3.9,14.83,0.3,0,6,84,13.27,13.5,13.9,6.6,40.92,243,1134.6,1173.1,1434,53,-6.9,5.3,0.9,0.9,0.9,0.9,0.9,0.9,-18,52.1,25.14649,1,0,0,0,0,0,0,0,0,20.8,14,7.07,7.11,1000,7.01389,8,8,8,99.45222,0
17134.833,14.67,5.1,14.83,0.3,0,6,84,13.27,13.5,14.2,6.5,41.39,243,1100.5,1132.1,1449,53,-7.5,5.3,1.7,1.7,1.7,1.7,1.7,1.7,-18,51.8,24.8291,1,0,0,0,0,0,0,0,0,18.2,12.4,5.89,6.78,1000,7.03125,0,0,0,99.37287,0
17134.954,14.67,6.7,14.83,0.3,0,6,84,13.33,11.2,11.8,5.4,41.52,243,1076.2,1103.2,1442,53,-7.7,4.4,9.4,9.4,9.4,9.4,9.4,9.4,-18,51.6,24.55139,1,0,0,0,0,0,0,0,0,17.1,11.7,5.88,6.12,1000,5.84201,0,0,0,99.30421,0
17135.064,14.67,6.7,14.83,0.2,0,6,84,13.43,11.2,11.8,5.4,41.52,243,1060.1,1081.1,1446,53,-7.8,4.4,12,12,12,12,12,12,-14,51.3,24.30725,1,0,0,0,0,0,0,0,0,17.1,11.7,5.85,5.98,1000,5.85938,0,0,0,99.24317,0
17135.185,14.67,5.1,14.83,0.2,0,6,84,13.41,11.2,11.8,5.4,41.45,243,1049.3,1065.9,1442,53,-8.5,4.4,3.4,3.4,3.4,3.4,3.4,3.4,-14,51.1,24.05396,1,0,0,0,0,0,0,0,0,17.1,11.8,5.82,5.93,1000,5.84201,0,0,0,99.18061,0
17135.293,14.67,4.7,14.83,0.2,0,6,84,13.3,11.2,11.7,5.4,41.31,243,1039.3,1053.7,1424,53,-9.7,4.4,1.4,1.4,1.4,1.4,1.4,1.4,-22,50.9,23.8617,1,0,0,0,0,0,0,0,0,17.1,11.8,5.8,5.88,1000,5.81597,0,0,0,99.13331,0
17135.403,14.67,3.9,14.83,0.2,0,6,84,13.19,11.2,11.7,5.4,41.28,243,1036,1045.1,1421,53,-10.8,4.3,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-26,50.7,23.68469,1,0,0,0,0,0,0,0,0,17.1,11.8,5.74,5.84,1000,5.80729,0,0,0,99.08906,0
17135.523,14.67,3.1,14.84,0.2,0,6,84,13.12,11.2,11.7,5.4,41.21,243,1032.4,1038.6,1402,53,-11.8,4.3,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-31,50.9,23.49854,1,0,0,0,0,0,0,0,0,17.1,11.9,5.65,5.76,1000,5.75521,0,0,0,99.04328,0
17135.633,14.67,2,14.84,0.2,0,6,84,13.05,11.2,11.7,5.3,41.09,243,1032.6,1033.4,1396,53,-13.3,4.3,-10,-10,-10,-10,-10,-10,-34,50.4,23.34595,1,0,0,0,0,0,0,0,0,17.1,11.9,5.65,5.73,1000,5.76389,0,0,0,99.00513,0
17135.754,14.67,2,14.84,0.2,0,6,84,13.06,11.2,11.7,5.4,41.15,243,1023.8,1029.6,1412,53,-13.8,4.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,-38,50.3,23.22998,1,0,0,0,0,0,0,0,0,17.1,11.7,5.76,5.78,1000,5.73785,0,0,0,98.97614,0
17135.874,14.67,2,14.84,0.2,0,6,84,13.08,11.2,11.7,5.4,41.35,243,1024.9,1026.4,1426,53,-14.4,4.3,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-38,50.2,23.12927,1,0,0,0,0,0,0,0,0,17.1,11.8,5.78,5.84,1000,5.78125,0,0,0,98.95173,0
17135.983,14.67,0.4,14.84,0.2,0,6,84,13.25,11.2,11.7,5.4,41.25,243,1024,1024.3,1421,53,-14.2,4.4,-17,-17,-17,-17,-17,-17,-40,50.5,23.05298,1,0,0,0,0,0,0,0,0,17.1,11.8,5.73,5.82,1000,5.75521,0,0,0,98.93189,0
17136.103,14.67,1.2,14.84,0.2,0,6,84,13.55,11.2,11.7,5.4,41.09,243,1022.7,1022.5,1419,53,-13.4,4.4,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,-43,50.4,22.98279,1,0,0,0,0,0,0,0,0,17.1,11.7,5.75,5.82,1000,5.74653,0,0,0,98.91511,0
17136.225,14.67,2.4,14.84,0.2,0,6,84,13.78,11.2,11.7,5.4,41.06,243,1020.9,1021.4,1429,52,-12.9,4.6,-12,-12,-12,-12,-12,-12,-39,50,22.92481,1,0,0,0,0,0,0,0,0,17.1,11.8,5.76,5.84,1000,5.77257,0,0,0,98.89985,0
17136.344,14.67,2.7,14.84,0.2,0,6,84,14.09,11.2,11.7,5.4,41.03,243,1014.2,1020.4,1422,52,-12.1,4.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,49.9,22.87598,1,0,0,0,0,0,0,0,0,17.1,11.8,5.76,5.84,1000,5.78125,0,0,0,98.88764,0
17136.465,14.67,2.7,14.84,0.2,0,6,84,14.19,11.2,11.7,5.4,41.06,243,1017.6,1019.3,1420,52,-12.5,4.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,49.9,22.82105,1,0,0,0,0,0,0,0,0,17.1,11.8,5.72,5.82,1000,5.77257,0,0,0,98.87391,0
17136.585,14.67,2.4,14.84,0.2,0,6,84,13.97,11.2,11.7,5.4,41,243,1021.7,1019,1416,52,-13.8,4.6,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-34,49.8,22.78137,1,0,0,0,0,0,0,0,0,17.1,11.8,5.73,5.82,1000,5.75521,0,0,0,98.86475,0
17136.705,14.67,2.7,14.84,0.2,0,6,84,13.8,11.2,11.7,5.4,40.99,243,1020.2,1019,1410,52,-15.1,4.5,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-34,49.8,22.73255,1,0,0,0,0,0,0,0,0,17.1,11.8,5.72,5.81,1000,5.74653,0,0,0,98.85255,0
17136.824,14.67,3.5,14.84,0.2,0,6,84,13.65,11.2,11.7,5.4,41.02,243,1014.6,1019,1408,52,-16.2,4.5,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-32,49.8,22.69898,1,0,0,0,0,0,0,0,0,17.1,11.8,5.7,5.79,1000,5.72917,0,0,0,98.84492,0
17136.943,14.67,2,14.84,0.2,0,6,84,13.63,11.2,11.7,5.4,40.96,243,1017.9,1019,1406,52,-16.6,4.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-30,49.7,22.65625,1,0,0,0,0,0,0,0,0,17.1,12,5.64,5.76,1000,5.75521,0,0,0,98.83424,0
17137.063,14.67,0,14.84,0.2,0,6,84,13.64,11.2,11.7,5.3,40.81,243,1018.6,1019,1386,52,-16.9,4.3,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,-38,49.7,22.60132,1,0,0,0,0,0,0,0,0,16.5,11.8,5.63,5.71,1000,5.69444,0,0,0,98.8205,0
17137.183,14.67,0,14.84,0.2,0,6,84,13.81,11.2,11.7,5.3,40.81,243,1020.7,1019,1394,52,-16.5,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-44,49.6,22.5647,1,0,0,0,0,0,0,0,0,16.5,11.8,5.62,5.71,1000,5.65104,0,0,0,98.81135,0
17137.304,14.67,0,14.84,0.2,0,6,84,14.17,11.2,11.7,5.3,40.81,243,1027.3,1019,1392,52,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-46,49.6,22.52808,1,0,0,0,0,0,0,0,0,16.5,11.7,5.65,5.72,1000,5.65104,0,0,0,98.80219,0
17137.425,14.67,0,14.84,0.2,0,6,84,14.45,11.2,11.7,5.3,40.83,243,1031.7,1019,1396,52,0,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-47,49.6,22.50672,1,0,0,0,0,0,0,0,0,16.5,11.8,5.64,5.74,1000,5.64236,0,0,0,98.79609,0
17137.545,14.67,0,14.84,0.2,0,6,84,15.2,11.2,11.7,5.3,40.81,243,1035.6,1019,1398,52,0,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-47,49.6,22.48535,1,0,0,0,0,0,0,0,0,16.5,11.8,5.63,5.74,1000,5.65104,0,0,0,98.79151,0
