﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S Unknown
39.837,14.1,0,-4.2,0,50,0,0,0,0,0,0,73.4,0,36,15.59,29.76,51.5,51.8,15.7,2480,900,0,0,6.2,-26.6,88.6,0,38.3,46,32.4,0
39.940,14.1,0,-4.2,0,50,0,0,0,0,0,0,73.2,0,34,15.59,29.58,51.5,51.5,15.8,2511.9,921,0,0,6.3,-27.4,87.1,0,38.7,46.4,32.7,0
40.065,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.7,0,34,15.63,29.76,51.5,51.4,15.8,2524.9,908,0,0,6.2,-27.4,86.1,0,38.3,46.3,32.4,0
40.167,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.3,0,36,15.5,29.58,51.5,51.8,15.7,2516.8,897,0,0,6.2,-27.4,88.3,0,38.2,47.2,32.4,0
40.270,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.5,0,34,15.29,29.76,51.3,51.8,15.8,2492.8,907,0,0,6.2,-27,88.2,0,38.5,46.5,32.6,0
40.380,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.5,0,36,15.29,29.91,51.2,51.6,15.8,2493.7,912,0,0,6.2,-27.4,87.1,0,38.5,46.2,32.6,0
40.476,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.3,0,34,15.59,29.58,51.2,51.6,15.8,2481.1,911,0,0,6.2,-27,87.9,0,38.5,46.5,32.6,0
40.576,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.2,0,36,15.5,29.58,51.4,51.6,15.8,2491.4,903,0,0,6.3,-27,86.6,0,38.3,47,32.4,0
40.676,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.3,0,34,15.33,29.76,51.7,51.7,15.8,2492.4,908,0,0,6.2,-27,88.2,0,38.5,46.5,32.6,0
40.776,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.3,0,36,15.29,29.58,51.5,51.5,15.7,2509,902,0,0,6.2,-27.4,87.3,0,38.3,46.3,32.4,0
40.876,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.5,0,36,15.75,29.76,51.5,51.4,15.7,2501.8,909,0,0,6.2,-27.4,87.1,0,38.3,46.4,32.5,0
40.978,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.5,0,34,15.37,29.91,51,51.4,15.8,2501.4,910,0,0,6.2,-27.4,85.9,0,38.4,47.3,32.5,0
41.080,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.3,0,36,15.33,29.58,51.3,51.3,15.7,2469,906,0,0,6.2,-27,87.5,0,38.3,46.3,32.4,0
41.176,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.7,0,36,15.5,29.58,51.3,51.3,15.7,2470.6,913,0,0,6.2,-27.8,86.2,0,38.4,46.4,32.5,0
41.275,14.1,0,-4.3,0,50,0,0,0,0,0,0,73,0,36,15.09,29.91,51.3,51.7,15.6,2459.2,893,0,0,6.2,-26.6,88.6,0,38.1,45.9,32.3,0
41.380,14.1,0,-4.2,0,50,0,0,0,0,0,0,73,0,36,15.42,29.43,51.4,51.6,15.6,2479.7,899,0,0,6.2,-26.6,88.5,0,38.2,46,32.4,0
41.490,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.9,0,34,15.67,29.58,51.2,51.3,15.7,2474,914,0,0,6.2,-27,86.7,0,38.5,46.2,32.6,0
41.585,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.7,0,36,15.87,29.76,51.3,51.3,15.7,2456.8,902,0,0,6.2,-27.8,85.6,0,38.2,47.1,32.3,0
41.690,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.3,0,34,15.29,29.76,51.4,51.4,15.6,2462.4,899,0,0,6.1,-27,87.7,0,38.2,46.2,32.3,0
41.785,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.2,0,36,15.37,29.58,51.2,51.3,15.6,2427.3,901,0,0,6.1,-27,86.4,0,38.1,47.4,32.3,0
41.890,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.3,0,36,15.46,29.76,51,51.4,15.6,2442.7,903,0,0,6.1,-27.4,87.4,0,38.2,46.3,32.4,0
41.990,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.7,0,34,15.33,29.91,51.3,51.8,15.5,2449.3,887,0,0,6.2,-25.5,91.1,0,38.1,46.1,32.2,0
42.090,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.5,0,34,15.33,29.43,51.7,52,15.6,2438.3,896,0,0,6.2,-26.2,90.6,0,38.3,46,32.4,0
42.190,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.5,0,36,15.55,29.76,51.4,51.4,15.7,2414.5,905,0,0,6.2,-26.6,86.9,0,38.3,47,32.4,0
42.293,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.7,0,36,15.79,29.76,51.4,51.5,15.5,2402.6,894,0,0,6.2,-26.6,89.7,0,38.1,46.1,32.3,0
42.400,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.3,0,36,15.63,29.58,51.4,51.6,15.5,2377,892,0,0,6.2,-26.2,90,0,38.1,46.4,32.2,0
42.545,14.1,0,-4.2,0,50,0,0,0,0,0,0,72,0,36,15.16,29.58,51.3,51.5,15.5,2382.8,892,0,0,6.2,-26.2,89.5,0,38,47.3,32.2,0
42.650,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.2,0,34,15.59,29.76,51.4,51.5,15.5,2442.5,883,0,0,6.2,-26.2,89.3,0,37.9,46.8,32.1,0
42.761,14.1,0,-4.2,0,52,0,0,0,0,0,0,72.5,0,36,15.59,29.58,51.5,51.7,15.5,2448,904,0,0,6.2,-26.2,90.1,0,38.4,46.1,32.5,0
42.872,14.1,0,-4.3,0,52,0,0,0,0,0,0,72.9,0,36,15.76,29.58,51.2,51.3,15.7,2462.5,904,0,0,6.2,-27.4,86.9,0,38.2,46.9,32.4,0
42.981,14.1,0,-4.3,0,52,0,0,0,0,0,0,73,0,36,15.55,29.58,51,51.1,15.6,2476.1,905,0,0,6.2,-27,86.8,0,38.2,47.1,32.3,0
43.080,14.1,0,-4.3,0,52,0,0,0,0,0,0,73,0,36,15.33,29.76,51,50.9,15.6,2482.7,910,0,0,6.1,-27.4,86.1,0,38.2,46.9,32.3,0
43.180,14.1,0,-4.3,0,52,0,0,0,0,0,0,73,0,36,15.29,29.58,51,50.8,15.6,2477.7,907,0,0,6.1,-27.4,85.7,0,38.1,47.1,32.3,0
43.275,14.1,0,-4.3,0,52,0,0,0,0,0,0,72.7,0,34,15.2,29.43,50.8,51,15.5,2454,903,0,0,6.1,-27,86.4,0,38.1,47.4,32.3,0
43.380,14.1,0,-4.4,0,52,0,0,0,0,0,0,72,0,36,15.33,29.76,50.8,51.3,15.5,2442.6,898,0,0,6.2,-26.6,87.5,0,38.1,47.9,32.2,0
43.475,14.1,0,-4.3,0,52,0,0,0,0,0,0,72.3,0,36,15.37,29.58,50.8,51.2,15.5,2399.3,897,0,0,6.1,-26.6,87.6,0,38,46.9,32.2,0
43.581,14.1,0,-4.3,0,52,0,0,0,0,0,0,72.5,0,36,15.29,29.43,51,51.4,15.5,2388.1,894,0,0,6.2,-26.6,89.3,0,38.1,46.9,32.2,0
43.693,14.1,0,-4.3,0,52,0,0,0,0,0,0,72.7,0,36,15.63,29.91,51.2,51.2,15.5,2377.1,901,0,0,6.2,-26.6,88.2,0,38.1,46.8,32.3,0
43.810,14.1,0,-4.3,0,52,0,0,0,0,0,0,73,0,36,15.42,29.91,51.1,51,15.6,2411,908,0,0,6.1,-27,87.1,0,38.2,45.9,32.3,0
43.920,14.1,0,-4.3,0,52,0,0,0,0,0,0,72.5,0,36,15.46,29.76,50.9,51.5,15.4,2438.7,883,0,0,6.1,-27,87.6,0,37.8,47.1,32,0
44.020,14.1,0,-4.3,0,52,0,0,0,0,0,0,71.6,0,36,15.42,29.58,50.9,51.2,15.4,2460.4,892,0,0,6.2,-25.9,88,0,37.9,48,32.1,0
44.130,14.1,0,-4.3,0,52,0,0,0,0,0,0,71.6,0,36,15.59,29.58,51,50.9,15.5,2411.8,911,0,0,6.2,-27,86.8,0,38.2,47.4,32.3,0
44.240,14.1,0,-4.3,0,52,0,0,0,0,0,0,72,0,36,15.5,29.58,50.8,50.6,15.5,2370.8,901,0,0,6.1,-27.4,85.7,0,37.9,48.3,32.1,0
44.350,14.1,0,-4.3,0,52,0,0,0,0,0,0,72,0,34,15.33,29.91,50.7,51.2,15.4,2386.5,897,0,0,6.1,-26.2,89.1,0,37.9,47.3,32.1,0
44.460,14.1,0,-4.4,0,52,0,0,0,0,0,0,72.3,0,36,15.63,29.91,50.5,50.7,15.5,2424.8,909,0,0,6.1,-27,86.4,0,38.1,47.2,32.2,0
44.560,14.1,0,-4.4,0,52,0,0,0,0,0,0,73,0,34,15.67,29.58,50.4,50.6,15.5,2412.9,905,0,0,6.1,-27,86.2,0,38,47.3,32.2,0
44.660,14.1,0,-4.3,0,52,0,0,0,0,0,0,73.6,0,36,15.5,29.58,50.7,50.9,15.5,2468,908,0,0,6.2,-26.6,86.9,0,38.1,45.9,32.3,0
44.770,14.1,0,-4.4,0,52,0,0,0,0,0,0,73.6,0,36,15.37,29.76,50.8,50.6,15.6,2470.1,915,0,0,6.1,-27.4,85.5,0,38.2,46.2,32.3,0
44.880,14.1,0,-4.4,0,52,0,0,0,0,0,0,72.7,0,36,15.33,29.91,50.4,50.4,15.5,2455.4,907,0,0,6.1,-27.4,84.9,0,37.9,47.2,32.1,0
44.980,14.1,0,-4.4,0,52,0,0,0,0,0,0,72,0,36,15.46,29.58,50.1,50.3,15.5,2470.6,915,0,0,6.1,-27,84.1,0,38.1,48.2,32.3,0
45.090,14.1,0,-4.4,0,52,0,0,0,0,0,0,71.6,0,36,15.55,29.58,50,50.6,15.4,2427.5,896,0,0,6.1,-26.6,85.5,0,37.8,48.5,32,0
45.190,14.1,0,-4.4,0,52,0,0,0,0,0,0,71.6,0,36,15.37,29.91,50.4,50.5,15.3,2426.6,893,0,0,6.1,-26.6,86.9,0,37.7,48.4,31.9,0
45.290,14.1,0,-4.4,0,52,0,0,0,0,0,0,71.8,0,36,15.29,29.91,50.4,50.4,15.3,2409.5,901,0,0,6.1,-27,86,0,37.8,47.3,32,0
45.390,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.7,0,36,15.67,29.58,50.3,50.3,15.4,2451,907,0,0,6.1,-27.4,85.3,0,37.9,48,32.1,0
45.500,14.1,0,-4.3,0,54,0,0,0,0,0,0,73.6,0,36,15.55,29.58,50.4,50.6,15.3,2470.1,892,0,0,6.1,-27,86.7,0,37.7,47,31.9,0
45.610,14.1,0,-4.3,0,54,0,0,0,0,0,0,73.9,0,36,15.59,29.91,50.8,51.4,15.2,2473.8,879,0,0,6.1,-25.5,90.5,0,37.7,46,31.9,0
45.720,14.1,0,-4.2,0,54,0,0,0,0,0,0,73,0,36,15.5,29.91,51.2,51.2,15.3,2517.6,889,0,0,6.1,-25.9,91.3,0,37.9,45.6,32.1,0
45.830,14.1,0,-4.3,0,54,0,0,0,0,0,0,72.3,0,36,15.2,29.76,51,51,15.4,2538.1,897,0,0,6.1,-26.6,87.9,0,37.9,46.9,32.1,0
45.940,14.1,0,-4.3,0,54,0,0,0,0,0,0,72.3,0,36,15.59,29.58,50.8,50.6,15.4,2527.9,904,0,0,6.1,-27,87,0,38,46,32.1,0
46.050,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.2,0,36,15.29,29.58,50.5,50.5,15.5,2539.4,907,0,0,6.1,-26.2,85.8,0,38,47,32.2,0
46.161,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.2,0,36,15.37,29.58,50.4,50.4,15.5,2563.6,919,0,0,6.1,-27,85.5,0,38.2,45.9,32.3,0
46.270,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.5,0,36,15.33,29.76,50.4,50.5,15.5,2548.5,912,0,0,6.1,-26.2,86.5,0,38.1,46.1,32.3,0
46.370,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.5,0,36,15.11,29.91,50.3,50.2,15.5,2514.5,918,0,0,6.1,-27,85.1,0,38.1,47.1,32.3,0
46.481,14.1,0,-4.5,0,54,0,0,0,0,0,0,72.5,0,36,14.97,29.58,49.8,50.1,15.5,2512.2,913,0,0,6.1,-27,84.3,0,37.9,46.9,32.1,0
46.590,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.7,0,36,15.29,29.58,50,50.5,15.3,2503.1,894,0,0,6.1,-25.9,86.9,0,37.7,46.7,31.9,0
46.710,14.1,0,-4.3,0,54,0,0,0,0,0,0,72.3,0,36,15.42,29.58,50.4,50.6,15.3,2478,897,0,0,6.1,-26.2,87.4,0,37.8,45.8,32,0
46.820,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.7,0,36,15.42,29.58,50.4,50.4,15.4,2459.4,910,0,0,6.1,-26.6,86.3,0,38,45.8,32.2,0
46.920,14.1,0,-4.3,0,54,0,0,0,0,0,0,72.7,0,36,15.33,29.76,50.4,50.7,15.3,2460.8,888,0,0,6.1,-26.2,88.7,0,37.7,46.4,31.9,0
47.020,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.3,0,36,15.16,29.58,50.1,50.4,15.4,2449.3,905,0,0,6.1,-26.6,86.4,0,37.9,46.6,32.1,0
47.120,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.2,0,36,15.5,29.58,50.3,50.4,15.3,2437.1,900,0,0,6.1,-26.6,86.7,0,37.8,45.6,32,0
47.230,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.2,0,36,15.33,29.91,50.5,50.4,15.3,2423.3,901,0,0,6.1,-26.6,86,0,37.8,46.8,32,0
47.340,14.1,0,-4.4,0,54,0,0,0,0,0,0,72,0,36,15.37,29.91,50.2,50.3,15.3,2433,906,0,0,6,-26.6,86.6,0,37.9,45.9,32.1,0
47.450,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.2,0,36,15.33,29.91,49.9,50.2,15.2,2414.5,895,0,0,6,-26.2,86.5,0,37.7,45.5,31.9,0
47.560,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.3,0,36,15.5,29.58,49.8,50.4,15.2,2438.3,897,0,0,6,-25.9,86.9,0,37.7,45.8,31.9,0
47.661,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.5,0,36,15.29,29.58,50.2,50.2,15.2,2412.2,907,0,0,6.1,-26.6,86.8,0,37.9,45.6,32.1,0
47.770,14.1,0,-4.3,0,54,0,0,0,0,0,0,72.5,0,36,15.46,29.91,50.5,51.1,15.1,2428.6,881,0,0,6,-25.9,91.7,0,37.6,45.7,31.9,0
47.880,14.1,0,-4.3,0,54,0,0,0,0,0,0,72.3,0,36,15.33,29.91,50.6,50.4,15.2,2452.3,895,0,0,6,-26.2,88.9,0,37.7,45.5,31.9,0
47.990,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.7,0,36,15.29,29.91,50.3,50.3,15.2,2471.9,896,0,0,6,-26.6,87,0,37.7,45.5,31.9,0
48.100,14.1,0,-4.4,0,54,0,0,0,0,0,0,72.9,0,36,15.5,29.76,50.1,50.2,15.2,2441.5,897,0,0,6,-26.6,86.3,0,37.7,46.4,31.9,0
48.211,14.1,0,-4.4,0,55,0,0,0,0,0,0,72.3,0,36,15.46,29.58,50.3,50.7,15.2,2423.7,890,0,0,6,-25.9,89.6,0,37.6,45.7,31.8,0
48.320,14.1,0,-4.4,0,55,0,0,0,0,0,0,72.5,0,36,15.42,29.58,50.3,50.3,15.3,2433.5,907,0,0,6.1,-25.9,86.9,0,37.9,46.6,32.1,0
48.431,14.1,0,-4.4,0,55,0,0,0,0,0,0,72.9,0,34,15.63,29.91,50.2,49.7,15.5,2444.3,916,0,0,6.1,-26.6,84.6,0,37.9,46.6,32.1,0
48.540,14.1,0,-4.4,0,55,0,0,0,0,0,0,72.5,0,36,15.5,29.91,49.7,49.9,15.3,2433.9,918,0,0,6.1,-27,85.1,0,38,45.7,32.1,0
48.650,14.1,0,-4.4,0,55,0,0,0,0,0,0,72.9,0,36,15.11,29.91,49.9,49.6,15.3,2429,917,0,0,6,-26.6,84.7,0,37.9,45.6,32.1,0
48.750,14.1,0,-4.5,0,55,0,0,0,0,0,0,72.9,0,36,15.33,29.58,49.7,49.5,15.3,2429.3,922,0,0,6,-27,83.8,0,37.9,45.7,32.1,0
48.860,14.1,0,-4.5,0,55,0,0,0,0,0,0,72.7,0,36,15.11,29.58,49.4,49.5,15.3,2423.1,914,0,0,6,-26.6,83.9,0,37.7,46.1,31.9,0
48.970,14.1,0,-4.5,0,55,0,0,0,0,0,0,72,0,36,15.04,29.91,49.4,49.5,15.1,2418.6,900,0,0,6,-27,84.3,0,37.5,47.6,31.7,0
49.080,14.1,0,-4.5,0,55,0,0,0,0,0,0,71.8,0,36,15.04,29.91,49.3,49.5,15.1,2404.9,903,0,0,5.9,-26.2,85.7,0,37.5,46.7,31.8,0
49.181,14.1,0,-4.5,0,55,0,0,0,0,0,0,72,0,36,15.11,29.76,49.3,49.5,15,2368.6,889,0,0,5.9,-26.2,84.8,0,37.2,47.4,31.5,0
49.290,14.1,0,-4.5,0,55,0,0,0,0,0,0,72.5,0,36,15.16,29.58,49.2,49.7,15,2340.9,895,0,0,5.9,-26.2,85.7,0,37.5,47.3,31.7,0
49.400,14.1,0,-4.5,0,55,0,0,0,0,0,0,72.9,0,36,15.29,29.58,49.4,50,15,2377,879,0,0,5.9,-26.6,88.3,0,37.3,45.4,31.6,0
49.510,14.1,0,-4.4,0,55,0,0,0,0,0,0,73.2,0,36,15.33,29.91,49.7,49.9,15,2408.5,890,0,0,6,-25.1,88.6,0,37.4,46.1,31.7,0
49.620,14.1,0,-4.4,0,55,0,0,0,0,0,0,72.5,0,36,15.42,29.91,49.8,49.7,15,2448,895,0,0,5.9,-26.2,86.7,0,37.5,45.5,31.7,0
49.730,14.1,0,-4.4,0,55,0,0,0,0,0,0,72,0,36,15.33,29.91,49.7,50.6,14.9,2474,873,0,0,5.9,-26.2,86.4,0,37.3,47.2,31.6,0
49.830,14.1,0,-4.4,0,55,0,0,0,0,0,0,71.6,0,36,15.2,29.58,49.8,49.9,15,2478.4,899,0,0,6,-26.2,87.5,0,37.6,45.9,31.8,0
49.941,14.1,0,-4.5,0,55,0,0,0,0,0,0,71.6,0,36,15.24,29.58,49.7,49.7,15.1,2496.5,902,0,0,6,-26.2,85.6,0,37.6,46.3,31.8,0
50.050,14.1,0,-4.5,0,55,0,0,0,0,0,0,72.7,0,36,15.55,29.91,49.4,49.7,15.2,2542.7,917,0,0,6,-26.2,85.5,0,37.9,45.7,32.1,0
50.150,14.1,0,-4.5,0,55,0,0,0,0,0,0,73.4,0,36,15.33,29.76,49.4,49.5,15.3,2524.8,922,0,0,6,-26.2,84.9,0,37.9,45.7,32.1,0
50.261,14.1,0,-4.5,0,55,0,0,0,0,0,0,73.2,0,36,15.16,29.58,49.4,49.3,15.2,2524.2,911,0,0,6,-26.6,83.7,0,37.6,46.3,31.8,0
50.372,14.1,0,-4.5,0,55,0,0,0,0,0,0,72.9,0,36,15.04,29.58,49.3,49.4,15.1,2515.8,904,0,0,6,-26.6,83.9,0,37.5,46.8,31.7,0
50.480,14.1,0,-4.5,0,55,0,0,0,0,0,0,72.5,0,36,15.04,29.58,49.3,49,15.3,2486.7,933,0,0,6,-27,83.1,0,37.9,46.8,32.1,0
50.585,14.1,0,-4.5,0,55,0,0,0,0,0,0,72.5,0,36,14.97,29.91,49.1,48.9,15.1,2441.6,916,0,0,5.9,-27,83.6,0,37.5,46.7,31.8,0
50.692,14.1,0,-4.6,0,55,0,0,0,0,0,0,72.5,0,36,15.33,29.91,49,48.9,15.1,2427.6,916,0,0,5.9,-27,83.2,0,37.6,47.4,31.8,0
50.801,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.7,0,36,14.97,29.58,49,49.2,15,2426.6,902,0,0,5.9,-26.6,84.5,0,37.4,47.2,31.6,0
50.906,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.7,0,36,15.16,29.58,49.1,49.4,15,2414.5,900,0,0,5.9,-26.2,85,0,37.4,46.2,31.7,0
51.006,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.9,0,36,15.24,29.91,48.9,49.1,15.1,2454.9,912,-0.5,0,5.9,-26.6,83.5,0,37.5,46.3,31.8,0
51.106,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.7,0,36,15.24,29.91,48.8,49.1,15,2455.7,908,1,0,5.9,-26.2,84.9,0,37.5,45.6,31.7,0
51.206,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.3,0,36,15,29.58,49,48.8,15,2460.1,907,0.7,0,5.9,-26.6,83.9,0,37.3,46.6,31.6,0
51.305,14.1,0,-4.6,0,57,0,0,0,0,0,0,71.8,0,36,14.97,29.91,49,49.2,14.8,2459.3,892,0.8,0,5.9,-26.2,84.4,0,37.2,47.1,31.5,0
51.406,14.1,0,-4.6,0,57,0,0,0,0,0,0,71.8,0,36,14.86,29.91,49,49.3,14.8,2447.4,891,0.3,0,5.8,-26.6,84.7,0,37.2,47.7,31.5,0
51.505,14.1,0,-4.6,0,57,0,0,0,0,0,0,72,0,36,15.09,29.58,48.7,49.2,14.9,2424.5,896,1.2,0,5.9,-26.6,85.3,0,37.3,46.5,31.6,0
51.610,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.5,0,36,15.16,29.91,48.9,49.3,14.9,2430.8,900,1.3,0,5.9,-26.6,86.1,0,37.4,46.3,31.6,0
51.705,14.1,0,-4.5,0,57,0,0,0,0,0,0,72.7,0,36,15.11,29.76,49.2,49.3,14.9,2420.2,897,1.2,0,5.9,-26.2,85,0,37.3,45.4,31.6,0
51.805,14.1,0,-4.5,0,57,0,0,0,0,0,0,72.9,0,36,14.93,29.76,49.3,48.9,14.9,2464.7,901,0.8,0,5.9,-26.2,84.1,0,37.2,46,31.5,0
51.906,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.9,0,36,15,29.91,49,48.7,15,2455.3,917,1.3,0,5.9,-27.4,82.5,0,37.5,45.3,31.8,0
52.005,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.9,0,36,15.04,29.91,48.9,48.9,14.9,2459.2,904,1.6,0,5.9,-27,84,0,37.3,45.7,31.6,0
52.106,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.3,0,36,14.86,29.58,48.6,48.9,14.9,2448.8,901,1.1,0,5.8,-26.2,84.3,0,37.2,46.6,31.5,0
52.210,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.2,0,36,14.83,29.91,48.6,48.7,14.9,2433.3,912,1,0,5.9,-26.6,83.1,0,37.4,46.3,31.6,0
52.305,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.7,0,36,14.9,29.91,48.6,48.9,14.9,2424.8,899,1.2,0,5.8,-26.6,85,0,37.2,45.6,31.5,0
52.405,14.1,0,-4.6,0,57,0,0,0,0,0,0,73,0,36,15.09,29.58,48.6,49.1,14.8,2439.3,890,1.8,0,5.8,-26.2,86,0,37.1,45.5,31.4,0
52.505,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.7,0,36,15.11,29.91,48.6,49.2,14.7,2433,888,1.7,0,5.8,-26.2,86.4,0,37.1,45.9,31.4,0
52.606,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.9,0,36,14.97,29.91,48.6,49.1,14.7,2469.8,889,1.4,0,5.8,-25.9,86.5,0,37.1,46.1,31.4,0
52.707,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.5,0,36,14.9,29.58,48.8,48.8,14.8,2466.2,904,1.3,0,5.9,-26.2,84.7,0,37.3,44.8,31.6,0
52.820,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.5,0,36,15.11,29.58,49,48.6,14.9,2475.9,913,2.3,0,5.9,-26.6,83.2,0,37.4,45.5,31.6,0
52.915,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.2,0,36,15.04,29.91,48.9,48.5,14.8,2460,905,2.3,0,5.8,-26.6,82.8,0,37.2,46.5,31.5,0
53.021,14.1,0,-4.7,0,57,0,0,0,0,0,0,72.2,0,36,14.86,29.76,48.5,48.6,14.8,2461,914,1.7,0,5.8,-26.2,83.6,0,37.4,46.3,31.7,0
53.184,14.1,0,-4.7,0,57,0,0,0,0,0,0,72.5,0,36,14.76,29.58,48.1,48.5,14.9,2448.6,900,1.2,0,5.8,-26.6,82.1,0,37.1,47,31.4,0
53.320,14.1,0,-4.7,0,57,0,0,0,0,0,0,72.5,0,36,14.79,29.91,48.3,48.8,14.8,2427.4,899,1.2,0,5.8,-26.2,83.5,0,37.2,46.5,31.5,0
53.555,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.7,0,36,14.93,29.58,48.5,49,14.7,2428,892,1.6,0,5.8,-25.9,87.2,0,37.1,44.9,31.4,0
59.668,14.1,0,-4.6,0,57,0,0,0,0,0,0,72.5,0,36,14.83,29.58,48.5,48.6,14.7,2443.2,891,1.7,0,5.8,-27,84.5,0,36.9,46,31.3,0
59.817,14.1,0,-5.9,0,59,0,0,0,0,0,0,72.9,0,36,14.51,29.58,40.6,40.5,12.4,2430.3,905,-1.6,0,4.8,-19.5,79.9,0,34.7,43,29.4,0
59.916,14.1,0,-6,0,59,0,0,0,0,0,0,72.2,0,36,14.6,29.58,40.2,39.8,12.4,2429.2,916,-1.6,0,4.8,-19.5,78.6,0,34.7,43.9,29.4,0
60.020,14.1,0,-6,0,61,0,0,0,0,0,0,72.3,0,36,14.63,29.76,39.9,39.9,12.3,2451.9,911,-1.7,0,4.8,-18.4,80.3,0,34.7,42.9,29.3,0
60.115,14.1,0,-6,0,61,0,0,0,0,0,0,72,0,36,14.57,29.91,39.8,39.7,12.2,2447.1,911,-1.7,0,4.8,-18.4,80.4,0,34.6,42.9,29.3,0
60.216,14.1,0,-6.1,0,61,0,0,0,0,0,0,72.3,0,36,14.64,29.58,39.7,39.1,12.2,2463.6,923,-1.4,0,4.7,-18.8,77.9,0,34.6,43.8,29.3,0
60.315,14.1,0,-6.1,0,61,0,0,0,0,0,0,72.3,0,36,14.53,29.58,39.5,39,12.1,2456.3,917,-1.8,0,4.7,-18.8,78.4,0,34.6,42.9,29.3,0
60.420,14.1,0,-6.2,0,61,0,0,0,0,0,0,72.9,0,36,14.53,29.76,39.1,39,12,2459.8,915,-1.8,0,4.6,-18,79.1,0,34.6,42.6,29.3,0
60.545,14.1,0,-6.2,0,61,0,0,0,0,0,0,72.5,0,36,14.57,29.91,38.7,38.4,12,2433.9,926,-1.7,0,4.6,-18,77.9,0,34.6,42.6,29.3,0
60.650,14.1,0,-6.3,0,61,0,0,0,0,0,0,72.7,0,36,14.56,29.91,38.3,38.4,11.9,2422.8,916,-2.1,0,4.6,-17.2,78.1,0,34.5,42.8,29.2,0
60.760,14.1,0,-6.3,0,61,0,0,0,0,0,0,72.3,0,36,14.6,29.76,38.3,38.2,11.8,2417.2,918,-2.2,0,4.6,-17.2,78.1,0,34.5,43.7,29.2,0
