Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
55.05,5440,91.14,3.66,1.16,29,12.75,0,-8.59,1,0,194,194,12.12,107.22
55.16,5526,90.94,3.67,1.16,29,12.86,0,-8.59,1,0,194,194,12.12,107.57
55.26,5722.5,90.66,3.69,1.18,29.5,12.86,0,-8.59,1,0,194,194,12.12,112.49
55.36,5766,88.3,3.72,1.19,29.5,12.86,0,-8.59,1,0,194,194,12.12,115.22
55.46,5817.25,18.55,3.24,0.73,30.5,12.75,0,-8.59,1,0,194,194,12.12,71.41
55.56,5564.25,2.62,2.45,0.4,31,12.98,0,-8.59,1,0,194,195.8,13.41,23.93
55.66,5607.25,0.57,2.19,0.21,40,20.33,0,-8.59,1,0,194,195.8,15.06,20.17
55.76,5615.25,2.65,2.26,0.21,40,20.33,0,-7.81,1,0,194,195.8,15.06,20.25
55.86,5715,8.59,2.68,0.33,25.5,20.33,0,-8.59,1,0,194,195.8,15.06,31.72
55.97,5877.5,11.44,2.92,0.46,23.5,16.88,0,-8.59,1,0,194,195.8,15.06,52.26
56.08,5766.75,13.42,3.07,0.55,35,14.59,0,-8.59,1,0,192.2,195.8,15.06,54.39
56.18,5802.5,25.07,3.66,0.77,26.5,15.73,0.78,-8.59,1,0,192.2,195.8,14,74.51
56.28,5965,49.5,3.76,1.14,30.5,13.44,0,-8.59,1,0,192.2,195.8,12.35,123.46
56.38,6110.5,48.26,3.81,1.15,30,13.09,0,-8.59,1,0,192.2,195.8,12.12,117.71
56.48,6152,54.38,3.83,1.2,30,12.86,0,-8.59,1,0,192.2,195.8,12.12,123.72
56.58,6425.25,53.65,3.86,1.23,29.5,12.75,0,-8.59,1,0,192.2,195.8,12.12,130.65
56.68,6479.75,53.03,3.9,1.21,29.5,12.75,0,-8.59,1,0,192.2,195.8,12,131.43
56.78,6527.75,54.75,3.94,1.22,29,12.63,0,-8.59,1,0,192.2,195.8,12,133.26
56.88,6714,59.04,3.99,1.24,28.5,12.75,0,-8.59,1,0,192.2,195.8,12,139.18
56.99,6793,71.91,4,1.3,28,12.75,0,-8.59,1,0,192.2,195.8,12,147.98
57.09,6890.5,62.31,3.99,1.28,27,12.4,0,-8.59,1,0,192.2,195.8,12,147.98
57.19,6966.5,15.55,3.34,0.79,28,12.29,0,-8.59,1,0,192.2,195.8,11.88,93.37
57.30,6479.5,0.69,2.42,0.36,30.5,12.86,0,-8.59,1,0,192.2,195.8,14.24,25.74
57.40,6536.25,0,2.24,0.2,39.5,15.96,0,-7.81,1,0,192.2,195.8,15.06,22.28
57.51,6305.25,0,2.18,0.18,38.5,20.33,0,-7.03,1,0,192.2,195.8,15.06,19.43
57.61,6150,0,2.16,0.19,35,20.33,0,-4.69,1,0,192.2,195.8,15.06,19.5
57.72,5872.5,0,2.14,0.19,34,20.33,0,-3.91,1,0,192.2,197.6,15.06,18.84
57.83,5667.25,0,2.11,0.19,34,20.33,0,-2.34,1,0,192.2,197.6,15.06,17.82
57.93,5361.75,0,2.05,0.18,34,16.31,0,-1.56,1,0,192.2,197.6,15.06,16.7
58.03,5054.75,0,2.02,0.18,34,14.81,0,-0.78,1,0,192.2,197.6,15.06,16.31
58.13,4583.75,0,1.97,0.19,34,14.24,0,-0.78,1,0,192.2,197.6,15.06,14.19
58.23,4447.75,0,1.96,0.18,34,14.81,0,0,1,0,192.2,197.6,15.06,13.95
58.33,4372.75,0,1.94,0.18,34,14.59,0,0.78,1,0,192.2,197.6,14.71,13.92
58.44,3914,0,1.9,0.18,34,14.59,0,1.56,1,0,192.2,197.6,14.82,12.42
58.54,3891.25,0,1.87,0.18,34,14.24,0,1.56,1,0,192.2,197.6,14.94,12.18
58.65,3486.5,0,1.84,0.18,34,14.24,0,2.34,1,0,192.2,197.6,15.18,11.16
58.75,3500.75,0,1.8,0.18,34,13.55,0,2.34,1,0,192.2,197.6,15.18,10.77
58.85,3362.75,0,1.8,0.18,34,13.21,-0.78,3.12,1,0,192.2,197.6,15.18,10.64
58.95,3260.75,0,1.74,0.16,34,13.09,-0.78,3.12,1,0,192.2,197.6,15.06,8.82
59.05,3041.5,0,1.66,0.15,34,12.98,-2.34,3.91,1,0,192.2,197.6,15.06,8.07
59.15,2882.75,0,1.61,0.16,39,12.86,-3.91,3.91,1,0,192.2,197.6,15.06,7.74
59.25,2453.25,0,1.57,0.16,39,12.98,-4.69,3.91,1,0,192.2,197.6,14.94,6.56
59.35,2311,0,1.49,0.16,39,13.09,-4.69,4.69,1,0,192.2,197.6,14.94,5.75
59.46,1948,0,1.49,0.15,39,13.55,-6.25,6.25,1,0,192.2,197.6,14.94,4.96
59.56,1938,0,1.48,0.14,39,13.78,-6.25,6.25,1,0,192.2,197.6,14.94,4.81
59.66,1993.25,0,1.46,0.16,35.5,14.13,-6.25,6.25,1,0,190.4,197.6,14.82,4.72
59.76,2001.5,0,1.44,0.13,35.5,14.47,-7.03,6.25,1,0,190.4,197.6,14.82,4.48
59.87,1983.25,0,1.43,0.13,37.5,14.59,-7.03,6.25,1,0,190.4,197.6,14.82,4.45
59.98,1736,0,1.43,0.14,39,14.81,-7.03,6.25,1,0,190.4,197.6,14.82,4.41
60.08,1682.5,0,1.39,0.14,34.5,15.27,-6.25,6.25,1,0,190.4,197.6,14.94,4.19
60.18,1649.25,0,1.37,0.14,32.5,15.62,-6.25,6.25,1,0,190.4,199.4,14.94,3.88
60.28,1591,0,1.35,0.13,30.5,15.85,-5.47,6.25,1,0,190.4,199.4,14.94,3.6
60.38,1490.25,0,1.36,0.14,26.5,16.08,-5.47,6.25,1,0,190.4,199.4,14.94,3.55
60.48,1446.5,0,1.35,0.14,23,16.42,-3.91,6.25,1,0,190.4,199.4,14.94,3.55
60.58,1353,2.26,1.47,0.2,17.5,16.42,-3.91,6.25,1,0,190.4,199.4,14.94,4.6
60.68,1275.25,6.71,1.82,0.47,20,16.54,-2.34,5.47,1,0,190.4,199.4,14.94,7.32
60.78,1333.75,39.73,2.89,0.98,5.5,16.77,0,4.69,1,0,190.4,199.4,14.82,21.92
60.88,1604,44.33,2.89,0.98,5.5,16.77,0,4.69,1,0,190.4,199.4,14.24,25.78
60.99,1565.75,41.94,2.34,0.91,9.5,15.04,7.03,3.12,1,0,190.4,199.4,14,23.93
61.09,1423.25,41.81,2.43,1.01,6,13.67,7.03,2.34,1,0,190.4,199.4,13.65,27.71
61.19,1717.5,38.52,2.36,0.89,2.5,13.21,6.25,1.56,1,0,190.4,199.4,15.06,29.08
61.30,1718.75,41.73,2.26,0.81,7.5,12.98,0,0.78,1,0,190.4,199.4,15.06,23.36
61.40,1678.75,44.07,2.25,0.89,7,13.21,0,0.78,1,0,190.4,199.4,15.06,25.09
61.50,1769,46.67,2.49,0.86,8.5,13.78,0,-0.78,1,0,190.4,199.4,15.06,25.44
61.61,1867.75,50.41,2.41,1.05,8.5,13.78,0,-0.78,1,0,190.4,199.4,15.06,32.83
61.71,1964.5,55.78,2.46,1,9,13.78,0,-0.78,1,0,190.4,199.4,15.06,31.47
61.81,2025,57.57,2.63,0.89,10,13.55,0,-1.56,1,0,190.4,199.4,15.06,30.16
61.92,2127,61.72,2.56,0.9,11,13.32,0,-1.56,1,0,190.4,199.4,15.06,31.92
62.03,2272.75,64.97,2.67,1,12,13.09,0,-2.34,1,0,190.4,199.4,15.06,38.57
62.13,2347.25,72.05,2.75,1.05,14,13.32,0,-3.12,1,0,190.4,199.4,15.06,41.41
62.23,2480.25,87.3,2.85,1.1,15,14.01,0,-3.91,1,0,190.4,199.4,12.59,45.48
62.33,2485,89.11,2.88,1.1,15,13.67,0,-4.69,1,0,190.4,199.4,12.47,45.76
62.44,2783.25,86.96,2.87,1.12,18,13.67,0,-4.69,1,0,190.4,199.4,12.47,52.33
62.54,2819.75,81.54,2.94,1.15,18.5,13.44,0,-4.69,1,0,190.4,199.4,12.47,54.7
62.65,2878.75,81.83,2.94,1.15,18.5,13.21,0,-5.47,1,0,190.4,199.4,12.47,55.32
62.76,3116.25,80.22,3.06,1.15,20,13.21,0,-5.47,1,0,190.4,199.4,12.47,54.24
62.86,3237.5,80.62,3.07,1.07,21,12.98,0,-6.25,1,0,190.4,199.4,12.47,57.79
62.96,3360.5,81.22,3.07,1.08,21.5,13.21,0,-6.25,1,0,190.4,199.4,12.47,60.56
63.06,3480.5,85.66,3.16,1.12,21.5,13.09,0,-6.25,1,0,190.4,199.4,12.47,66.12
63.16,3570,89.65,3.19,1.12,22.5,13.32,0,-8.59,1,0,190.4,199.4,12.47,67.04
63.26,3639,93.02,3.23,1.13,23,13.32,0,-8.59,1,0,190.4,199.4,12.47,66.66
63.36,3835,57.56,3.13,1.13,23.5,13.21,0,-8.59,1,0,190.4,199.4,12.35,69.18
63.46,4000.25,12.51,2.59,0.68,26.5,12.98,0,-8.59,1,0,190.4,199.4,12.35,45.95
63.56,3726.75,7.76,2.31,0.38,31,15.85,0,-8.59,1,0,190.4,199.4,15.06,31.82
63.66,3595,2.86,2.02,0.29,37,20.33,0,-7.81,1,0,190.4,199.4,15.06,17.96
63.76,3488.5,1.28,1.85,0.22,37,20.33,0,-7.81,1,0,190.4,199.4,15.06,11.75
63.86,3413.75,1.2,1.8,0.19,34.5,20.33,0,-7.03,1,0,190.4,199.4,15.06,10.99
63.96,3389,0.76,1.77,0.17,34,20.33,0,-7.03,1,0,190.4,199.4,15.06,9.96
64.07,3312.5,0,1.7,0.16,34,20.33,0,-7.03,1,0,190.4,199.4,15.06,8.09
64.18,3304.75,2.42,1.8,0.15,35.5,20.33,0,-4.69,1,0,190.4,199.4,15.06,8.3
64.28,3356.5,9.22,2.22,0.32,32,20.33,0,-4.69,1,0,190.4,199.4,15.06,10.77
64.39,3565.25,42.9,3.47,0.78,20.5,20.33,0,-5.47,1,0,190.4,199.4,15.06,70.73
64.50,3574.25,38.36,3.11,1,25,14.59,0,-5.47,1,0,190.4,199.4,13.53,59.64
64.60,3921.75,32.46,3.11,0.97,19,14.59,0,-6.25,1,0,190.4,199.4,15.06,64.03
64.71,4073.75,30.26,3.13,0.93,27,14.01,0,-6.25,1,0,190.4,199.4,15.06,63.57
64.82,4092.75,27.37,3.07,0.89,22.5,13.78,0,-6.25,1,0,190.4,199.4,15.06,61.33
64.92,4253.5,22.62,3.04,0.85,27.5,13.21,0,-8.59,1,0,190.4,199.4,15.06,60.33
65.02,4299.75,27.5,3.24,0.86,28,13.21,0,-8.59,1,0,190.4,199.4,12.59,61.8
65.12,4456,29.21,3.27,1.02,28,13.44,0,-8.59,1,0,190.4,199.4,12.47,72.19
65.22,4071.5,32.33,3.13,0.92,27.5,13.09,0,-8.59,1,0,190.4,199.4,12.47,70.25
65.32,4060.75,62.14,3.3,1.07,26.5,13.44,0,-8.59,1,0,190.4,199.4,12.35,72.57
65.42,4200.75,63.73,3.29,1.1,26.5,12.98,0,-8.59,1,0,190.4,199.4,12.35,76.27
65.52,4065.75,66.37,3.28,1.11,26,12.98,0,-8.59,1,0,190.4,199.4,12.35,76.17
65.62,4346.5,93.4,3.37,1.08,26.5,12.98,0,-8.59,1,0,190.4,199.4,12.35,81.01
65.72,4361.5,94.11,3.36,1.14,26.5,12.98,0,-8.59,1,0,190.4,199.4,12.35,82.95
65.82,4454.25,62.08,3.38,1.12,26.5,12.98,0,-8.59,1,0,190.4,199.4,12.24,83.44
65.92,4372.5,8.54,2.55,0.48,28,12.86,0,-8.59,1,0,190.4,199.4,12.35,35.45
66.02,4284,3.08,2.19,0.39,38.5,17.92,0,-8.59,1,0,190.4,199.4,15.06,28.2
66.12,4372,1.84,1.98,0.2,38.5,20.33,0,-7.81,1,0,190.4,199.4,15.06,18.84
66.22,4280.25,1.37,1.93,0.19,38.5,20.33,0,-7.81,1,0,190.4,199.4,15.06,13.83
66.32,3885.25,0.69,1.87,0.19,35,20.33,0,-7.81,1,0,190.4,199.4,15.06,11.67
66.42,3759.5,0.82,1.79,0.16,34,20.33,0,-7.03,1,0,190.4,199.4,15.06,10.94
66.53,3507,0,1.73,0.16,34,20.33,0,-6.25,1,0,190.4,199.4,15.06,9.6
66.63,3558,0,1.68,0.14,34,20.33,0,-4.69,1,0,190.4,199.4,15.06,8.12
66.73,3495,0,1.69,0.14,34,20.33,0,-3.91,1,0,190.4,199.4,15.06,8.54
66.83,3377,0,1.69,0.14,34,20.33,0,-3.12,1,0,190.4,199.4,15.06,8.09
66.94,3298.75,5.32,1.98,0.15,34,20.33,0,-2.34,1,0,190.4,199.4,15.06,11.01
67.04,3341.25,18.34,2.89,0.4,20,20.33,0,-3.12,1,0,190.4,199.4,15.06,22.36
67.14,3676.75,47.68,3.12,1.13,9.5,15.04,0,-3.91,1,0,190.4,199.4,15.06,69.76
67.24,3713.25,57.84,3.16,1.05,25.5,14.24,0,-4.69,1,0,190.4,199.4,15.06,65.42
67.34,3972.25,67.06,3.24,1.07,26.5,14.47,0,-4.69,1,0,190.4,199.4,15.06,71.51
67.45,3722,63.79,3.21,1.1,25.5,13.55,0,-4.69,1,0,190.4,199.4,12.35,69.67
67.55,3721.25,65.1,3.22,1.13,23.5,13.32,0,-5.47,1,0,190.4,199.4,12.35,70.25
67.65,3854,65.92,3.27,1.04,25.5,12.75,0,-5.47,1,0,190.4,199.4,12.35,71.41
67.76,4130.75,65.93,3.27,1.1,26,12.52,0,-6.25,1,0,190.4,199.4,12.35,75.48
67.87,4245,63.6,3.35,1.08,26.5,12.52,0,-6.25,1,0,190.4,199.4,12.35,76.85
67.98,4370.5,65.19,3.42,1.13,27,12.63,0,-6.25,1,0,190.4,199.4,12.24,82.47
68.08,4581.25,67.18,3.44,1.17,27.5,12.63,0,-6.25,1,0,190.4,199.4,12.24,89.86
68.18,4836,65.07,3.54,1.17,29,12.75,0,-8.59,1,0,190.4,199.4,12.24,94.31
68.28,4806.25,66.31,3.54,1.17,28.5,12.86,0,-8.59,1,0,190.4,199.4,12.24,94.43
68.39,4904,70.25,3.54,1.16,28.5,12.98,0,-8.59,1,0,190.4,199.4,12.12,95.25
68.49,5125.25,69.23,3.56,1.16,29,12.52,0,-8.59,1,0,190.4,199.4,12.12,99.59
68.59,4902.25,74.3,3.54,1.16,29,12.63,0,-8.59,1,0,190.4,199.4,12.12,97.02
68.69,5026.25,91.99,3.55,1.15,29,12.86,0,-8.59,1,0,190.4,199.4,12.12,97.13
68.80,5115.5,91.97,3.57,1.13,29,12.75,0,-8.59,1,0,190.4,199.4,12.12,97.02
68.90,5254.5,91.36,3.63,1.14,29,12.75,0,-8.59,1,0,190.4,199.4,12.12,100.65
69.00,5377.25,91.24,3.63,1.15,29.5,12.63,0,-8.59,1,0,190.4,199.4,12.12,106.28
69.10,5490.5,91.04,3.67,1.18,29.5,12.52,0,-8.59,1,0,190.4,199.4,12.12,107.34
69.20,5660,90.72,3.7,1.16,29.5,12.63,0,-8.59,1,0,190.4,199.4,12.12,110.38
69.30,5739,90.52,3.76,1.19,29.5,12.86,0,-8.59,1,0,190.4,199.4,12.12,114.56
69.40,5864.5,90.32,3.74,1.2,29.5,12.75,0,-8.59,1,0,190.4,199.4,12.12,117.32
69.50,6090.75,90.03,3.85,1.22,30,12.75,0,-8.59,1,0,190.4,199.4,12.12,124.5
69.60,6116.25,89.9,3.84,1.22,29.5,12.63,0,-8.59,1,0,190.4,199.4,12.12,124.89
69.71,6360.25,89.45,3.89,1.23,29.5,12.75,0,-8.59,1,0,190.4,199.4,12.12,136
69.81,6362.25,89.3,3.94,1.29,29.5,12.63,0,-8.59,1,0,190.4,199.4,12.12,135.42
69.91,6442.5,17.24,3.34,0.93,30,12.75,0,-8.59,1,0,190.4,199.4,12,100.53
70.02,6027.5,1.7,2.46,0.42,31,14.47,0,-8.59,1,0,190.4,199.4,14.24,26.65
70.12,6033,0.34,2.23,0.22,38.5,16.65,0,-8.59,1,0,190.4,199.4,15.06,22.32
70.22,6172.5,0,2.12,0.19,39,20.33,0,-8.59,1,0,190.4,199.4,15.06,18.59
70.32,6138.5,0,2.14,0.18,34.5,20.33,0,-6.25,1,0,190.4,199.4,15.06,18.59
70.42,5950.25,0,2.13,0.18,34,20.33,0,-5.47,1,0,190.4,199.4,15.06,18.8
70.52,6007.75,4,2.4,0.2,34.5,20.33,0,-4.69,1,0,190.4,199.4,15.06,21.76
70.62,5865,9.64,2.79,0.34,21,15.5,0,-5.47,1,0,190.4,199.4,15.06,33.34
70.72,6046,14.67,3.19,0.6,19,14.47,-0.78,-5.47,1,0,190.4,199.4,15.06,61.41
70.82,6113.75,44.5,3.87,0.94,31,14.13,0,-6.25,1,0,190.4,199.4,13.76,96.55
70.92,6411,50.28,3.87,1.21,30,12.98,0,-6.25,1,0,190.4,199.4,12.12,129.74
71.02,6437.75,50.86,3.91,1.28,30,12.63,0,-6.25,1,0,190.4,199.4,12,130.13
71.12,6374.5,55.45,3.89,1.25,29.5,12.4,0,-8.59,1,0,190.4,199.4,12.12,133.79
71.22,6417.75,87.49,3.96,1.26,29,12.63,0,-8.59,1,0,190.4,199.4,12,137.88
71.33,6661.5,87.27,4.03,1.28,28.5,12.75,0,-8.59,1,0,190.4,199.4,12,144.36
71.43,6714.5,72.72,4.01,1.34,28.5,12.4,0,-8.59,1,0,190.4,199.4,12,150.14
71.54,6833.75,14.5,3.25,1.13,30,12.4,0,-8.59,1,0,190.4,199.4,12,129.47
71.64,6494.5,0,2.46,0.29,31.5,12.86,0,-8.59,1,0,190.4,199.4,13.76,31.52
71.74,6511,0,2.27,0.23,36.5,19.64,0,-7.81,1,0,190.4,199.4,15.06,22.16
71.84,6508,0,2.18,0.18,37.5,20.33,0,-7.03,1,0,190.4,201.2,15.06,20.49
71.94,6407.5,0,2.18,0.18,35.5,13.78,0,-5.47,1,0,190.4,201.2,15.06,19.69
72.05,6298.5,0,2.15,0.18,34,14.36,0,-3.91,1,0,190.4,201.2,15.06,19.24
72.15,6235,11.17,2.98,0.33,11.5,19.75,0,-3.91,1,0,190.4,201.2,15.06,35.1
72.26,6464.75,20.75,3.54,0.82,14.5,15.04,0,-4.69,1,0,190.4,201.2,13.76,88.92
72.36,6645,40.25,3.89,1.12,30,13.32,0,-5.47,1,0,190.4,201.2,12.59,124.37
72.46,6805.75,53.46,3.97,1.29,29,12.52,0,-5.47,1,0,190.4,201.2,12,147.26
72.57,7084.25,66.74,4.02,1.3,27,11.94,0,-5.47,1,0,190.4,201.2,11.88,153.33
72.67,6984,87.3,4.05,1.3,27,11.94,0,-5.47,1,0,190.4,201.2,11.88,151.87
72.77,7002.5,88.79,4.09,1.33,27,11.94,0,-5.47,1,0,190.4,201.2,11.88,155.46
72.87,7046,67.39,4.05,1.28,27.5,11.83,0,-5.47,1,0,190.4,201.2,11.88,151.29
72.97,7191.25,78.33,4.09,1.24,26.5,11.94,0,-5.47,1,0,190.4,201.2,11.88,149.56
73.07,7691.25,30.84,3.76,1.03,26.5,11.48,0,-5.47,1,0,190.4,201.2,11.76,162.7
73.17,7326,2.51,2.63,0.56,29,11.37,0,-5.47,1,0,190.4,201.2,12,69.57
73.27,7135.75,11.44,3.09,0.44,27.5,12.17,0,-5.47,1,0,190.4,201.2,13.65,30.45
73.37,7296.5,51.84,4.1,1.1,31,13.9,0,-5.47,1,0,190.4,201.2,11.76,133.79
73.47,7551.5,59.69,4.06,1.21,27,12.17,0,-5.47,1,0,190.4,201.2,11.76,153.49
73.58,7789.25,17.69,4.02,1.24,26,11.6,0,-5.47,1,0,190.4,201.2,11.76,128.56
73.68,7349.25,0.87,2.48,0.44,34.5,12.4,0,-5.47,1,0,190.4,201.2,12.12,54.62
73.78,7011,0,2.31,0.2,39.5,12.4,0,-5.47,1,0,190.4,201.2,14.24,24.13
73.89,7059.75,0,2.28,0.19,37.5,20.33,0,-3.12,1,0,190.4,201.2,14.24,23.28
73.99,6526.75,0,2.26,0.2,36,20.33,0,-3.12,1,0,190.4,201.2,15.06,22.56
74.10,6251.25,0,2.21,0.21,35,20.33,0,-2.34,1,0,190.4,201.2,15.06,21.88
74.20,6256.25,0,2.18,0.19,34,16.54,0,-0.78,1,0,190.4,203,15.06,20.52
74.30,5870,0,2.14,0.19,34,15.04,0,0,1,0,190.4,203,15.06,19.39
74.41,5284.25,0,2.13,0.2,34,13.67,0,0.78,1,0,190.4,203,15.06,18.07
74.51,5032.25,0,2.1,0.21,34,12.98,1.56,0.78,1,0,190.4,203,15.06,18
74.62,4676.75,0,2.08,0.21,34,13.55,0.78,1.56,1,0,190.4,203,15.06,17.07
74.72,4319.25,0,2.06,0.22,34,13.78,0,1.56,1,0,190.4,203,15.06,16.73
74.82,4144.25,0,2.04,0.23,34,13.55,-1.56,2.34,1,0,190.4,203,14.94,15.92
74.92,3801.25,0,2.02,0.24,34,13.9,-2.34,2.34,1,0,190.4,203,14.94,15.6
75.02,3569.75,0,1.98,0.25,34,13.78,-3.12,3.12,1,0,190.4,203,14.94,14.94
75.12,3192.75,0,1.95,0.25,34,13.09,-3.12,3.12,1,0,190.4,203,14.94,13.66
75.22,3112.25,0,1.92,0.24,13,12.4,-3.91,3.91,1,0,190.4,203,14.94,13.37
75.32,3158,0,1.88,0.23,13,12.63,-5.47,3.91,1,0,190.4,203,14.94,12.56
75.43,3111.5,0,1.87,0.23,13,13.09,0,3.91,1,0,190.4,203,15.06,11.72
75.54,2969,0,1.82,0.22,13,13.32,0,4.69,1,0,190.4,203,15.06,10.89
75.65,2718.5,0,1.8,0.22,18,18.95,0,6.25,1,0,190.4,203,15.06,10.42
75.75,2475.25,0,1.8,0.24,39,20.33,0,6.25,1,0,190.4,203,15.06,9.77
75.85,2361.5,0,1.64,0.21,39,20.33,0,6.25,1,0,190.4,203,15.06,8.44
75.96,2246.75,3.63,1.79,0.22,21.5,20.33,0,6.25,1,0,190.4,204.8,15.06,7.38
76.06,2512.25,37.08,3.05,1.58,26,20.33,0,5.47,1,0,190.4,204.8,15.06,40.42
76.17,3071.5,29.49,2.82,0.86,25,15.39,0,3.91,1,0,190.4,204.8,15.06,44.31
76.27,3966,21.68,2.88,0.81,27.5,13.78,-0.78,3.12,1,0,190.4,204.8,14,53.89
76.37,4285.25,5.49,2.21,0.47,36.5,14.24,-0.78,2.34,1,0,190.4,204.8,14.24,33.69
76.47,4382.5,1.73,1.93,0.2,40,14.13,0.78,1.56,1,0,190.4,204.8,14.94,14.63
76.57,4241.25,0.47,1.77,0.14,49.5,13.67,0.78,0,1,0,190.4,204.8,14.94,11.09
76.67,3963.5,8.16,2.28,0.27,47.5,13.9,0,0,1,0,190.4,204.8,14.94,18.21
76.77,3724.25,9.18,2.41,0.45,47,14.7,-0.78,-1.56,1,0,190.4,204.8,14.82,28.48
76.87,3487.5,8.73,2.36,0.43,40,14.7,0.78,-1.56,1,0,190.4,204.8,14.47,25.44
76.97,3505.25,10.9,2.47,0.52,39,14.47,0.78,-2.34,1,0,190.4,204.8,14.94,26.39
77.07,3361.5,13.67,2.64,0.62,38,14.7,0.78,-3.12,1,0,190.4,204.8,15.06,35.1
77.17,3415,18.9,2.89,0.84,31,13.78,-1.56,-3.91,1,0,190.4,204.8,14.71,41.47
77.28,3680.75,34.3,3.14,1.06,26.5,14.7,-3.12,-3.91,1,0,190.4,204.8,13.53,65.26
77.38,4144.75,43.7,3.25,1.02,27.5,14.59,0,-4.69,1,0,190.4,204.8,15.06,71.02
77.49,4536.25,37.4,3.32,1,27.5,13.09,0,-4.69,1,0,190.4,204.8,15.06,76.85
77.59,4573.75,23.92,3.17,0.87,28,13.09,0,-5.47,1,0,190.4,204.8,15.06,74.8
77.69,4608,24.67,3.27,0.87,29,13.09,0,-5.47,1,0,190.4,204.8,15.06,66.97
77.80,4933,42.09,3.52,1.05,29.5,14.01,0,-5.47,1,0,190.4,204.8,15.06,98.31
77.90,5116.25,87.84,3.55,1.13,28.5,12.98,0,-6.25,1,0,190.4,204.8,12.12,96.9
78.00,5244.75,92.61,3.56,1.14,29.5,12.29,0,-6.25,1,0,190.4,204.8,12.12,99.95
78.11,5337.75,92.54,3.61,1.17,29.5,12.29,0,-6.25,1,0,190.4,206.6,12.12,104.87
78.21,5751.25,92,3.68,1.15,30,12.52,0,-8.59,1,0,190.4,206.6,12.12,110.97
78.31,6159.75,91.57,3.81,1.21,30,13.32,0,-8.59,1,0,190.4,206.6,12.12,127.12
78.41,6305.75,91.37,3.9,1.23,30,12.98,0,-8.59,1,0,190.4,206.6,12.12,129.74
78.52,6432.5,90.88,3.96,1.28,29,12.86,0,-8.59,1,0,190.4,206.6,12,138.74
78.62,6874.75,90.64,4,1.32,28.5,12.75,0,-8.59,1,0,190.4,206.6,12,148.7
78.73,7061.75,90.19,4.1,1.3,28,12.52,0,-8.59,1,0,190.4,206.6,11.88,153.82
78.83,7222,89.77,4.11,1.29,26.5,12.17,0,-8.59,1,0,190.4,206.6,11.88,154.31
78.93,7609.5,11.33,3.09,0.92,26.5,11.6,0,-7.81,1,0,190.4,206.6,11.76,117.84
79.04,7579.5,0.35,2.33,0.29,32,12.86,0,-8.59,1,0,190.4,206.6,13.88,23.89
79.15,7187.75,0,2.17,0.16,32,20.33,0,-7.81,1,0,190.4,206.6,14.12,18.88
79.25,7016.75,0,2.07,0.14,37.5,20.33,0,-6.25,1,0,190.4,206.6,14.24,17.11
79.35,6673.75,4.26,2.45,0.15,35,20.33,0,-5.47,1,0,190.4,206.6,15.06,17.28
79.45,6589,74.91,3.87,1.33,15,15.04,0,-4.69,1,0,190.4,206.6,13.65,146.97
79.55,6226.75,89.21,3.78,1.19,30,12.17,0,-4.69,1,0,190.4,206.6,12.12,124.11
79.65,5851,89.63,3.67,1.17,29,11.71,0,-5.47,1,0,190.4,206.6,12.12,114.43
79.75,5077.75,90.05,3.56,1.16,29,12.06,0,-5.47,1,0,190.4,206.6,12.12,98.54
79.86,5106.5,90.24,3.52,1.16,29,12.29,0,-6.25,1,0,190.4,206.6,12.12,99.48
79.96,5272.75,91,3.6,1.16,22,12.29,0,-6.25,1,0,190.4,206.6,12.12,102.17
80.06,5388.5,91.23,3.59,1.19,29.5,12.29,0,-6.25,1,0,190.4,206.6,12.12,106.98
80.17,5501,91.14,3.65,1.14,29.5,12.4,0,-7.03,1,0,190.4,206.6,12.12,106.87
80.27,5642,90.91,3.71,1.17,29.5,12.52,0,-8.59,1,0,190.4,206.6,12.12,110.15
80.37,5715.75,90.61,3.69,1.16,29.5,12.75,0,-8.59,1,0,190.4,206.6,12.12,111.79
80.47,5778.5,90.59,3.74,1.18,29.5,12.63,0,-8.59,1,0,190.4,206.6,12.12,113.78
80.58,6039,90.02,3.77,1.21,30,12.86,0,-8.59,1,0,190.4,206.6,12.12,125.68
80.68,6079,89.99,3.79,1.22,30,12.52,0,-8.59,1,0,190.4,206.6,12.12,125.68
80.78,6156.75,89.96,3.86,1.21,30,12.63,0,-8.59,1,0,190.4,206.6,12.12,125.15
80.88,6396.5,89.39,3.94,1.28,29.5,12.75,0,-8.59,1,0,190.4,206.6,12.12,136.87
80.98,6548,89.24,3.97,1.26,29,12.75,0,-8.59,1,0,190.4,206.6,12,138.6
81.08,6596,89.04,3.97,1.29,29,12.52,0,-8.59,1,0,190.4,206.6,12,141.34
81.18,6830.5,88.9,4,1.27,28.5,12.4,0,-8.59,1,0,190.4,206.6,12,148.84
81.28,6935.5,88.68,4.03,1.31,27.5,12.4,0,-8.59,1,0,190.4,206.6,11.88,152.01
81.38,6832.5,88.72,4.02,1.31,27.5,12.29,0,-8.59,1,0,190.4,206.6,12,148.55
81.48,7084.75,88.65,4.11,1.28,27,12.29,0,-8.59,1,0,190.4,206.6,11.88,158.1
