Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
54.30,5503,0,2.08,0.18,34,18.37,0,-3.12,1,0,188.6,208.4,15.06,17
54.40,5372,0,2.06,0.19,34,14.24,0.78,-2.34,1,0,188.6,208.4,15.06,17.07
54.50,4989.25,0,2.03,0.19,34,14.81,0.78,-0.78,1,0,188.6,208.4,15.06,16.05
54.60,4436,0,2,0.19,34,15.27,0.78,0,1,0,188.6,208.4,14.47,14.78
54.70,4251.75,0,1.99,0.2,34,15.27,0.78,0.78,1,0,188.6,208.4,14.47,14.51
54.80,3930.75,0,1.95,0.2,34,14.59,1.56,1.56,1,0,188.6,208.4,14.47,13.74
54.90,3729.75,0,1.93,0.21,34,14.47,1.56,1.56,1,0,188.6,208.4,15.18,13.23
55.00,3687,0,1.89,0.2,34,13.67,2.34,2.34,1,0,188.6,208.4,15.18,12.7
55.10,3629,0,1.86,0.19,34,13.67,0,3.12,1,0,188.6,208.4,15.06,11.88
55.20,3407,0,1.84,0.19,34,15.04,0,3.12,1,0,188.6,208.4,15.06,10.87
55.31,3420.75,0,1.81,0.18,34,20.33,0,3.91,1,0,188.6,208.4,15.06,10.67
55.41,3441.75,2.61,1.9,0.17,34,20.33,0,3.91,1,0,188.6,208.4,15.06,10.32
55.51,3491.25,8.4,2.28,0.31,36,20.33,0,3.12,1,0,188.6,208.4,15.06,18.28
55.61,3499,13.29,2.59,0.54,33.5,18.83,0,2.34,1,0,188.6,210.2,15.06,31.72
55.71,3532.5,13.61,2.64,0.6,36.5,14.59,0,0.78,1,0,188.6,210.2,15.06,35.33
55.81,3586,15.69,2.75,0.69,33.5,14.81,-4.69,0,1,0,188.6,210.2,15.18,41.29
55.91,3688.75,18.44,2.84,0.76,21.5,15.39,-3.12,-1.56,1,0,188.6,210.2,14.71,48.55
56.01,3804.75,17.13,2.82,0.67,29,14.7,-0.78,-1.56,1,0,188.6,210.2,14.24,42.97
56.11,3892.5,19.39,2.93,0.77,29,14.59,1.56,-2.34,1,0,188.6,210.2,14.24,46.8
56.21,3904.25,13.02,2.63,0.65,28.5,14.01,3.12,-3.12,1,0,188.6,210.2,14.12,42.85
56.31,3864.5,15.25,2.73,0.66,31,13.55,1.56,-3.91,1,0,188.6,210.2,14.35,35.97
56.41,3955.25,11.53,2.58,0.57,32,14.59,0.78,-3.91,1,0,190.4,210.2,14.94,37.71
56.51,3905.5,7.31,2.31,0.42,35.5,16.42,0,-4.69,1,0,190.4,210.2,15.06,32.99
56.62,3555,2.17,1.9,0.29,38.5,20.33,0,-4.69,1,0,190.4,210.2,15.06,17.65
56.72,3398.25,1.43,1.81,0.19,38,20.33,0,-4.69,1,0,190.4,210.2,15.06,11.16
56.82,3343.25,1.53,1.78,0.17,38,20.33,0,-3.12,1,0,190.4,210.2,15.06,9.99
56.93,3422.75,3.57,1.87,0.19,41,20.33,0,-3.12,1,0,190.4,210.2,15.06,10.92
57.03,3463.25,5.18,1.99,0.24,46,20.33,0,-3.12,1,0,190.4,210.2,15.06,14.37
57.14,3369.75,11.44,2.46,0.44,47,16.77,0,-3.12,1,0,190.4,210.2,15.06,24.92
57.24,3415.25,17.13,2.82,0.66,39.5,15.16,0,-4.69,1,0,190.4,210.2,15.06,37.71
57.35,3464.75,16.03,2.73,0.73,17.5,14.13,-0.78,-4.69,1,0,190.4,210.2,15.06,46.02
57.45,3496,14.8,2.68,0.6,30.5,15.16,-0.78,-4.69,1,0,190.4,210.2,14.71,35.38
57.55,3752.25,15.31,2.71,0.71,24.5,15.73,1.56,-5.47,1,0,190.4,210.2,14.24,44.51
57.65,3624.75,11.24,2.51,0.63,29.5,15.04,4.69,-5.47,1,0,190.4,210.2,14.35,32.93
57.75,3569.5,16.38,2.76,0.71,29,13.78,3.91,-6.25,1,0,190.4,210.2,15.06,32.73
57.85,3763.5,13.61,2.65,0.66,31,14.59,3.91,-6.25,1,0,190.4,210.2,15.06,41.58
57.95,3836,13.64,2.66,0.56,32,14.7,3.12,-6.25,1,0,190.4,210.2,14.94,35.97
58.05,3780.5,15.35,2.75,0.67,32,14.93,3.91,-6.25,1,0,190.4,210.2,14.47,42.68
58.16,3855.75,14.91,2.71,0.64,31.5,15.04,5.47,-8.59,1,0,190.4,210.2,14.35,41.47
58.26,3900,10.96,2.53,0.58,32,14.47,8.59,-8.59,1,0,190.4,210.2,14.35,38.34
58.36,3908.75,7.02,2.28,0.4,36.5,13.55,7.81,-8.59,1,0,190.4,210.2,15.18,26.43
58.46,3907,3.22,2.02,0.29,41.5,14.01,5.47,-7.81,1,0,190.4,210.2,15.18,19.28
58.56,3767,1.91,1.84,0.18,45,14.01,4.69,-7.81,1,0,190.4,210.2,15.18,11.77
58.67,3639,1.37,1.81,0.16,45.5,13.67,0,-7.81,1,0,190.4,210.2,15.06,10.49
58.77,3566.75,0.95,1.78,0.17,43,15.27,0,-7.03,1,0,190.4,210.2,15.06,10.27
58.87,3579,0.18,1.71,0.15,39.5,20.33,0,-6.25,1,0,190.4,210.2,15.06,9.06
58.98,3550,0.45,1.7,0.13,38,20.33,0,-5.47,1,0,190.4,210.2,15.06,8.14
59.08,3552.5,6.23,1.93,0.22,39,20.33,0,-4.69,1,0,190.4,210.2,15.06,13.03
59.18,3588,9.54,2.33,0.36,41.5,20.1,0,-5.47,1,0,190.4,210.2,15.06,22
59.28,3608.25,16.07,2.77,0.54,23.5,16.19,0,-5.47,1,0,190.4,210.2,15.06,32.83
59.38,3632.5,18.11,2.87,0.79,26,14.59,0,-6.25,1,0,190.4,210.2,14.94,45.22
59.48,3849.5,17.3,2.81,0.77,22.5,15.39,-2.34,-6.25,1,0,190.4,210.2,14.82,46.15
59.59,3859.25,15.85,2.79,0.68,29,16.08,4.69,-6.25,1,0,190.4,210.2,14.82,43.79
59.70,3788.5,16.03,2.78,0.66,29.5,15.27,7.03,-6.25,1,0,190.4,210.2,14.94,42.1
59.80,3836,17.82,2.85,0.71,29,14.7,7.03,-8.59,1,0,190.4,210.2,14.94,45.89
59.90,3966.75,21.37,3.04,0.82,28.5,15.27,8.59,-8.59,1,0,190.4,210.2,14.71,54.39
60.00,4374.25,44.28,3.33,0.95,28,14.47,0,-8.59,1,0,190.4,210.2,12.47,78.79
60.10,4273,51.82,3.26,1.05,27,13.09,0,-8.59,1,0,190.4,210.2,12.35,75.19
60.20,4006,52.74,3.24,1.08,26,13.9,0,-8.59,1,0,190.4,210.2,12.35,72.19
60.30,4154.25,57.45,3.32,1.04,26.5,13.44,0,-8.59,1,0,190.4,210.2,12.35,72.57
60.41,4328.5,81.62,3.31,1.05,26.5,12.86,0,-8.59,1,0,190.4,210.2,12.35,76.07
60.51,4446.25,73.5,3.4,1.08,27,12.98,0,-8.59,1,0,190.4,210.2,12.35,80.43
60.61,4515.25,59.84,3.42,1.13,27,12.98,0,-8.59,1,0,190.4,210.2,12.24,85.08
60.72,4617.25,9.82,2.93,1.04,28.5,12.98,0,-8.59,1,0,190.4,210.2,12.47,47.84
60.82,4361,5.68,2.37,0.37,29,14.7,0,-8.59,1,0,190.4,210.2,13.65,36.2
60.92,4484,1.96,2.06,0.24,38,20.33,0,-7.81,1,0,190.4,210.2,15.06,18.1
61.02,4532.75,1.35,1.99,0.19,38.5,20.33,0,-7.81,1,0,190.4,210.2,15.06,15.7
61.12,4188,0.94,1.93,0.19,36.5,20.33,0,-7.81,1,0,190.4,210.2,15.06,11.96
61.22,4052,0.37,1.8,0.16,34.5,20.33,0,-7.81,1,0,190.4,210.2,15.06,10.92
61.32,3901.75,0.33,1.8,0.15,34,20.33,0,-6.25,1,0,190.4,210.2,15.06,10.11
61.42,3755.75,0.36,1.73,0.15,34,20.33,0,-5.47,1,0,190.4,210.2,15.06,9.65
61.52,3888,0,1.68,0.12,34,20.33,0,-4.69,1,0,190.4,210.2,15.06,8.07
61.62,3750.25,1.04,1.7,0.12,34,20.33,0,-3.12,1,0,190.4,210.2,15.06,8.12
61.72,3682.5,6.05,2.03,0.22,29,20.33,0,-3.12,1,0,190.4,210.2,15.06,8.77
61.82,3825.5,12.36,2.53,0.38,39,20.33,0,-3.12,1,0,190.4,210.2,15.06,43.86
61.93,3972.75,22.72,3.12,0.96,16,15.85,0,-3.91,1,0,190.4,210.2,15.06,63.65
62.03,4137.5,29.77,3.18,0.97,28.5,15.27,0,-3.91,1,0,190.4,210.2,14.71,67.12
62.13,4253.25,38.71,3.25,1.07,20.5,13.55,6.25,-4.69,1,0,190.4,210.2,13.65,75.98
62.23,4123.25,30.13,3.12,0.95,27,12.86,0,-5.47,1,0,190.4,210.2,12.35,65.42
62.33,4049.25,34.15,3.16,0.94,22.5,13.09,0,-5.47,1,0,190.4,210.2,12.47,63.72
62.43,4139.25,30.56,3.17,0.92,27.5,12.86,0,-5.47,1,0,190.4,210.2,12.47,65.03
62.53,4376.5,30.14,3.21,0.92,27.5,12.86,0,-6.25,1,0,190.4,210.2,12.47,68.99
62.63,4428.5,32.22,3.25,1,27.5,13.21,0,-6.25,1,0,190.4,210.2,12.47,74.51
62.73,4522.75,19.79,3.11,0.81,28.5,12.98,0,-6.25,1,0,190.4,210.2,12.59,66.58
62.83,4690.5,22.13,3.17,0.88,29,12.98,0,-7.03,1,0,190.4,210.2,12.47,70.83
62.93,4802.5,24,3.32,0.9,30,13.44,0,-8.59,1,0,190.4,210.2,12.47,74.51
63.03,4904.25,28.4,3.43,0.99,30,13.55,0,-8.59,1,0,190.4,210.2,12.35,78.98
63.13,5207.5,33.49,3.47,1.05,30,13.21,0,-8.59,1,0,190.4,210.2,12.12,91.27
63.24,5217.25,31.65,3.43,1.02,29.5,13.09,0,-8.59,1,0,190.4,210.2,12.12,90.09
63.34,5126,29.82,3.44,1.02,29.5,12.98,0,-8.59,1,0,190.4,210.2,12.12,86.35
63.44,5211,29.27,3.43,1,30,12.86,0,-8.59,1,0,190.4,210.2,12.12,87.13
63.54,5208,35.74,3.5,1.02,30,13.09,0,-8.59,1,0,190.4,210.2,12.12,94.55
63.65,5316,40.45,3.55,1.07,30,12.86,0,-8.59,1,0,190.4,210.2,12.12,95.13
63.75,5378.5,38.34,3.57,1.08,30,12.63,0,-8.59,1,0,190.4,210.2,12.12,98.77
63.86,5642.25,39.61,3.6,1.09,30,12.63,0,-8.59,1,0,190.4,210.2,12.12,105.33
63.96,5779.25,35.08,3.6,1.06,30.5,12.75,0,-8.59,1,0,190.4,210.2,12.12,102.76
64.06,5782,16.37,3.23,0.74,31,12.63,0,-8.59,1,0,190.4,210.2,12.12,99.24
64.17,5777.75,19.48,3.35,0.94,31,12.75,0,-8.59,1,0,190.4,210.2,12.47,90.91
64.27,5908.25,24.8,3.5,0.81,31,13.21,0,-8.59,1,0,190.4,210.2,12.35,93.96
64.37,5969.25,41.18,3.75,1.17,30.5,13.09,0,-8.59,1,0,190.4,210.2,12.24,108.86
64.47,6118.5,41.74,3.77,1.18,30.5,12.86,0,-8.59,1,0,190.4,210.2,12.12,120.58
64.57,6094.25,51.83,3.81,1.2,30,12.86,0,-8.59,1,0,190.4,210.2,12.12,118.23
64.68,6269.25,54.28,3.86,1.22,30,12.86,0,-8.59,1,0,190.4,210.2,12.12,127.65
64.78,6425,51.32,3.89,1.22,29.5,12.86,0,-8.59,1,0,190.4,210.2,12.12,131.43
64.88,6438.5,46.36,3.85,1.25,29.5,12.63,0,-8.59,1,0,190.4,210.2,12,135.13
64.98,6535.5,10.35,3.43,0.79,30,12.63,0,-8.59,1,0,190.4,210.2,12.12,86.55
65.08,6382.25,2.79,2.53,0.3,31,11.94,0,-8.59,1,0,190.4,210.2,12.94,32.38
65.18,6410.25,4.31,2.51,0.25,39,13.44,-1.56,-8.59,1,0,190.4,210.2,14.71,27.53
65.28,6356,11.64,3.05,0.5,30.5,14.59,-3.91,-8.59,1,0,190.4,210.2,14.71,53.89
65.38,6489,26.77,3.83,0.77,19.5,15.27,0,-8.59,1,0,190.4,210.2,13.88,83.73
65.48,7069.25,40.06,3.99,1.14,28.5,13.55,0,-8.59,1,0,190.4,210.2,12.47,134.99
65.58,7416,39.42,3.95,1.15,27.5,12.29,0,-8.59,1,0,190.4,210.2,11.76,142.49
65.69,7161.25,44.25,3.98,1.19,27.5,12.4,0,-7.81,1,0,190.4,210.2,11.88,143.21
65.79,7317.5,60.05,4.08,1.28,27.5,12.4,0,-7.81,1,0,190.4,210.2,11.76,152.01
65.89,7109.5,57.04,4,1.27,27.5,12.29,0,-8.59,1,0,190.4,210.2,11.88,151.15
66.00,6948.5,68.08,4.05,1.29,27.5,12.29,0,-8.59,1,0,190.4,210.2,11.88,146.82
66.10,7201.5,6.21,2.86,1.14,27,12.17,0,-8.59,1,0,190.4,210.2,11.88,76.56
66.20,6874,0,2.37,0.28,32,12.4,0,-8.59,1,0,190.4,210.2,13.65,32.43
66.30,6805.75,0,2.29,0.21,39,20.33,0,-7.03,1,0,190.4,212,15.06,24.63
66.40,6782.75,0,2.28,0.2,36.5,20.33,0,-5.47,1,0,190.4,212,15.06,23.32
66.50,6755.5,0,2.23,0.19,35.5,18.83,0,-4.69,1,0,190.4,212,15.06,22.88
66.60,6630.25,0,2.2,0.18,34.5,16.88,0,-3.91,1,0,190.4,212,15.06,20.6
66.70,6580.75,10.34,2.47,0.27,1.5,20.33,0,-3.12,1,0,190.4,212,15.06,29.78
66.81,6682.75,13.35,3.02,0.47,18.5,13.67,0,-3.12,1,0,190.4,212,14.12,59.18
66.92,6793.75,30.74,3.9,1.14,15,15.16,0,-3.91,1,0,190.4,212,13.76,81.89
67.02,7059.25,40.54,3.95,1.21,28.5,12.52,0,-4.69,1,0,190.4,212,11.88,142.49
67.12,7142.5,29.86,3.79,1.05,28,12.52,0,-5.47,1,0,190.4,212,11.88,140.19
67.22,7149.75,28.12,3.8,1.01,28.5,12.06,0,-5.47,1,0,190.4,212,11.88,121.1
67.32,7129.25,32.3,3.89,1.09,28,12.17,0,-5.47,1,0,190.4,212,11.88,121.5
67.42,7020.75,3.23,3.36,0.81,28.5,11.94,0,-5.47,1,0,190.4,212,11.88,51.61
67.52,6769.75,0,2.3,0.44,35.5,12.4,0,-5.47,1,0,190.4,212,14,27.36
67.62,6739.25,0,2.26,0.2,40,16.77,0,-4.69,1,0,190.4,212,15.06,23.36
67.72,6860.75,8.75,2.83,0.23,38.5,20.33,0,-3.91,1,0,190.4,212,15.06,26.43
67.83,6912,66.38,4.11,1.34,12.5,15.85,0,-3.91,1,0,190.4,212,13.65,65.72
67.93,7508,88.32,4.08,1.25,27,12.06,0,-5.47,1,0,190.4,212,11.76,157.12
68.03,7573,88.83,4.09,1.27,26.5,11.71,0,-5.47,1,0,190.4,212,11.76,159.75
68.13,7653,36.19,4.12,1.25,26.5,11.6,0,-5.47,1,0,190.4,212,11.76,146.68
68.23,7435.5,2.72,2.66,0.68,28,11.6,0,-5.47,1,0,190.4,212,11.88,84.41
68.33,6943.25,0,2.32,0.21,38,16.54,0,-5.47,1,0,190.4,212,13.53,24.59
68.43,7012.5,0,2.27,0.2,38,20.33,0,-3.91,1,0,190.4,212,14.24,23.68
68.53,6977.5,0,2.26,0.2,36.5,20.33,0,-3.12,1,0,190.4,213.8,14.24,22.8
68.63,6309.25,0,2.27,0.21,35.5,20.33,0,-2.34,1,0,190.4,213.8,15.06,22.92
68.74,6173.25,0,2.2,0.2,34,20.33,0,-1.56,1,0,190.4,213.8,15.06,21.24
68.84,5847.75,0,2.17,0.2,34,15.27,0,0,1,0,190.4,213.8,15.06,20.33
68.94,5561.5,0,2.16,0.2,34,13.9,0,0,1,0,190.4,213.8,15.06,19.35
69.04,5059.25,0,2.14,0.22,34,13.55,0.78,1.56,1,0,190.4,213.8,15.06,18.73
69.14,4937.75,0,2.11,0.22,34,13.67,0.78,1.56,1,0,190.4,213.8,15.06,18.35
69.24,4507,0,2.09,0.22,34,13.9,0,2.34,1,0,190.4,213.8,15.06,17.21
69.34,4136,0,2.07,0.24,34,13.67,-0.78,2.34,1,0,190.4,213.8,15.06,16.6
69.44,4031.25,0,2.03,0.24,13,14.01,-1.56,3.12,1,0,190.4,213.8,14.94,16.21
69.54,4000.5,0,2.02,0.22,34,13.9,-2.34,3.91,1,0,190.4,213.8,14.94,15.26
69.64,3989.5,0.17,2.01,0.23,13,13.67,-2.34,3.91,1,0,190.4,213.8,15.06,15.26
69.74,3838.75,44.73,3.32,1.09,15,14.93,0,3.12,1,0,190.4,213.8,15.06,69.96
69.85,4833.75,11.67,3.2,1.03,22,13.32,0,2.34,1,0,190.4,213.8,12.71,64.26
69.96,5440,0.35,2.03,0.17,32,12.4,0,1.56,1,0,190.4,213.8,14,28.48
70.06,5715.75,0,1.92,0.15,38.5,12.75,0,0.78,1,0,190.4,213.8,15.06,14.37
70.16,5630.75,0,1.97,0.15,39.5,14.01,0,1.56,1,0,190.4,213.8,15.06,12.86
70.26,5211.75,0,1.99,0.15,38,14.24,0,2.34,1,0,190.4,213.8,15.06,14.72
70.37,5091.75,0,2.01,0.17,36,15.27,0,2.34,1,0,190.4,213.8,15.06,15.16
70.47,4987.25,0,2.03,0.19,34,20.33,0,3.12,1,0,190.4,215.6,15.06,15.67
70.57,4783.75,0,2.02,0.19,34,20.33,0,3.91,1,0,190.4,215.6,15.06,15.26
70.68,4575.5,0,1.97,0.18,34,20.33,0,3.91,1,0,190.4,215.6,15.06,14.25
70.78,4485.25,0,1.92,0.17,34,20.33,0,3.91,1,0,190.4,215.6,15.06,13.34
70.88,4035.75,0,1.88,0.18,34,19.75,0,4.69,1,0,190.4,215.6,15.06,12.12
70.98,3777.75,0.81,1.91,0.19,34,19.06,0,4.69,1,0,190.4,215.6,15.06,11.75
71.08,3756.25,6.2,2.21,0.24,25.5,18.83,0,4.69,1,0,190.4,215.6,15.06,15.26
71.18,3715,10.59,2.25,0.36,37.5,14.13,0,3.12,1,0,190.4,215.6,15.06,23.12
71.28,3819,20.1,2.95,0.7,29.5,12.52,-7.81,2.34,1,0,190.4,215.6,15.18,44.57
71.38,3970.75,17.81,2.86,0.81,29,14.59,-3.91,0.78,1,0,192.2,215.6,14.82,53.95
71.48,4468,18.09,2.98,0.69,29,15.62,0,0.78,1,0,192.2,215.6,14.71,51.87
71.58,4774.5,15.34,2.91,0.72,30.5,14.13,0,-0.78,1,0,192.2,215.6,14.71,57.79
71.68,4986,10.87,2.72,0.51,32.5,14.36,-2.34,-1.56,1,0,192.2,215.6,14.82,49.33
71.78,4827.75,6.03,2.41,0.42,38.5,14.59,-1.56,-2.34,1,0,192.2,215.6,14.94,34
71.88,3891.75,2.48,2.08,0.29,39.5,14.59,-1.56,-3.12,1,0,192.2,215.6,14.82,19.35
71.98,3689.25,5.19,2.17,0.26,36,14.01,-3.12,-3.12,1,0,192.2,215.6,14.94,16.31
72.09,3800,12.9,2.68,0.53,42,14.01,-5.47,-3.91,1,0,192.2,215.6,14.94,33.9
72.20,4130,84.69,3.32,0.81,38,16.08,-5.47,-3.91,1,0,192.2,215.6,14,93.73
72.30,4401,94.44,3.43,1.1,28,14.24,0,-4.69,1,0,192.2,215.6,12.47,79.95
72.40,4881,94.18,3.52,1.19,29.5,12.75,0,-4.69,1,0,192.2,215.6,12.12,96.9
72.50,5016,93.72,3.51,1.12,29.5,12.4,0,-5.47,1,0,192.2,215.6,12.12,94.78
72.60,5155.75,93.25,3.54,1.14,29.5,12.4,0,-5.47,1,0,192.2,215.6,12.12,98.19
72.71,5530,92.68,3.67,1.15,29.5,12.4,0,-6.25,1,0,192.2,215.6,12.12,106.75
72.82,5702.5,92.52,3.72,1.19,30,12.52,0,-6.25,1,0,192.2,215.6,12.12,113.55
72.93,5995.5,92.07,3.78,1.19,30,12.75,0,-6.25,1,0,192.2,215.6,12.12,119.28
73.03,6146.25,91.61,3.89,1.23,30,12.75,0,-8.59,1,0,192.2,215.6,12.12,127.38
73.13,6531,91.34,4,1.29,29.5,13.09,0,-8.59,1,0,192.2,215.6,12,140.76
73.24,6937.25,90.99,4.03,1.29,27.5,12.86,0,-8.59,1,0,192.2,215.6,11.88,149.42
73.34,7097.75,90.43,4.1,1.31,27,12.4,0,-8.59,1,0,192.2,215.6,11.88,149.71
73.44,7469.25,90.3,4.1,1.26,26.5,11.94,0,-7.81,1,0,192.2,215.6,11.76,157.45
73.54,7620,89.74,4.14,1.24,26,11.83,0,-7.81,1,0,192.2,215.6,11.76,162.05
73.64,7913.5,10.16,3.08,0.83,14,11.6,0,-7.81,1,0,192.2,217.4,13.18,37.07
73.74,7703.75,0,2.32,0.19,33,13.9,0,-8.59,1,0,192.2,217.4,13.88,24.55
73.85,7275.25,0,2.14,0.16,31,20.33,0,-7.81,1,0,192.2,217.4,14.12,18.7
73.95,7108.5,0,2.09,0.14,23.5,20.33,0,-5.47,1,0,192.2,217.4,14.12,17.69
74.05,6799.75,9.59,2.73,0.25,1,20.33,0,-4.69,1,0,192.2,217.4,14.24,29.27
74.15,6421,76.65,3.79,0.88,31,15.39,0,-4.69,1,0,192.2,217.4,15.06,94.19
74.25,5894.5,89.48,3.68,1.15,30.5,12.4,0,-5.47,1,0,192.2,217.4,12.12,113.31
74.35,5499.25,90.31,3.56,1.15,29.5,12.17,0,-5.47,1,0,192.2,217.4,12.12,106.16
74.46,5142,90.46,3.57,1.13,29,12.4,0,-5.47,1,0,192.2,217.4,12.12,97.37
74.56,5418.75,91.1,3.64,1.13,12,12.29,0,-6.25,1,0,192.2,217.4,12.12,103.58
74.66,5489,91,3.62,1.15,22,12.29,0,-6.25,1,0,192.2,217.4,12.12,104.63
74.76,5593,90.9,3.66,1.17,22,12.4,0,-6.25,1,0,192.2,217.4,12.12,109.91
74.86,5746.75,90.62,3.72,1.19,29.5,12.52,0,-7.03,1,0,192.2,217.4,12.12,112.26
74.96,5777.5,90.46,3.72,1.19,29.5,12.75,0,-8.59,1,0,192.2,217.4,12.12,112.72
75.06,5876.25,90.21,3.81,1.21,30,12.86,0,-8.59,1,0,192.2,217.4,12.12,117.45
75.17,6095.75,89.83,3.82,1.23,30,12.75,0,-8.59,1,0,192.2,217.4,12.12,125.02
75.27,6120,89.8,3.85,1.21,30,12.52,0,-8.59,1,0,192.2,217.4,12.12,124.11
75.38,6312.75,89.46,3.9,1.25,29.5,12.86,0,-8.59,1,0,192.2,217.4,12.12,132.61
75.48,6661.5,89.35,3.97,1.27,29,12.86,0,-8.59,1,0,192.2,217.4,12,143.93
75.59,6602.75,88.94,3.99,1.31,28.5,12.86,0,-8.59,1,0,192.2,217.4,12,144.51
75.69,6573.5,80.77,3.98,1.27,28.5,12.52,0,-8.59,1,0,192.2,217.4,12,140.76
75.79,6989.25,78.16,4.07,1.27,27,12.4,0,-8.59,1,0,192.2,217.4,11.88,148.12
75.89,6833,11.19,3.08,1.24,27.5,12.17,0,-8.59,1,0,192.2,217.4,12,91.62
76.00,6683.5,0.41,2.39,0.25,31,12.29,0,-8.59,1,0,192.2,217.4,13.06,40.14
76.10,6553.5,0,2.26,0.22,39.5,18.15,0,-8.59,1,0,192.2,217.4,15.06,24.26
76.20,6493.75,0,2.2,0.19,37,20.33,0,-7.03,1,0,192.2,217.4,15.06,21.48
76.30,6383.25,4.32,2.44,0.2,36,20.33,0,-6.25,1,0,192.2,217.4,15.06,22.32
76.41,6456,6.69,2.67,0.32,20.5,15.73,0,-6.25,1,0,192.2,217.4,15.06,39.27
76.51,6534.25,12.69,3.14,0.58,28,14.36,0,-6.25,1,0,192.2,217.4,15.06,45.89
76.61,6776.25,30.92,3.94,0.92,31,13.78,0,-7.03,1,0,192.2,219.2,13.41,104.98
76.71,6966.25,47.52,3.99,1.25,28,12.86,0,-8.59,1,0,192.2,219.2,12,145.81
76.81,7009.75,46.1,3.99,1.23,28,12.4,0,-8.59,1,0,192.2,219.2,11.88,144.65
76.92,7007.25,51.33,4.01,1.26,27.5,12.29,0,-8.59,1,0,192.2,219.2,11.88,146.24
77.03,7088.75,16.86,3.39,0.77,27,12.29,0,-8.59,1,0,192.2,219.2,11.88,147.11
77.14,6811.25,0.94,2.49,0.32,30.5,12.75,0,-8.59,1,0,192.2,219.2,13.18,36.96
77.24,6682.75,0,2.28,0.2,39.5,20.1,0,-7.81,1,0,192.2,219.2,14.12,25.96
77.35,6880.25,0,2.23,0.19,38,20.33,0,-6.25,1,0,192.2,219.2,14.24,20.64
77.45,6760.5,0,2.18,0.17,35.5,15.16,0,-4.69,1,0,192.2,219.2,15.06,19.91
77.55,6384.75,0,2.17,0.18,34.5,13.9,1.56,-3.91,1,0,192.2,219.2,15.06,20.21
77.65,6221.5,0,2.15,0.18,34,18.83,0,-2.34,1,0,192.2,219.2,15.06,19.24
77.75,6138.75,0,2.12,0.18,34,20.33,0,-1.56,1,0,192.2,219.2,15.06,18.35
77.86,5972.75,0,2.12,0.18,34,20.33,0,-0.78,1,0,192.2,219.2,15.06,16.9
77.96,5865.75,0,2.07,0.17,34,18.83,0,-0.78,1,0,192.2,219.2,15.06,16.94
78.06,5951,0,2.08,0.17,34,20.1,0,0.78,1,0,192.2,219.2,15.06,16.97
78.17,6097.25,6.76,2.1,0.16,34,20.33,0,1.56,1,0,192.2,219.2,15.06,17.14
78.27,6058.5,24.63,3.68,0.67,18.5,20.33,0,1.56,1,0,192.2,219.2,15.06,67.74
78.37,6352.25,83.58,3.95,1.25,12.5,12.86,0,-0.78,1,0,192.2,219.2,12.47,128.3
78.47,6561.25,89.59,3.96,1.3,22,11.94,0,-0.78,1,0,192.2,219.2,12,142.92
78.58,6656.75,89.15,4,1.29,29,11.83,0,-1.56,1,0,192.2,219.2,12,145.08
78.69,6641.25,89.13,3.95,1.29,28.5,11.6,0,-2.34,1,0,192.2,219.2,12,141.63
78.79,6739.25,88.82,4.04,1.27,23.5,11.71,0,-3.12,1,0,192.2,219.2,12,149.56
78.89,6831.75,88.79,4.07,1.31,27.5,11.83,0,-3.12,1,0,192.2,219.2,12,152.59
78.99,7047.25,88.83,4.03,1.29,27,11.71,0,-5.47,1,0,192.2,219.2,11.88,152.59
79.09,7144.25,24.52,3.61,0.87,28,11.71,0,-5.47,1,0,192.2,219.2,11.88,156.12
79.20,6812.75,0,2.54,0.33,30.5,13.09,0,-5.47,1,0,192.2,219.2,12.94,37.59
79.30,6610.5,0,2.29,0.24,39,17.46,0,-4.69,1,0,192.2,219.2,15.06,23.56
79.40,6441.5,0,2.23,0.2,38,20.33,0,-3.91,1,0,192.2,219.2,15.06,21.28
79.50,6262.75,0,2.21,0.2,36,20.33,0,-2.34,1,0,192.2,219.2,15.06,21.32
79.60,5767.5,0,2.19,0.21,34,20.33,0,-0.78,1,0,192.2,219.2,15.06,20.37
79.70,5869.5,0,2.14,0.2,34,20.33,0,-0.78,1,0,192.2,219.2,15.06,19.87
79.80,5862.5,0.05,2.11,0.18,34,20.33,0,0,1,0,192.2,219.2,15.06,18.07
79.90,5961.5,4.41,2.42,0.28,9,20.33,0,0.78,1,0,192.2,221,15.06,17.75
80.00,5873.25,12.63,3.03,0.37,32.5,15.16,0,0,1,0,192.2,221,15.06,36.84
80.10,5985,53.67,3.77,1.14,13.5,13.44,0,-0.78,1,0,192.2,221,15.06,91.85
80.21,6389.75,51.62,3.87,1.18,13,12.52,0,-1.56,1,0,192.2,221,12,126.6
80.31,6720,57.59,4.02,1.27,29,12.17,0,-2.34,1,0,192.2,221,12,142.35
80.41,6694.5,69.65,4,1.26,28.5,11.94,0,-3.12,1,0,192.2,221,12,147.26
80.51,6675.5,88.54,4.01,1.32,28.5,11.83,0,-3.12,1,0,192.2,221,12,147.26
