Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
53.04,6467.25,20.6,3.63,0.85,16,14.24,0,-5.47,1,0,190.4,190.4,15.06,47.06
53.15,6917.5,15.55,3.3,1.06,29.5,12.86,0,-5.47,1,0,190.4,190.4,12.12,123.06
53.25,6292.5,0.34,2.36,0.28,33.5,14.47,0,-5.47,1,0,190.4,190.4,12.35,29.97
53.35,6197.5,0,2.2,0.19,34.5,18.15,0,-5.47,1,0,190.4,190.4,15.06,23.36
53.45,6280.5,0,2.17,0.18,34,20.33,0,-3.12,1,0,190.4,190.4,15.06,19.65
53.55,6190.25,0,2.16,0.18,34,15.73,0,-2.34,1,0,190.4,190.4,15.06,19.35
53.65,5892.75,0,2.13,0.18,34,17.8,0,-1.56,1,0,190.4,190.4,15.06,18.49
53.75,5540.75,0,2.07,0.18,34,13.55,0,-0.78,1,0,190.4,190.4,15.06,17
53.85,5324.75,0,2.04,0.18,34,12.98,0.78,0,1,0,190.4,192.2,15.06,16.64
53.95,5109.75,0,2.01,0.18,34,13.9,0,0.78,1,0,190.4,192.2,15.06,15.99
54.05,4406.5,0,2,0.18,34,14.36,-0.78,1.56,1,0,190.4,192.2,15.06,14.51
54.15,4166.5,0,1.98,0.2,34,14.7,-1.56,1.56,1,0,190.4,192.2,14.82,14.19
54.25,4015,0,1.96,0.21,34,14.7,-1.56,2.34,1,0,190.4,192.2,14.82,14.16
54.35,3551.25,0,1.94,0.21,34,14.7,-2.34,3.12,1,0,190.4,192.2,14.82,13.2
54.45,3282.75,0,1.9,0.22,34,14.24,-2.34,3.12,1,0,190.4,192.2,15.06,12.56
54.55,3117.25,0,1.87,0.23,34,12.98,-2.34,3.91,1,0,190.4,192.2,15.06,12.56
54.66,2765,0,1.84,0.24,39,12.63,-2.34,3.91,1,0,190.4,192.2,15.06,11.06
54.77,2563.5,0,1.8,0.25,39,12.52,-3.12,3.91,1,0,190.4,192.2,15.06,10.74
54.87,2569.5,0,1.77,0.23,18,12.98,-6.25,4.69,1,0,190.4,192.2,14.94,10.2
54.98,2547.75,0,1.71,0.21,18,13.55,0,4.69,1,0,190.4,192.2,14.94,8.92
55.08,2524.75,0,1.64,0.19,17.5,13.9,0,5.47,1,0,190.4,192.2,15.06,8.3
55.19,2458.25,29.75,1.64,0.18,17.5,14.81,0,7.03,1,0,190.4,192.2,15.06,7.43
55.29,2723.25,39.67,2.84,1.13,20.5,16.19,0,7.03,1,0,190.4,192.2,15.06,51.42
55.39,3335.75,2.74,1.86,0.2,35.5,12.86,-4.69,4.69,1,0,190.4,192.2,14.24,26.04
55.49,3978.5,12.6,2.65,0.65,35.5,12.86,-4.69,4.69,1,0,190.4,192.2,15.18,43.43
55.59,3969.5,1.38,1.79,0.15,38.5,15.04,-9.38,2.34,1,0,190.4,192.2,15.06,22.6
55.69,3941,1.05,1.79,0.15,44.5,15.62,0,2.34,1,0,190.4,192.2,15.06,10.11
55.79,3936.25,0.85,1.77,0.14,51,13.44,-1.56,1.56,1,0,190.4,194,15.06,9.99
55.90,3836.75,4.85,2.06,0.24,44.5,13.21,-5.47,0.78,1,0,190.4,194,15.06,15.45
56.00,3669.5,2.03,1.87,0.2,49,12.52,-9.38,0,1,0,190.4,194,15.18,16.15
56.10,3566.25,7.59,2.19,0.27,39.5,13.78,-4.69,0,1,0,190.4,194,14.82,22.72
56.20,3605.5,5.59,2.26,0.37,24,15.27,-3.12,-1.56,1,0,190.4,194,14.47,22.8
56.30,3590.25,6.79,2.12,0.32,43.5,14.93,-2.34,-1.56,1,0,190.4,194,14.47,18.7
56.40,3530.25,10.1,2.41,0.48,35.5,14.59,-1.56,-2.34,1,0,190.4,194,14.82,23.48
56.51,3364.75,12.71,2.58,0.56,41,14.36,-1.56,-3.12,1,0,190.4,194,15.29,31.67
56.61,3524,17.57,2.88,0.79,33.5,14.47,-3.12,-3.12,1,0,190.4,194,15.18,37.42
56.71,3744.5,20.03,2.96,0.85,29,14.81,-3.12,-3.91,1,0,190.4,194,14.59,53.37
56.81,3895.75,25.92,3.17,0.95,28,15.62,0.78,-4.69,1,0,190.4,194,14.24,57.02
56.91,4380.75,29.28,3.25,0.92,28,13.78,0,-4.69,1,0,190.4,194,15.06,67.81
57.02,4552.25,24.85,3.22,0.91,29,13.55,0,-5.47,1,0,190.4,194,15.06,73.83
57.12,4837.75,20.82,3.22,0.88,30,13.32,0,-5.47,1,0,190.4,194,15.06,68.51
57.22,4864,20.3,3.22,0.84,30,13.32,0,-6.25,1,0,190.4,194,15.06,68.28
57.32,4893.25,25.36,3.38,0.92,30,14.01,0,-6.25,1,0,190.4,194,15.06,75.38
57.43,5055.75,73.09,3.59,1.17,30,13.55,0,-6.25,1,0,190.4,194,12.12,102.87
57.53,5243,91.84,3.59,1.16,29.5,12.29,0,-7.03,1,0,190.4,194,12.12,101.82
57.63,5331,92.15,3.66,1.14,29.5,12.4,0,-8.59,1,0,190.4,194,12.12,101.82
57.73,5745,91.47,3.8,1.19,29.5,12.52,0,-8.59,1,0,190.4,194,12.12,114.43
57.83,6126.25,91.08,3.87,1.24,30,13.09,0,-8.59,1,0,190.4,194,12.12,121.63
57.93,6255.25,90.78,3.95,1.29,29.5,12.86,0,-8.59,1,0,190.4,194,12.12,135.28
58.04,6606.5,90.4,4.01,1.3,29,12.86,0,-8.59,1,0,190.4,194,12,143.93
58.14,7020.75,89.94,4.1,1.33,28,12.63,0,-8.59,1,0,190.4,194,12,148.12
58.24,7186,55.45,3.97,1.31,26.5,12.17,0,-8.59,1,0,190.4,194,11.88,157.94
58.34,7573.25,1.97,2.5,0.24,29,11.48,0,-8.59,1,0,190.4,194,11.76,90.21
58.45,7447,0,2.19,0.18,33.5,20.33,0,-7.81,1,0,190.4,194,14,22.76
58.56,7093.5,0,2.1,0.14,27,18.03,0,-6.25,1,0,190.4,194,14.12,17.48
58.66,6734.5,17.67,3.3,0.14,37.5,18.37,0,-5.47,1,0,190.4,194,15.06,16.83
58.76,6400,87.71,3.73,1.14,10.5,17.11,0,-4.69,1,0,190.4,194,13.41,139.32
58.86,5786.25,90.05,3.67,1.16,30.5,12.17,0,-5.47,1,0,190.4,194,12.12,112.37
58.96,5531.75,90.51,3.61,1.19,29,12.06,0,-5.47,1,0,190.4,194,12.12,109.56
59.06,4913,90.63,3.54,1.18,29,12.4,0,-6.25,1,0,190.4,194,12.12,97.25
59.16,4792,90.85,3.53,1.17,28.5,12.52,0,-6.25,1,0,190.4,194,12.12,94.31
59.26,5110.5,91.47,3.58,1.19,11.5,12.29,0,-6.25,1,0,190.4,195.8,12.12,101.7
59.37,5216,91.51,3.6,1.21,12,12.29,0,-6.25,1,0,190.4,195.8,12.12,105.69
59.48,5251.5,91.44,3.63,1.2,29.5,12.4,0,-8.59,1,0,190.4,195.8,12.12,105.1
59.58,5509,91.04,3.65,1.19,29.5,12.4,0,-8.59,1,0,190.4,195.8,12.12,110.03
59.68,5493.25,91.13,3.69,1.17,29.5,12.52,0,-8.59,1,0,190.4,195.8,12.12,107.22
59.78,5702,90.84,3.74,1.18,29.5,12.63,0,-8.59,1,0,190.4,195.8,12.12,112.14
59.89,5728.75,90.53,3.74,1.22,29.5,12.52,0,-8.59,1,0,190.4,195.8,12.12,116.92
59.99,5821,90.14,3.82,1.24,30,12.63,0,-8.59,1,0,190.4,195.8,12.12,118.23
60.10,6080.25,89.99,3.85,1.28,30,12.63,0,-8.59,1,0,190.4,195.8,12.12,129.74
60.20,6091.75,89.86,3.89,1.26,29.5,12.4,0,-8.59,1,0,190.4,195.8,12.12,127.38
60.30,6269.5,89.41,3.96,1.3,29.5,12.75,0,-8.59,1,0,190.4,195.8,12.12,134.57
60.40,6450.5,28.04,3.59,1.09,29.5,12.4,0,-8.59,1,0,190.4,195.8,12,117.84
60.51,6024.75,0.77,2.6,0.57,31,12.4,0,-8.59,1,0,190.4,195.8,13.88,29.63
60.61,6050,0.31,2.27,0.22,37,19.41,0,-8.59,1,0,190.4,195.8,15.06,23
60.71,6177.5,0,2.16,0.19,39,20.33,0,-8.59,1,0,190.4,195.8,15.06,19.87
60.81,6193.5,0,2.15,0.18,35,20.33,0,-6.25,1,0,190.4,195.8,15.06,18.77
60.91,6048,0,2.15,0.18,34,20.33,0,-5.47,1,0,190.4,195.8,15.06,18.88
61.01,5909,3.04,2.27,0.18,34,20.33,0,-4.69,1,0,190.4,195.8,15.06,18.88
61.11,5991.5,14.9,3.17,0.39,13,18.6,0,-3.91,1,0,190.4,195.8,15.06,39.04
61.22,6099.75,48.09,3.84,1.22,13.5,14.36,0,-4.69,1,0,190.4,195.8,15.06,97.13
61.32,6460.25,61.3,3.94,1.25,30,12.63,0,-4.69,1,0,190.4,195.8,12,135.13
61.43,6536.25,63.42,3.97,1.29,24,12.29,0,-5.47,1,0,190.4,195.8,12,140.62
61.53,6550.5,69.95,3.98,1.29,29,12.06,0,-5.47,1,0,190.4,195.8,12,144.22
61.63,6649,76.09,4.06,1.3,28.5,12.17,0,-6.25,1,0,190.4,195.8,12,144.8
61.74,6714.5,75.16,4.06,1.36,28,12.17,0,-6.25,1,0,190.4,195.8,12,149.27
61.84,6884.75,36.74,3.83,1.31,28,12.06,0,-6.25,1,0,190.4,197.6,12,93.37
61.94,6579,0.55,2.7,0.36,31,11.94,0,-7.03,1,0,190.4,197.6,13.06,39.9
62.05,6559.25,0,2.25,0.25,35.5,18.26,0,-8.59,1,0,190.4,197.6,15.06,23.56
62.15,6631.25,0,2.22,0.19,38,20.33,0,-7.03,1,0,190.4,197.6,15.06,21.44
62.26,6203.25,0,2.23,0.2,36,20.33,0,-5.47,1,0,190.4,197.6,15.06,20.88
62.36,6016.75,0,2.18,0.2,34.5,20.33,0,-4.69,1,0,190.4,197.6,15.06,20.92
62.46,6022.5,0,2.16,0.19,34,17.57,0,-3.12,1,0,190.4,197.6,15.06,19.13
62.56,5868,0,2.1,0.18,34,15.96,0,-2.34,1,0,190.4,197.6,15.06,17.72
62.67,5848,0,2.1,0.18,34,20.33,0,-1.56,1,0,190.4,197.6,15.06,17.69
62.77,5733.5,0,2.12,0.18,34,20.33,0,-0.78,1,0,190.4,197.6,15.06,17.28
62.87,5652.5,0,2.08,0.18,34,20.33,0,0.78,1,0,190.4,197.6,15.06,17.58
62.97,5569.25,3.68,2.32,0.22,35,20.33,0,0.78,1,0,190.4,197.6,15.06,20.68
63.07,5612.75,10.51,2.84,0.29,37,20.33,0,0,1,0,190.4,197.6,15.06,40.25
63.18,5723.5,22.7,3.58,1.01,19.5,15.04,0,-0.78,1,0,190.4,197.6,15.06,59.1
63.28,6072.25,55.04,3.78,1.22,13.5,12.52,0,-1.56,1,0,190.4,197.6,12.12,124.11
63.38,6046.25,30.85,3.7,1.09,31,11.94,0,-2.34,1,0,190.4,197.6,12.12,118.1
63.48,6087,69.45,3.9,1.27,30,12.06,0,-3.12,1,0,190.4,197.6,12.12,129.34
63.58,6169.75,71.18,3.9,1.27,29.5,12.06,0,-3.91,1,0,190.4,197.6,12.12,130.78
63.68,6572.5,66.51,3.98,1.34,29,12.29,0,-3.91,1,0,190.4,197.6,12,147.11
63.78,6442,20.46,3.47,1.11,29.5,11.83,0,-4.69,1,0,190.4,197.6,12,120.06
63.88,6417,2.24,2.54,0.6,32,12.17,0,-5.47,1,0,190.4,197.6,12.12,64.34
63.98,6062.5,0.48,2.29,0.24,37,16.77,0,-5.47,1,0,190.4,197.6,15.06,24.26
64.08,6101.25,0,2.2,0.2,38.5,20.1,0,-5.47,1,0,190.4,197.6,15.06,22.12
64.19,5930.25,0,2.13,0.18,37.5,20.33,0,-4.69,1,0,190.4,197.6,15.06,18.28
64.29,5823.25,0,2.11,0.18,34.5,20.33,0,-3.91,1,0,190.4,197.6,15.06,18.21
64.39,5769.25,0,2.12,0.19,34,20.33,0,-2.34,1,0,190.4,197.6,15.06,18.31
64.49,5694.75,0,2.11,0.18,34,20.33,0,-1.56,1,0,190.4,197.6,15.06,17.89
64.59,5543,0,2.1,0.19,34,20.33,0,-0.78,1,0,190.4,197.6,15.06,17.52
64.69,5537.75,0.04,2.1,0.19,34,20.33,0,0,1,0,190.4,199.4,15.06,17.58
64.79,5534.25,1.2,2.17,0.21,36,20.33,0,0,1,0,190.4,199.4,15.06,19.69
64.89,5531,4.03,2.37,0.24,38.5,17.46,0,-0.78,1,0,190.4,199.4,15.06,22.16
65.00,5550,5.72,2.5,0.32,43,15.39,0,-1.56,1,0,190.4,199.4,15.06,29.73
65.11,5582.75,14.34,3.12,0.58,39,16.31,1.56,-1.56,1,0,190.4,199.4,14.59,54.55
65.21,5624.5,39.7,3.78,1.25,33,14.24,7.03,-2.34,1,0,190.4,199.4,14.59,76.85
65.31,5799.25,55.89,3.73,1.15,13,12.17,0,-3.12,1,0,190.4,199.4,12.12,111.79
65.41,5818.25,67.52,3.77,1.2,30,12.17,0,-3.12,1,0,190.4,199.4,12.12,117.71
65.51,5941.25,87.22,3.8,1.25,25,12.17,0,-4.69,1,0,190.4,199.4,12.12,124.5
65.61,6180.75,89.79,3.86,1.26,30,12.29,0,-4.69,1,0,190.4,199.4,12.12,131.04
65.72,6272,89.42,3.91,1.29,29.5,12.29,0,-4.69,1,0,190.4,199.4,12.12,137.16
65.82,6345.25,89.17,3.95,1.32,29.5,12.06,0,-5.47,1,0,190.4,199.4,12.12,139.9
65.92,6483,89.3,3.95,1.29,29.5,12.17,0,-5.47,1,0,190.4,199.4,12,143.21
66.02,6600,88.86,4,1.33,28.5,12.29,0,-6.25,1,0,190.4,199.4,12,147.26
66.12,6676,88.92,4.02,1.33,28.5,12.17,0,-6.25,1,0,190.4,199.4,12,148.41
66.22,6795,35,3.79,1.34,28,11.94,0,-6.25,1,0,190.4,199.4,12,152.73
66.32,6479.25,2.84,2.69,0.36,31,12.06,0,-8.59,1,0,190.4,199.4,13.06,39.27
66.42,6347.25,0,2.32,0.24,35.5,19.29,0,-8.59,1,0,190.4,199.4,15.06,24.09
66.52,5952.75,0,2.22,0.22,39,20.33,0,-7.03,1,0,190.4,199.4,15.06,22.12
66.62,5607.25,0,2.18,0.21,37.5,20.33,0,-6.25,1,0,190.4,199.4,15.06,20.37
66.72,5513.25,0,2.14,0.21,34.5,17.46,0,-4.69,1,0,190.4,199.4,15.06,19.5
66.82,5481.25,0,2.11,0.19,34,14.7,0,-3.12,1,0,190.4,199.4,15.06,17.79
66.92,4907.75,0,2.1,0.2,34,14.47,0,-2.34,1,0,190.4,199.4,15.06,17.38
67.02,4734,0,2.03,0.2,34,15.27,0,-2.34,1,0,190.4,199.4,14.71,16.44
67.12,4592.5,0,2.04,0.2,34,15.27,0,0,1,0,190.4,199.4,14.47,15.92
67.23,4163.5,0,2.01,0.21,34,14.47,0.78,0,1,0,190.4,199.4,14.82,15.16
67.33,3801,0,1.98,0.23,34,14.01,0.78,0.78,1,0,190.4,199.4,15.18,14.66
67.44,3753.75,0,1.94,0.22,34,13.9,0.78,1.56,1,0,190.4,199.4,15.18,14.37
67.55,3493.75,0,1.94,0.23,34,13.44,0.78,2.34,1,0,190.4,199.4,15.18,13.6
67.65,3258.75,0,1.89,0.21,34,12.63,0,2.34,1,0,190.4,199.4,15.18,11.8
67.75,3146.75,0,1.86,0.22,34,12.63,-0.78,3.12,1,0,190.4,199.4,15.06,11.69
67.85,3038,0,1.84,0.21,34,12.75,-2.34,3.12,1,0,190.4,199.4,15.06,11.09
67.96,3069.5,0.86,1.79,0.2,34,13.09,0,3.91,1,0,190.4,201.2,15.06,10.77
68.06,3091,3.57,1.95,0.22,36,13.78,0,3.91,1,0,190.4,201.2,15.06,11.77
68.17,3118.75,5.84,2.08,0.32,39.5,14.7,0,2.34,1,0,190.4,201.2,15.06,14.54
68.27,3063.25,8.05,2.23,0.36,23.5,14.13,0,1.56,1,0,190.4,201.2,15.29,24.3
68.37,3130.5,18.76,2.96,0.63,31,14.01,-3.91,0.78,1,0,190.4,201.2,15.18,33.09
68.48,3391.5,40.61,2.96,1.28,26.5,14.13,-4.69,0,1,0,190.4,201.2,14,61.49
68.58,3472.5,37.93,3,1,18.5,13.09,-4.69,-0.78,1,0,190.4,201.2,13.65,57.02
68.68,3344.75,19.54,2.75,0.92,22.5,14.01,0,-1.56,1,0,190.4,201.2,15.06,51.48
68.78,3317,10.35,2.44,0.57,26,12.98,0,-2.34,1,0,190.4,201.2,13.76,37.13
68.88,3143.75,6.28,2.23,0.45,29.5,16.08,0,-3.12,1,0,190.4,201.2,15.06,23.85
68.98,3231,1.93,1.96,0.26,38.5,19.64,0,-3.91,1,0,190.4,201.2,15.06,19.24
69.08,3204.75,1.42,1.84,0.21,36,20.33,0,-3.91,1,0,190.4,201.2,15.06,11.48
69.18,3008.5,0.85,1.77,0.2,35.5,20.33,0,-3.12,1,0,192.2,201.2,15.06,10.23
69.28,3036.25,0.27,1.7,0.16,34,20.33,0,-3.12,1,0,192.2,201.2,15.06,9.28
69.38,3095.75,0.57,1.72,0.15,35,20.33,0,-3.12,1,0,192.2,201.2,15.06,8.14
69.48,3132.5,2.67,1.82,0.17,38,20.33,0,-3.12,1,0,192.2,201.2,15.06,11.09
69.59,3107,3.67,1.91,0.23,42.5,20.33,0,-3.12,1,0,192.2,201.2,15.06,12.07
69.70,3032,5.02,1.98,0.27,45.5,18.95,0,-3.12,1,0,192.2,201.2,15.06,12.86
69.81,3027.75,5.44,2.12,0.33,46.5,17.34,0,-3.91,1,0,192.2,201.2,15.06,17.45
69.91,3036.25,7.03,2.15,0.32,44.5,15.96,0,-3.91,1,0,192.2,201.2,15.06,16.25
70.02,3055,5.97,2.14,0.37,42,14.81,0.78,-4.69,1,0,192.2,201.2,14.94,19.39
70.12,3044,5.22,2.05,0.32,42,15.27,0.78,-4.69,1,0,192.2,201.2,14.94,16.6
70.22,3014.5,9.56,2.32,0.33,42,14.93,1.56,-5.47,1,0,192.2,201.2,14.71,20.13
70.32,3099,16.32,2.79,0.78,40,14.7,0.78,-5.47,1,0,192.2,201.2,14.94,40.42
70.42,3156.5,23.75,2.96,1.1,31.5,14.36,0.78,-5.47,1,0,192.2,201.2,14.71,58.33
70.53,3248.25,20.93,2.81,0.84,24.5,13.67,0,-6.25,1,0,192.2,201.2,14.12,51.68
70.63,3287.5,21.08,2.85,0.85,24.5,13.67,-1.56,-6.25,1,0,192.2,201.2,13.88,46.99
70.73,3354.75,19.2,2.81,0.82,25,14.36,0.78,-6.25,1,0,192.2,201.2,13.88,46.21
70.83,3497,15.32,2.8,0.81,25.5,14.13,2.34,-7.03,1,0,192.2,201.2,14,41.99
70.93,3526.25,10.67,2.49,0.61,27.5,13.9,4.69,-8.59,1,0,192.2,201.2,14.35,35.86
71.03,3518.25,6.5,2.25,0.42,30.5,15.16,0,-8.59,1,0,192.2,201.2,15.06,24.67
71.13,3430.25,1.97,1.93,0.23,37,18.26,0,-8.59,1,0,192.2,201.2,15.06,19.65
71.23,3355.75,1.43,1.84,0.2,36.5,20.33,0,-7.81,1,0,192.2,201.2,15.06,11.19
71.34,3261.25,1.04,1.8,0.19,36,20.33,0,-7.03,1,0,192.2,201.2,15.06,10.62
71.44,3344.75,9.81,1.89,0.21,38,20.33,0,-7.03,1,0,192.2,201.2,15.06,11.85
71.54,3495.5,15.1,2.76,0.73,23.5,17.34,0,-7.81,1,0,192.2,201.2,15.06,42.97
71.64,3476.5,14.67,2.71,0.7,33,14.59,-2.34,-8.59,1,0,192.2,201.2,15.18,40.77
71.74,3485.25,16.16,2.77,0.73,31.5,15.62,-0.78,-8.59,1,0,192.2,201.2,14.47,42.97
71.84,3594.75,27.21,3.07,1,26,15.5,4.69,-8.59,1,0,192.2,201.2,14.24,49.01
71.94,3747.75,26.84,3.07,0.92,22.5,13.9,0,-8.59,1,0,192.2,201.2,15.06,57.79
72.04,3790,21.04,2.96,0.84,26.5,14.24,0,-8.59,1,0,192.2,201.2,15.06,58.95
72.14,3871.5,19.78,2.94,0.82,27,14.13,0,-8.59,1,0,192.2,201.2,15.06,52.26
72.25,3895.5,21.48,3.03,0.86,27,14.24,0,-8.59,1,0,192.2,201.2,15.06,55.94
72.35,3895,24.2,3.15,0.95,28,14.13,0,-8.59,1,0,192.2,201.2,15.06,57.64
72.45,4099.75,32.13,3.2,1.06,27.5,13.67,0,-8.59,1,0,192.2,201.2,15.06,72.48
72.55,4509.5,50.07,3.39,1,27.5,13.09,0,-8.59,1,0,192.2,201.2,12.35,84.5
72.65,4758.75,45.62,3.46,1.15,28.5,12.75,0,-8.59,1,0,192.2,201.2,12.24,91.73
72.75,4522.25,42.3,3.38,1.17,27,13.09,0,-8.59,1,0,192.2,201.2,12.24,88.92
72.85,4272.25,13.81,2.74,0.81,26.5,12.4,0,-8.59,1,0,192.2,201.2,12.59,38
72.96,4242.75,14.58,2.9,0.64,29.5,13.9,0,-8.59,1,0,192.2,201.2,14,45.82
73.06,4443,17.47,3.1,0.66,29.5,14.01,0,-8.59,1,0,192.2,199.4,15.06,48.94
73.16,4400.75,38.03,3.21,1.4,28.5,13.67,0,-8.59,1,0,192.2,199.4,12.71,103.23
73.26,4565.75,10.15,2.66,0.54,29.5,13.32,0,-8.59,1,0,192.2,199.4,12.35,41.47
73.36,4243.25,5.72,2.36,0.45,31.5,17.34,0,-8.59,1,0,192.2,199.4,15.06,32.33
73.46,4362.25,2.23,2.06,0.23,37,19.87,0,-7.81,1,0,192.2,199.4,15.06,16.77
73.56,4420.5,1.11,1.92,0.19,39.5,20.33,0,-7.81,1,0,192.2,201.2,15.06,13.06
73.66,4305,1,1.9,0.17,34,20.33,0,-7.81,1,0,192.2,201.2,15.06,12.78
73.76,4106.25,0.54,1.83,0.15,34,20.33,0,-7.81,1,0,192.2,201.2,15.06,10.62
73.87,3853.5,0,1.81,0.15,34,20.33,0,-7.03,1,0,194,201.2,15.06,10.4
73.97,3661,0,1.69,0.14,34,20.33,0,-5.47,1,0,194,201.2,15.06,8.58
74.07,3577.5,0,1.68,0.14,34,20.33,0,-4.69,1,0,194,201.2,15.06,8.49
74.18,3734.5,0,1.7,0.13,34,20.33,0,-3.12,1,0,194,201.2,15.06,8.7
74.28,3604.25,3.03,1.83,0.18,36.5,20.33,0,-3.12,1,0,194,201.2,15.06,11.22
74.38,3702.5,14.89,2.25,0.28,21.5,20.33,0,-3.12,1,0,194,201.2,15.06,34.35
74.48,3882.5,19.67,3,1.01,39.5,17.92,0,-3.91,1,0,194,201.2,15.06,65.57
74.58,4110.5,22.71,3.1,0.92,28.5,15.04,0.78,-4.69,1,0,194,201.2,14.94,55.24
74.68,3996,26.66,3.16,0.95,28,15.39,4.69,-4.69,1,0,194,201.2,14,63.72
74.78,4063.5,22.97,3.07,0.89,27.5,13.44,7.03,-4.69,1,0,194,201.2,13.65,65.57
74.88,4087.25,13.5,2.72,0.78,28,12.63,3.91,-5.47,1,0,194,201.2,14.35,53.17
74.98,4025,13.51,2.7,0.58,31,13.32,0.78,-5.47,1,0,194,201.2,14.94,38.98
75.08,4263,19.42,3.04,0.71,32,14.59,0,-6.25,1,0,194,201.2,14.35,58.49
75.18,4275.25,21.72,3.09,0.89,28.5,13.78,0,-6.25,1,0,194,201.2,13.41,63.57
75.28,4345.25,16.7,2.88,0.81,28.5,13.09,0,-6.25,1,0,194,201.2,12.82,58.95
75.38,4446,9.82,2.6,0.54,29.5,13.09,0,-6.25,1,0,194,201.2,14.71,40.14
75.49,4397,2.76,2.36,0.35,38,13.9,0,-8.59,1,0,194,201.2,14.82,25.96
75.60,4342.25,7.21,2.34,0.3,40.5,14.7,0.78,-7.81,1,0,194,201.2,14.59,22
75.70,4317,13.17,2.77,0.43,25.5,14.7,2.34,-8.59,1,0,194,201.2,14.82,31.32
75.80,4476.25,45.1,3.46,1.45,17,14.59,4.69,-8.59,1,0,194,201.2,14.24,108.86
75.90,4610.5,61.49,3.46,1.11,14.5,13.55,0,-8.59,1,0,194,201.2,12.35,85.47
76.00,4690,71.77,3.53,1.19,22.5,13.32,0,-8.59,1,0,194,201.2,12.24,93.37
76.10,4748.25,73.47,3.56,1.18,28,12.98,0,-8.59,1,0,194,201.2,12.24,94.55
76.20,4827.5,78.77,3.54,1.18,29,12.4,0,-8.59,1,0,194,201.2,12.24,94.9
76.31,4892.75,91.64,3.54,1.17,29,12.52,0,-8.59,1,0,194,201.2,12.12,96.66
76.41,5154,91.76,3.56,1.17,29,12.63,0,-8.59,1,0,192.2,201.2,12.12,99.48
76.51,5224,91.63,3.63,1.19,29,12.4,0,-8.59,1,0,192.2,201.2,12.12,103.93
76.61,5262.75,91.25,3.62,1.2,29.5,12.4,0,-8.59,1,0,194,201.2,12.12,102.76
76.71,5462,90.9,3.67,1.18,29.5,12.4,0,-8.59,1,0,194,201.2,12.12,107.92
76.81,5589.75,90.75,3.75,1.2,29.5,12.4,0,-8.59,1,0,194,201.2,12.12,112.02
76.91,5726,90.64,3.75,1.22,29.5,12.63,0,-8.59,1,0,192.2,201.2,12.12,117.19
77.01,5831,90.21,3.76,1.26,29.5,12.63,0,-8.59,1,0,192.2,201.2,12.12,122.54
77.11,5924.25,90.05,3.82,1.24,30,12.63,0,-8.59,1,0,192.2,201.2,12.12,121.24
77.21,6008.5,90.05,3.81,1.29,29.5,12.52,0,-8.59,1,0,192.2,201.2,12.12,129.21
77.31,6121.25,85.69,3.84,1.27,29.5,12.4,0,-8.59,1,0,192.2,201.2,12.12,130.13
77.41,6262.5,14.64,3.23,0.67,30.5,12.98,0,-8.59,1,0,192.2,201.2,12.12,129.47
77.52,5899.5,1.61,2.43,0.32,32,14.81,0,-8.59,1,0,192.2,201.2,13.76,32.38
77.62,5832.5,0.64,2.23,0.25,39,16.54,0,-8.59,1,0,192.2,201.2,15.06,24.76
77.72,6062.75,0,2.15,0.19,38.5,20.33,0,-7.81,1,0,192.2,201.2,15.06,19.28
77.82,5781.5,0,2.13,0.18,37.5,20.33,0,-7.03,1,0,192.2,201.2,15.06,18.21
77.92,5759.75,0.13,2.15,0.18,34,20.33,0,-4.69,1,0,192.2,201.2,15.06,18.1
78.02,5734,10.77,2.85,0.4,25,20.33,0,-4.69,1,0,192.2,201.2,15.06,19.39
78.12,6017.25,31.39,3.61,0.92,18,15.39,0,-5.47,1,0,192.2,201.2,12.71,103.34
78.23,6331,48.74,3.98,1.19,13.5,12.98,0,-5.47,1,0,192.2,201.2,12.12,126.33
78.33,6677.75,35.83,3.86,1.26,29,12.86,0,-5.47,1,0,192.2,201.2,12,140.91
78.43,6434.25,33.29,3.8,1.15,30,11.71,0,-6.25,1,0,192.2,201.2,12,123.46
78.53,6247,45.89,3.88,1.26,30,11.94,0,-6.25,1,0,192.2,201.2,12.12,131.43
78.64,6405.5,56.97,3.95,1.29,22.5,12.29,0,-6.25,1,0,192.2,201.2,12.12,139.75
78.74,6449.5,72.8,4,1.27,24.5,12.29,0,-8.59,1,0,192.2,201.2,12,137.59
78.84,6627.25,88.21,4.07,1.34,29,12.52,0,-8.59,1,0,192.2,201.2,12,148.26
78.94,6732.75,86.08,4.04,1.35,28,12.4,0,-8.59,1,0,192.2,201.2,12,152.01
79.04,6814.25,14.14,3.19,0.81,29,12.4,0,-8.59,1,0,192.2,201.2,12,93.02
79.15,6359.75,0,2.41,0.34,31,15.27,0,-8.59,1,0,192.2,201.2,14.24,26.69
79.25,6406.25,0,2.26,0.21,39,17.69,0,-7.81,1,0,192.2,203,15.06,22.92
79.35,6317.5,0,2.19,0.19,38,18.26,0,-6.25,1,0,192.2,203,15.06,20.76
79.45,6313.25,0,2.17,0.18,34.5,14.01,0,-5.47,1,0,192.2,203,15.06,20.09
