Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:18:51:0319,5750,1389,2992.99098191806,3000.2048065919,28.0212402341612,26.2756347654128,1015.9884336614,33.0000000000001,0.7900390625,0.7998046875,-0.567626953124978,196040.909315633,5450.00308232242,91.9998168945313,1,11.9,5.468,-1.875,0,0,0,0,99.90234375,80.0386681316001,415.875,530.9375,93,12,12,2992.99098191806,0,0,13.40625
23:18:51:1101,5963,1389,2992.99098191806,3009.24281681545,27.9479980466612,26.4282226560377,1015.9884336614,33.0000000000001,0.7861328125,0.7978515625,-0.967407226562478,194799.136461433,5322.64176394292,91.9998168945313,1,11.9,5.552,-1.5,0,0,0,0,99.90234375,80.0386681316001,415.21875,532.71875,93,13.125,13.125,2992.99098191806,0,0,13.40625
23:18:51:1882,6167,1389,2992.99098191806,3014.21786831465,27.9907226560362,26.3549804685377,1015.9884336614,33.0000000000001,0.7939453125,0.7978515625,-1.40075683593748,195425.329610132,5208.5472495613,91.9998168945313,1,12,5.636,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,418.1875,534.21875,93,14.25,14.25,2992.99098191806,0,0,13.40625
23:18:51:2663,6343,1389,2992.99098191806,3013.72036316473,28.0151367185362,26.3671874997877,1016.07135118639,33.0000000000001,0.7939453125,0.7978515625,-1.62963867187498,189131.557793546,5118.33298237582,91.9998168945313,1,11.9,5.652,0.375,0,0,0,0,99.90234375,80.0386681316001,419.21875,535.46875,93,15,15,2992.99098191806,0,0,13.40625
23:18:51:3444,6387,1389,2992.99098191806,3013.72036316473,27.8015136716614,26.4465332029126,1015.9884336614,32.2500000000001,0.802734375,0.7978515625,-1.74713134765623,192411.111741818,5025.46535439078,91.9998168945313,1,12,5.732,0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,418.40625,535.9375,93,15.375,15.375,2992.99098191806,0,0,13.40625
23:18:51:4069,6423,1389,2992.99098191806,3001.36565194172,27.7160644529115,26.5075683591626,1015.9884336614,32.2500000000001,0.7919921875,0.7978515625,-1.74255371093748,195823.333730068,4951.17125200274,91.9998168945313,1,12,5.784,0.749999999999999,0,0,0,0,99.90234375,79.9876091070014,418.75,536.21875,93,15.375,15.375,2992.99098191806,0,0,13.40625
23:18:51:4850,6633,1389,2992.99098191806,2984.11880674449,27.5268554685366,26.3916015622877,1015.9884336614,32.2500000000001,0.7841796875,0.7978515625,-1.89361572265623,193361.014908065,4892.79731441214,91.9998168945313,1,11.8,5.796,1.5,0,0,0,0,99.90234375,80.0386681316001,420.28125,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:51:5475,6788,1389,2992.99098191806,2972.09576562143,27.3071289060368,26.092529296663,1015.9884336614,31.5000000000001,0.7783203125,0.7978515625,-2.40173339843748,193127.519157702,4842.38345922026,91.9998168945313,1,11.7,5.792,1.5,0,0,0,0,99.90234375,80.0386681316001,420.21875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:51:6257,6775,1389,2992.99098191806,2976.90498207066,27.0019531247871,25.7995605466633,1015.9884336614,31.5000000000001,0.7802734375,0.7978515625,-2.94799804687498,190904.00280766,4802.58304722667,91.9998168945313,1,11.7,5.812,1.5,0,0,0,0,99.90234375,79.9876091070014,418.3125,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:51:6882,6851,1389,2992.99098191806,2959.2435492485,26.7456054685374,25.5371093747885,1015.9884336614,31.5000000000001,0.7802734375,0.7978515625,-3.61480712890623,189619.776180667,4773.39607843137,91.9998168945313,1,11.7,5.804,3.375,0,0,0,0,99.90234375,80.0386681316001,425.46875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.5078125
23:18:51:7663,7085,1389,2992.99098191806,2944.89881742581,26.1413574216629,25.1647949216639,1015.9884336614,31.5000000000001,0.77734375,0.7978515625,-4.11376953124998,185857.310566873,4760.1292744335,91.9998168945313,1,11.5,5.736,11.25,0,0,0,0,99.90234375,80.0386681316001,438.6875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:51:8444,7372,1389,2992.99098191806,2923.92068360419,25.5187988279135,24.6582031247893,1015.9884336614,30.7500000000001,0.767578125,0.7978515625,-4.94079589843748,185798.936629282,4741.55574883649,91.9998168945313,1,11.3,5.628,1.875,0,0,0,0,99.90234375,80.0021973997439,416.40625,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:51:9069,7406,1389,2992.99098191806,2901.45003433281,25.1281738279139,24.1455078122898,1015.9884336614,30.7500000000001,0.7568359375,0.7978515625,-6.30645751953123,191079.124620432,4709.71541924162,91.9998168945313,1,11,5.524,1.5,0,0,0,0,99.90234375,80.0386681316001,414.09375,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:51:9850,7422,1389,2992.99098191806,2919.11146715496,24.8046874997892,23.7548828122902,1015.9884336614,30.7500000000001,0.7666015625,1.05078125,-7.44323730468748,187746.503456169,4712.36878004119,91.9998168945313,2,10.9,5.484,1.5,0,0,0,0,99.90234375,80.0386681316001,414.28125,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:52:0631,7150,1389,2992.99098191806,2907.83468375678,23.4436035154155,23.5046386716654,1016.07135118639,30.7500000000001,0.9091796875,0.7978515625,2.22044604925032E-14,202637.164263371,4868.91706721598,91.9998168945313,2,9.8,4.516,12,0,0,0,0,99.90234375,79.9876091070014,305.6875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:52:1413,6800,1389,2992.99098191806,2907.83468375678,23.1994628904157,23.0163574216659,1015.9884336614,30.0000000000001,0.8759765625,0.7978515625,2.22044604925032E-14,190914.616250859,4929.94436560616,91.9998168945313,2,12.1,5.588,11.625,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0386681316001,438.75,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:52:2193,6469,1389,2992.99098191806,2932.70994125277,23.1994628904157,23.0163574216659,1016.07135118639,30.0000000000001,0.7421875,0.7978515625,2.22044604925032E-14,197234.921675441,4826.46329442282,91.9998168945313,2,12.4,5.768,11.625,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0386681316001,440.34375,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:52:2975,6145,1389,2992.99098191806,2973.17369344626,23.1384277341658,23.7304687497902,1016.07135118639,30.0000000000001,0.7392578125,0.7978515625,2.22044604925032E-14,198359.94665446,4754.82255283436,91.9998168945313,2,12.7,6.072,11.625,-0.375,-0.375,-0.375,-0.375,99.90234375,79.9876091070014,445.46875,534.21875,93,14.25,14.25,2992.99098191806,0,0,13.40625
23:18:52:3756,6168,1389,2992.99098191806,2979.55834287023,24.0600585935399,24.6154785154144,1015.9884336614,30.0000000000001,0.740234375,0.7978515625,2.22044604925032E-14,200482.635294118,4728.28894483863,91.9998168945313,2,12.7,6.256,11.625,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0386681316001,445.84375,534.21875,93,14.25,14.25,2992.99098191806,0,0,13.5078125
23:18:52:4381,6147,1389,2992.99098191806,2976.40747692074,24.6765136716643,24.8901367185391,1015.9884336614,30.0000000000001,0.7333984375,0.7978515625,2.22044604925032E-14,200546.315953308,4746.86247043564,91.9998168945313,2,12.6,6.192,11.625,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0386681316001,445.28125,534.21875,93,14.25,14.25,2992.99098191806,0,0,13.5078125
23:18:52:5162,6099,1389,2992.99098191806,2981.54836346991,24.8474121091642,25.2990722654137,1015.9884336614,30.0000000000001,0.734375,0.7978515625,-1.21917724609373,204855.373891814,4760.1292744335,91.9998168945313,2,12.2,5.948,11.625,0,0,0,0,99.90234375,80.0386681316001,446.3125,533.6875,93,13.875,13.875,2992.99098191806,0,0,13.5078125
23:18:52:5943,6071,1389,2992.99098191806,2996.97102311742,25.4943847654135,25.6042480466634,1015.9884336614,30.0000000000001,0.755859375,0.7978515625,-3.10516357421873,203427.865781644,4821.15657282368,91.9998168945313,2,12,5.832,11.625,0,0,0,0,99.90234375,79.9876091070014,447.03125,533.46875,93,13.875,13.875,2992.99098191806,0,0,13.7109375
23:18:52:6568,6231,1389,2992.99098191806,2979.55834287023,26.0070800779131,25.6774902341634,1015.9884336614,30.0000000000001,0.755859375,0.7978515625,-4.19921874999998,204855.373891814,4874.22378881513,91.9998168945313,2,11.8,5.712,12.375,0,0,0,0,99.90234375,80.0386681316001,445.0625,534.71875,93,14.625,14.625,2992.99098191806,0,0,13.609375
23:18:52:7350,6343,1389,2992.99098191806,2962.80900282292,25.9277343747881,25.2807617185387,1015.9884336614,30.0000000000001,0.7548828125,0.7978515625,-5.65948486328123,206564.138246739,4908.71747920958,91.9998168945313,2,11.6,5.504,12.75,0,0,0,0,99.90234375,80.0386681316001,443.03125,535.71875,93,15,15,2992.99098191806,0,0,13.7109375
23:18:52:8287,6379,1389,2992.99098191806,2960.90189974823,25.1708984372888,24.7619628904142,1015.9884336614,30.0000000000001,0.7548828125,0.7978515625,-7.24487304687498,203422.559060044,4959.13133440146,91.9998168945313,3,11.2,5.304,12.75,0,0,0,0,99.90234375,80.0386681316001,442.375,535.9375,93,15,15,2992.99098191806,0,0,13.7109375
23:18:52:9068,6545,1389,2992.99098191806,2952.52722972458,24.7192382810393,24.2126464841647,1015.9884336614,30.0000000000001,0.76953125,0.7978515625,-8.64715576171873,198089.303852903,5028.11871519035,91.9998168945313,3,11.1,5.196,13.5,0,0,0,0,99.90234375,79.9876091070014,440.25,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.7109375
23:18:52:9849,6427,1389,2992.99098191806,2960.81898222325,24.4628906247895,23.7060546872902,1015.9884336614,30.0000000000001,0.775390625,0.7978515625,-9.71984863281248,200058.097566186,5075.87920958266,91.9998168945313,3,10.9,5.116,13.5,0,0,0,0,99.90234375,80.0386681316001,441.4375,536.21875,93,15.375,15.375,2992.99098191806,0,0,13.8125
23:18:53:0474,6109,1389,2992.99098191806,2973.75411612116,23.895263671665,23.8525390622901,1016.07135118639,30.0000000000001,0.78125,0.7978515625,-10.498046875,200546.315953308,5123.63970397497,91.9998168945313,3,11.1,5.176,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,434.65625,533.6875,93,13.875,13.875,2992.99098191806,0,0,13.8125
23:18:53:1256,5644,1389,2992.99098191806,3013.63744563974,23.8159179685401,24.6093749997894,1015.9884336614,30.0000000000001,0.7841796875,0.80078125,-10.955810546875,198025.623193714,5211.20061036087,91.9998168945313,3,11.2,5.248,0.375,0,0,0,0,99.90234375,80.0021973997439,426.75,530.40625,93,11.625,11.625,2992.99098191806,0,0,13.9140625
23:18:53:2037,5311,1389,2960.40439459831,3024.74839398795,24.6032714841644,27.3681640622868,1015.9884336614,30.0000000000001,0.80859375,0.8037109375,-11.29150390625,201851.769466697,5362.44217593652,91.9998168945313,3,11.2,5.168,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,432.25,527.375,93,9.74999999999999,9.74999999999999,2992.99098191806,0,0,14.015625
23:18:53:2662,5215,1389,2947.96676585031,3027.48467231251,28.0029296872862,30.2001953122841,1015.9884336614,30.0000000000001,0.828125,0.8046875,-10.9848022460937,201788.088807508,5518.99046311131,91.9998168945313,3,11.2,5.104,-0.375,0,0,0,0,99.90234375,80.0386681316001,440.46875,526.625,93,9.37499999999999,9.37499999999999,2992.99098191806,0,0,14.015625
23:18:53:3443,5318,1389,2962.06274509805,3026.82133211262,30.5969238279087,30.8715820310335,1016.07135118639,30.0000000000001,0.841796875,0.8037109375,-10.3713989257812,199251.475883116,5638.39169909208,91.9998168945313,3,11.2,5.04,3.75,0,0,0,0,99.90234375,80.0386681316001,447.28125,527.65625,93,9.74999999999999,9.74999999999999,2992.99098191806,0,0,14.015625
23:18:53:3912,5374,1389,2973.00785839628,3024.74839398795,31.2377929685331,30.7617187497836,1015.9884336614,30.7500000000001,0.837890625,0.802734375,-9.28039550781248,199798.068207828,5717.99252307926,91.9998168945313,3,11.2,5.012,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,456,527.90625,93,10.125,10.125,2992.99098191806,0,0,14.015625
23:18:53:4537,5414,1389,2981.21669336996,3025.24589913787,31.0729980466583,30.371093749784,1015.9884336614,30.7500000000001,0.83203125,0.802734375,-8.76159667968748,199856.442145419,5749.83285267414,91.9998168945313,3,11.2,4.98,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,454.03125,528.40625,93,10.125,10.125,2992.99098191806,0,0,14.015625
23:18:53:5318,5453,1389,2989.34261081865,3022.67545586329,30.5114746091588,29.8706054685344,1016.07135118639,30.7500000000001,0.822265625,0.802734375,-8.12072753906248,199293.929655909,5779.01982146944,91.9998168945313,3,11.2,4.952,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,452.25,528.65625,93,10.5,10.5,2992.99098191806,0,0,14.015625
23:18:53:6099,5491,1389,2992.99098191806,3016.78831158923,29.7058105466596,29.3395996091599,1016.07135118639,30.7500000000001,0.80859375,0.8017578125,-7.57293701171873,198874.698649577,5797.59334706644,91.9998168945313,3,11.1,4.924,8.24999999999999,0,0,0,0,99.90234375,79.9876091070014,450.59375,528.90625,93,10.5,10.5,2992.99098191806,0,0,14.015625
23:18:53:6889,5590,1389,2992.99098191806,3004.35068284124,29.26635742166,29.24194335916,1016.15426871138,30.7500000000001,0.7958984375,0.80078125,-7.45391845703123,199124.114564737,5802.90006866559,91.9998168945313,3,11.1,4.864,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,449.125,529.65625,93,10.875,10.875,2992.99098191806,0,0,14.1171875
23:18:53:7750,5647,1389,2992.99098191806,3003.85317769132,29.272460937285,29.1503906247851,1016.07135118639,30.7500000000001,0.7919921875,0.80078125,-7.70416259765623,198837.551598383,5802.90006866559,91.9998168945313,3,10.9,4.832,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,448.46875,530.1875,93,11.25,11.25,2992.99098191806,0,0,14.015625
23:18:53:8375,5736,1389,2992.99098191806,3007.83321889068,29.235839843535,29.3212890622849,1015.9884336614,30.7500000000001,0.791015625,0.7998046875,-8.01391601562498,199384.143923095,5792.2866254673,91.9998168945313,3,10.8,4.804,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,447.90625,530.9375,93,12,12,2992.99098191806,0,0,14.015625
23:18:53:9156,5792,1389,2992.99098191806,2983.4554665446,29.272460937285,29.0649414060352,1016.07135118639,30.7500000000001,0.7822265625,0.7998046875,-8.40148925781248,199002.059967956,5779.01982146944,91.9998168945313,3,10.8,4.752,10.125,0,0,0,0,99.90234375,80.0386681316001,447.03125,531.4375,93,12.375,12.375,2992.99098191806,0,0,14.015625
23:18:53:9781,5860,1389,2992.99098191806,2973.17369344626,29.29077148416,28.8024902341604,1016.07135118639,30.7500000000001,0.7880859375,0.798828125,-8.79516601562498,198694.270115206,5781.67318226901,91.9998168945313,3,10.6,4.708,10.5,0,0,0,0,99.90234375,80.0386681316001,447.28125,531.9375,93,12.75,12.75,2992.99098191806,0,0,14.015625
23:18:54:0562,5914,1389,2992.99098191806,2989.25969329367,29.1076660154101,29.0222167966602,1015.9884336614,30.7500000000001,0.7919921875,0.798828125,-9.15527343749998,198842.858319982,5768.40637827114,91.9998168945313,3,10.6,4.696,10.875,0,0,0,0,99.90234375,80.0386681316001,446.75,532.1875,93,13.125,13.125,2992.99098191806,0,0,14.015625
23:18:54:1343,6028,1389,2992.99098191806,2993.73723964294,29.2114257810351,29.0466308591602,1016.07135118639,30.7500000000001,0.7900390625,0.7978515625,-9.42687988281248,200058.097566186,5757.79293507285,91.9998168945313,3,10.6,4.656,11.25,0,0,0,0,99.90234375,80.0386681316001,446.21875,533.1875,93,13.5,13.5,2992.99098191806,0,0,14.015625
23:18:54:2124,6058,1389,2992.99098191806,2978.31457999543,29.4250488279098,28.8269042966604,1016.07135118639,30.7500000000001,0.79296875,0.7978515625,-9.62371826171873,200487.942015717,5731.25932707713,91.9998168945313,3,10.6,4.66,11.625,0,0,0,0,99.90234375,80.0386681316001,445.625,533.46875,93,13.875,13.875,2992.99098191806,0,0,14.1171875
23:18:54:2905,6136,1389,2992.99098191806,2958.41437399863,29.0771484372852,28.4729003904107,1015.9884336614,31.5000000000001,0.7919921875,0.7978515625,-9.84649658203123,202053.424887465,5707.37907988097,91.9998168945313,3,10.5,4.636,12,0,0,0,0,99.90234375,80.0386681316001,443.5625,533.9375,93,14.25,14.25,2992.99098191806,0,0,14.015625
23:18:54:3687,6193,1389,2992.99098191806,2959.07771419853,28.4790039060357,28.1372070310361,1015.9884336614,31.5000000000001,0.7880859375,0.7978515625,-10.040283203125,199930.736247807,5691.45891508354,91.9998168945313,3,10.5,4.644,12,0,0,0,0,99.90234375,79.9876091070014,443.03125,534.4375,93,14.25,14.25,2992.99098191806,0,0,14.015625
23:18:54:4468,6277,1389,2992.99098191806,2962.80900282292,28.204345702911,27.8930664060363,1015.9884336614,31.5000000000001,0.7890625,0.7978515625,-10.31494140625,200753.278095674,5664.92530708781,91.9998168945313,3,10.4,4.636,12.375,0,0,0,0,99.90234375,80.0386681316001,442.09375,535.1875,93,14.625,14.625,2992.99098191806,0,0,14.015625
23:18:54:5249,6350,1389,2992.99098191806,2953.93682764935,28.0639648435361,27.6611328122865,1016.07135118639,31.5000000000001,0.7861328125,0.7978515625,-10.6338500976562,196730.783123522,5635.73833829251,91.9998168945313,3,10.4,4.644,12.75,0,0,0,0,99.90234375,80.0386681316001,440.96875,535.71875,93,15,15,2992.99098191806,0,0,14.015625
23:18:54:5874,6426,1389,2992.99098191806,2958.41437399863,27.9846191404112,27.3803710935368,1016.07135118639,31.5000000000001,0.7880859375,0.7978515625,-11.0595703125,203284.584298467,5603.89800869763,91.9998168945313,3,10.4,4.644,13.125,0,0,0,0,99.90234375,79.9876091070014,440.3125,536.21875,93,15.375,15.375,2992.99098191806,0,0,14.015625
23:18:54:6655,6463,1389,2992.99098191806,2953.19056992447,27.8076171872864,27.0141601560371,1015.9884336614,31.5000000000001,0.7822265625,0.7978515625,-11.3616943359375,199522.118684673,5580.01776150148,91.9998168945313,3,10.4,4.636,13.125,0,0,0,0,99.90234375,80.0386681316001,439.84375,536.71875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:54:7280,6568,1389,2992.99098191806,2955.18059052415,27.3559570310368,26.6906738279124,1015.9884336614,31.5000000000001,0.783203125,0.7978515625,-11.8896484375,202875.966735333,5553.48415350575,91.9998168945313,3,10.3,4.612,13.5,0,0,0,0,99.90234375,80.0386681316001,439.125,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:54:8061,6634,1389,2992.99098191806,2954.43433279927,26.9775390622872,26.3244628904128,1015.9884336614,31.5000000000001,0.7822265625,0.7978515625,-12.255859375,196921.825101091,5542.87071030746,91.9998168945313,3,10.2,4.608,13.5,0,0,0,0,99.90234375,80.0386681316001,439.15625,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:54:8843,6642,1389,2992.99098191806,2948.79594110018,26.4648437497876,25.9948730466631,1015.9884336614,32.2500000000001,0.7900390625,0.7978515625,-12.7609252929687,201167.202380408,5524.29718471045,91.9998168945313,3,10.3,4.608,13.5,0,0,0,0,99.90234375,79.9876091070014,438.78125,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:54:9467,6740,1389,2992.99098191806,2956.42435339895,26.3793945310377,25.7446289060383,1015.9884336614,32.2500000000001,0.7822265625,0.7978515625,-13.1454467773437,201029.22761883,5505.72365911344,91.9998168945313,3,10.3,4.6,13.5,0,0,0,0,99.90234375,80.0386681316001,438.96875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:55:0249,6770,1389,2992.99098191806,2946.39133287557,26.043701171663,25.5126953122885,1015.9884336614,32.2500000000001,0.779296875,0.7978515625,-13.5650634765625,199373.530479896,5479.19005111772,91.9998168945313,3,10.3,4.612,13.5,0,0,0,0,99.90234375,80.0386681316001,439.4375,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:55:0874,6850,1389,2992.99098191806,2945.5621576257,25.8605957029132,25.2746582029137,1015.9884336614,32.2500000000001,0.7822265625,0.7978515625,-14.2257690429687,195786.186678874,5471.229968719,91.9998168945313,3,10,4.592,13.5,0,0,0,0,99.90234375,80.0386681316001,439.25,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:55:1655,6883,1389,2992.99098191806,2938.34833295186,25.7263183591633,25.061035156039,1016.07135118639,32.2500000000001,0.79296875,0.7978515625,-14.6041870117187,199118.807843138,5457.96316472113,91.9998168945313,3,10.2,4.604,13.5,0,0,0,0,99.90234375,80.0386681316001,439.15625,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:55:2436,6898,1389,2992.99098191806,2941.58211642634,25.3112792966637,24.9206542966641,1015.9884336614,32.2500000000001,0.791015625,0.7978515625,-14.8529052734375,198089.303852903,5447.34972152284,91.9998168945313,4,10.2,4.62,13.5,0,0,0,0,99.90234375,80.0386681316001,439.40625,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:55:3061,7003,1389,2992.99098191806,2935.0316319524,25.0976562497889,24.7802734372892,1015.9884336614,33.0000000000001,0.7841796875,0.7978515625,-15.17333984375,198232.58533608,5426.12283512626,91.9998168945313,4,10.1,4.564,13.5,0,0,0,0,99.90234375,79.9876091070014,438.71875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:55:3842,6899,1389,2992.99098191806,2940.33835355154,24.8535156247891,24.5971679685394,1015.9884336614,33.0000000000001,0.7802734375,0.7978515625,-15.570068359375,194878.73728542,5418.16275272754,91.9998168945313,4,10,4.568,13.125,0,0,0,0,99.90234375,80.0386681316001,438.8125,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:55:4467,6581,1389,2992.99098191806,2955.84393072405,24.6887207029143,24.6154785154144,1015.9884336614,33.0000000000001,0.7919921875,0.7978515625,-16.1651611328125,206155.520683604,5402.24258793011,91.9998168945313,4,10.3,4.648,13.125,0,0,0,0,99.90234375,80.0386681316001,439.78125,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:18:55:5248,6152,1389,2992.99098191806,3000.78522926681,24.6887207029143,25.2075195310388,1015.9884336614,33.0000000000001,0.79296875,0.7978515625,-16.3482666015625,201687.261097124,5428.77619592583,91.9998168945313,4,10.5,4.728,2.25,0,0,0,0,99.90234375,80.0386681316001,430.0625,534.4375,93,14.25,14.25,2992.99098191806,0,0,14.015625
23:18:55:6030,5665,1389,2992.99098191806,3019.44167238881,25.3662109372887,26.8493652341623,1015.9884336614,33.0000000000001,0.8076171875,0.80078125,-16.4474487304687,200546.315953308,5526.95054551003,91.9998168945313,4,10.5,4.796,1.5,0,0,0,0,99.90234375,80.0386681316001,432.84375,530.40625,93,11.625,11.625,2992.99098191806,0,0,14.015625
23:18:55:6811,5553,1389,2992.99098191806,3027.07008468758,26.4770507810376,27.6184082029115,1016.07135118639,33.0000000000001,0.833984375,0.8017578125,-16.0369873046875,203003.328053712,5646.3517814908,91.9998168945313,4,10.6,4.784,3.75,0,0,0,0,99.90234375,80.0386681316001,441.40625,529.4375,93,10.875,10.875,2992.99098191806,0,0,14.1171875
23:18:55:7592,5623,1389,2992.99098191806,3025.24589913787,27.9541015622862,28.6193847654106,1016.15426871138,33.0000000000001,0.8447265625,0.80078125,-14.9200439453125,198821.631433585,5749.83285267414,91.9998168945313,4,10.7,4.764,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,450.21875,529.90625,93,11.25,11.25,2992.99098191806,0,0,14.015625
23:18:55:8373,5669,1389,2992.99098191806,3027.07008468758,29.0466308591602,29.30297851541,1016.07135118639,33.7500000000001,0.8486328125,0.80078125,-13.5940551757812,199320.463263905,5808.20679026474,91.9998168945313,4,10.7,4.752,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,449.5625,530.40625,93,11.625,11.625,2992.99098191806,0,0,14.015625
23:18:55:9154,5688,1389,2992.99098191806,3025.82632181278,29.7363281247846,29.7546386716595,1015.9884336614,33.7500000000001,0.8427734375,0.80078125,-12.1917724609375,200403.034470131,5826.78031586175,91.9998168945313,4,10.8,4.776,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,449.71875,530.40625,93,11.625,11.625,2992.99098191806,0,0,14.015625
23:18:55:9779,5702,1389,2992.99098191806,3025.16298161288,30.0048828122843,30.0537109372843,1015.9884336614,33.7500000000001,0.8310546875,0.7998046875,-11.2945556640625,200954.933516442,5826.78031586175,91.9998168945313,4,10.8,4.776,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,449.0625,530.65625,93,11.625,11.625,2992.99098191806,0,0,14.1171875
23:18:56:0561,5641,1389,2992.99098191806,3024.58255893798,29.9926757810343,30.297851562284,1016.07135118639,33.7500000000001,0.8310546875,0.80078125,-10.3240966796875,200275.673151751,5821.4735942626,91.9998168945313,5,11,4.8,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,449.53125,530.1875,93,11.25,11.25,2992.99098191806,0,0,14.015625
23:18:56:1342,5922,1389,2992.99098191806,3021.92919813841,30.3955078122839,30.7861328122836,1015.9884336614,34.5000000000001,0.814453125,0.798828125,-9.57183837890623,198158.291233692,5821.4735942626,91.9998168945313,5,10.9,4.796,10.125,0,0,0,0,99.90234375,80.0386681316001,448.8125,532.4375,93,13.125,13.125,2992.99098191806,0,0,14.015625
23:18:56:2123,5952,1389,2992.99098191806,3020.02209506371,31.1218261716583,30.8715820310335,1015.9884336614,34.5000000000001,0.8095703125,0.7978515625,-9.28192138671873,200753.278095674,5784.32654306858,91.9998168945313,5,10.9,4.804,10.5,0,0,0,0,99.90234375,79.9876091070014,448.0625,532.71875,93,13.125,13.125,2992.99098191806,0,0,14.015625
23:18:56:2748,5673,1389,2992.99098191806,3018.11499198902,31.0913085935333,30.9082031247835,1015.9884336614,34.5000000000001,0.802734375,0.80078125,-9.02557373046873,201915.450125887,5755.13957427328,91.9998168945313,5,10.9,4.836,1.5,0,0,0,0,99.90234375,80.0386681316001,432.125,530.65625,93,11.625,11.625,2992.99098191806,0,0,14.015625
23:18:56:3528,5313,1389,2960.81898222325,3025.24589913787,30.4321289060339,32.0190429685324,1015.9884336614,34.5000000000001,0.8095703125,0.8037109375,-8.82568359374998,202477.962615397,5781.67318226901,91.9998168945313,5,11,4.844,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,431.71875,527.65625,93,9.74999999999999,9.74999999999999,2992.99098191806,0,0,14.015625
23:18:56:4154,4974,1389,2947.96676585031,3025.82632181278,32.7575683591567,35.1318359372795,1015.9884336614,34.5000000000001,0.8193359375,0.8056640625,-8.61206054687498,201735.021591516,5861.27400625619,91.9998168945313,5,10.9,4.8,-3.375,0,0,0,0,99.90234375,80.0386681316001,430.625,525.625,93,8.62499999999999,8.62499999999999,2992.99098191806,0,0,14.1171875
