Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:25:39:4111,6865,1389,2992.99098191806,2969.69115739682,29.0649414060352,28.1249999997861,1013.99841306172,27.7500000000001,0.7861328125,0.7978515625,-0.862121582031228,189720.603891051,4839.73009842068,91.9998168945313,1,11.9,5.84,2.25,0,0,0,0,99.90234375,80.0386681316001,420.1875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:25:39:4735,7106,1389,2992.99098191806,2949.62511635005,28.5522460935357,27.6916503904115,1013.99841306172,27.7500000000001,0.7724609375,0.7978515625,-1.38702392578123,187401.566552224,4802.58304722667,91.9998168945313,1,11.6,5.804,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,437.03125,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:25:39:5517,7383,1389,2992.99098191806,2932.04660105288,28.149414062286,27.124023437287,1013.91549553674,27.0000000000001,0.7666015625,0.7978515625,-2.12249755859373,185363.785458152,4757.47591363393,91.9998168945313,1,11.6,5.748,1.5,0,0,0,0,99.90234375,80.0094915461151,414.90625,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:25:39:6142,7371,1389,2992.99098191806,2909.49303425651,27.6428222654115,26.6540527341625,1013.83257801175,27.0000000000001,0.748046875,0.7978515625,-3.65905761718748,183909.743739987,4709.71541924162,91.9998168945313,1,11.3,5.656,1.5,0,0,0,0,99.90234375,79.9876091070014,414.625,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:25:39:6923,7402,1389,2992.99098191806,2915.87768368048,27.160644531037,26.2268066404129,1013.83257801175,27.0000000000001,0.7626953125,1.05078125,-5.04150390624998,195244.901075761,4704.40869764247,91.9998168945313,2,11.1,5.592,12,0,0,0,0,99.90234375,80.0386681316001,314.375,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.5078125
23:25:39:7548,7129,1389,2992.99098191806,2896.72373540857,26.1779785154129,25.9338378904131,1013.83257801175,27.0000000000001,0.9736328125,0.7978515625,2.22044604925032E-14,194353.371847105,4813.19649042496,91.9998168945313,2,12.4,5.768,1.5,0,0,0,0,99.90234375,80.0386681316001,414.1875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:25:39:8329,6694,1389,2992.99098191806,2935.19746700237,24.987792968539,25.7385253904133,1013.83257801175,27.0000000000001,0.912109375,0.7978515625,2.22044604925032E-14,190972.990188449,4802.58304722667,91.9998168945313,2,12.5,5.992,12,0,0,0,0,99.90234375,79.9876091070014,440.40625,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:25:39:9110,6478,1389,2992.99098191806,2919.19438467995,25.4089355466636,25.5859374997885,1013.83257801175,27.0000000000001,0.7255859375,0.7978515625,2.22044604925032E-14,193992.514778363,4744.20910963607,91.9998168945313,2,12.5,5.904,12,0,0,0,0,99.90234375,80.0386681316001,440.15625,536.71875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:25:39:9735,6160,1389,2992.99098191806,2946.39133287557,25.7568359372883,25.8117675779132,1013.83257801175,27.0000000000001,0.7265625,0.7978515625,2.22044604925032E-14,200143.005111773,4701.7553368429,91.9998168945313,2,12.6,6.096,12,0,0,0,0,99.90234375,80.0386681316001,444.59375,534.21875,93,14.25,14.25,2992.99098191806,0,0,13.5078125
23:25:40:0516,6091,1389,2992.99098191806,2953.93682764935,26.2329101560379,26.4953613279126,1013.91549553674,27.0000000000001,0.7314453125,0.7978515625,2.22044604925032E-14,203730.348912795,4709.71541924162,91.9998168945313,2,12.7,6.22,11.625,0,0,0,0,99.90234375,80.0386681316001,446.28125,533.6875,93,13.875,13.875,2992.99098191806,0,0,13.40625
23:25:40:1298,6126,1389,2992.99098191806,2971.26659037156,26.6174316404125,26.8554687497873,1013.99841306172,27.0000000000001,0.7314453125,0.7978515625,2.22044604925032E-14,202191.399649043,4733.59566643777,91.9998168945313,2,12.5,6.16,11.625,0,0,0,0,99.90234375,80.0386681316001,445.875,533.9375,93,13.875,13.875,2992.99098191806,0,0,13.40625
23:25:40:2079,6268,1389,2992.99098191806,2969.69115739682,27.0141601560371,27.166748046662,1014.08133058671,27.0000000000001,0.748046875,0.7978515625,-1.71508789062498,195881.707667659,4794.62296482795,91.9998168945313,2,11.8,5.784,12.375,0,0,0,0,99.90234375,80.0386681316001,444.40625,534.96875,93,14.625,14.625,2992.99098191806,0,0,13.40625
23:25:40:2860,6330,1389,2992.99098191806,2958.41437399863,27.2399902341619,26.9775390622872,1014.08133058671,27.0000000000001,0.775390625,0.7978515625,-3.08990478515623,197330.442664225,4850.34354161898,91.9998168945313,2,11.7,5.696,12.75,0,0,0,0,99.90234375,79.9876091070014,442.9375,535.46875,93,15,15,2992.99098191806,0,0,13.40625
23:25:40:3641,6384,1389,2992.99098191806,2959.2435492485,27.166748046662,26.5930175779125,1013.99841306172,27.0000000000001,0.775390625,0.7978515625,-3.95812988281248,199538.03884947,4874.22378881513,91.9998168945313,2,11.6,5.628,13.125,0,0,0,0,99.90234375,80.0386681316001,442.34375,535.9375,93,15.375,15.375,2992.99098191806,0,0,13.5078125
23:25:40:4422,6446,1389,2992.99098191806,2948.79594110018,26.7089843747874,26.2329101560379,1013.91549553674,27.0000000000001,0.7724609375,0.7978515625,-4.85534667968748,191599.183337148,4924.63764400701,91.9998168945313,2,11.3,5.492,13.125,0,0,0,0,99.90234375,80.0386681316001,441.34375,536.46875,93,15.375,15.375,2992.99098191806,0,0,13.5078125
23:25:40:5047,6529,1389,2992.99098191806,2956.83894102389,26.4709472654126,25.9765624997881,1013.99841306172,27.0000000000001,0.787109375,0.7978515625,-5.43365478515623,191344.460700389,4956.47797360189,91.9998168945313,2,11.3,5.44,13.5,0,0,0,0,99.90234375,79.9876091070014,440.71875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.5078125
23:25:40:5828,6783,1389,2992.99098191806,2936.60706492714,26.1901855466629,25.3906249997886,1013.99841306172,27.0000000000001,0.779296875,0.7978515625,-5.97076416015623,187406.873273823,4996.27838559548,91.9998168945313,2,11,5.324,11.625,0,0,0,0,99.90234375,80.0386681316001,439.625,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.609375
23:25:40:6610,6840,1389,2992.99098191806,2941.58211642634,25.3295898435387,24.9084472654141,1013.91549553674,27.0000000000001,0.7861328125,0.7978515625,-6.62689208984373,182981.067460136,5041.38551918821,91.9998168945313,2,10.9,5.276,12.375,0,0,0,0,99.90234375,80.0386681316001,440.1875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.609375
23:25:40:7391,6849,1389,2992.99098191806,2934.61704432746,25.0915527341639,24.6765136716643,1013.99841306172,27.0000000000001,0.791015625,0.7978515625,-6.92749023437498,185655.655146105,5059.95904478522,91.9998168945313,2,10.9,5.26,12.375,0,0,0,0,99.90234375,80.0386681316001,440.0625,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.7109375
23:25:40:8172,6820,1389,2992.99098191806,2932.70994125277,25.042724609164,24.4812011716645,1014.08133058671,27.0000000000001,0.791015625,0.7978515625,-7.24639892578123,197410.043488213,5065.26576638437,91.9998168945313,3,11,5.192,12,0,0,0,0,99.90234375,80.0386681316001,439.71875,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.7109375
23:25:40:8953,6833,1389,2992.99098191806,2930.30533302816,24.7863769529142,24.3225097654146,1014.08133058671,27.0000000000001,0.763671875,0.7978515625,-7.73468017578123,198598.749126421,5046.69224078736,91.9998168945313,3,10.9,5.152,13.5,0,0,0,0,99.90234375,80.0021973997439,439.9375,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.7109375
23:25:40:9734,6565,1389,2992.99098191806,2946.39133287557,24.4934082029145,24.2553710935397,1013.99841306172,27.0000000000001,0.7626953125,0.7978515625,-8.91571044921873,206038.772808423,5022.8119935912,91.9998168945313,3,11,5.148,13.5,0,0,0,0,99.90234375,80.0386681316001,440.53125,536.96875,93,15.75,15.75,2992.99098191806,0,0,13.8125
23:25:41:0516,6109,1389,2992.99098191806,2973.75411612116,24.4140624997896,24.6520996091643,1013.91549553674,27.0000000000001,0.76171875,0.7978515625,-10.1959228515625,207243.398611429,5054.65232318608,91.9998168945313,3,11.2,5.204,1.5,0,0,0,0,99.90234375,80.0386681316001,425.34375,533.6875,93,13.875,13.875,2992.99098191806,0,0,13.8125
23:25:41:1297,5687,1389,2992.99098191806,3014.21786831465,24.8535156247891,25.7568359372883,1013.99841306172,27.0000000000001,0.7724609375,0.80078125,-11.3800048828125,208341.889982452,5142.21322957198,91.9998168945313,3,11.3,5.264,1.125,0,0,0,0,99.90234375,80.0386681316001,430.53125,530.40625,93,11.625,11.625,2992.99098191806,0,0,13.9140625
23:25:41:2078,5535,1389,2992.99098191806,3025.82632181278,25.6042480466634,27.160644531037,1014.08133058671,27.0000000000001,0.7958984375,0.8017578125,-12.1292114257812,204467.983215076,5298.76151674677,91.9998168945313,3,11.2,5.152,2.25,0,0,0,0,99.90234375,80.0386681316001,438.40625,529.15625,93,10.875,10.875,2992.99098191806,0,0,13.9140625
23:25:41:2859,5593,1389,2992.99098191806,3027.81634241246,27.2216796872869,27.8930664060363,1014.08133058671,27.0000000000001,0.81640625,0.80078125,-12.0803833007812,202743.298695354,5455.30980392156,91.9998168945313,3,11.2,5.12,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,446.90625,529.65625,93,10.875,10.875,2992.99098191806,0,0,14.015625
23:25:41:3640,5707,1389,2992.99098191806,3025.82632181278,28.4057617185358,28.6010742185356,1013.99841306172,27.0000000000001,0.8291015625,0.7998046875,-11.5280151367187,201713.79470512,5550.83079270618,91.9998168945313,3,11.1,5.044,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,450.53125,530.65625,93,11.625,11.625,2992.99098191806,0,0,14.1171875
23:25:41:4533,5722,1389,2992.99098191806,3024.58255893798,28.8757324216604,29.1259765622851,1013.91549553674,27.7500000000001,0.828125,0.7998046875,-10.6903076171875,201230.883039597,5617.1648126955,91.9998168945313,3,11.1,4.988,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,449.90625,530.65625,93,12,12,2992.99098191806,0,0,14.015625
23:25:41:5315,5771,1389,2992.99098191806,3025.24589913787,29.24194335916,29.6386718747846,1013.99841306172,27.7500000000001,0.82421875,0.7998046875,-9.87854003906248,200418.954634928,5662.27194628824,91.9998168945313,3,11.1,4.964,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,448.65625,531.1875,93,12,12,2992.99098191806,0,0,14.015625
23:25:41:5940,5796,1389,2992.99098191806,3023.8363012131,29.8339843747845,29.9560546872844,1014.08133058671,27.7500000000001,0.8173828125,0.7998046875,-9.15374755859373,200344.66053254,5675.5387502861,91.9998168945313,3,11.1,4.96,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,440.71875,531.4375,93,12.375,12.375,2992.99098191806,0,0,14.015625
23:25:41:6721,5883,1389,2992.99098191806,3020.02209506371,30.1818847654091,30.1757812497841,1014.08133058671,27.7500000000001,0.810546875,0.798828125,-8.77532958984373,200477.328572519,5686.15219348439,91.9998168945313,3,11,4.932,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,440.90625,531.9375,93,12.75,12.75,2992.99098191806,0,0,14.015625
23:25:41:7346,5940,1389,2992.99098191806,3020.02209506371,30.3955078122839,30.279541015409,1013.99841306172,27.7500000000001,0.8115234375,0.798828125,-8.38470458984373,197410.043488213,5678.19211108567,91.9998168945313,3,11,4.94,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,440.65625,532.4375,93,13.125,13.125,2992.99098191806,0,0,14.015625
23:25:41:8127,6011,1389,2992.99098191806,3021.92919813841,30.6152343747837,30.5114746091588,1014.08133058671,27.7500000000001,0.80859375,0.7978515625,-8.09783935546873,198434.240756848,5659.61858548866,91.9998168945313,3,11,4.952,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,437.9375,532.9375,93,13.5,13.5,2992.99098191806,0,0,14.015625
23:25:41:8596,6093,1389,2992.99098191806,3019.44167238881,30.7861328122836,30.6579589841587,1014.08133058671,27.7500000000001,0.802734375,0.7978515625,-7.83386230468748,201915.450125887,5627.77825589379,91.9998168945313,3,11.1,4.956,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,435.8125,533.6875,93,13.875,13.875,2992.99098191806,0,0,14.015625
23:25:41:9377,6116,1389,2992.99098191806,3018.69541466393,31.1523437497832,30.6945800779087,1014.1642481117,27.7500000000001,0.7978515625,0.7978515625,-7.76062011718748,202255.080308232,5606.55136949721,91.9998168945313,3,11.1,4.96,4.87499999999999,0,0,0,0,99.90234375,79.9876091070014,435.46875,533.9375,93,13.875,13.875,2992.99098191806,0,0,14.015625
23:25:42:0158,6206,1389,2992.99098191806,3016.20788891433,31.1523437497832,30.6945800779087,1014.08133058671,28.5000000000001,0.7998046875,0.7978515625,-7.78808593749998,197611.69890898,5577.36440070191,91.9998168945313,3,11,4.964,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,435.25,534.4375,93,14.25,14.25,2992.99098191806,0,0,14.015625
23:25:42:0940,6258,1389,2992.99098191806,3012.97410543985,30.7006835935337,30.5358886716588,1014.08133058671,28.5000000000001,0.798828125,0.7978515625,-7.74993896484373,200885.946135653,5548.17743190661,91.9998168945313,3,11,4.984,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,435.1875,534.96875,93,14.625,14.625,2992.99098191806,0,0,14.015625
23:25:42:1721,6322,1389,2992.99098191806,3012.97410543985,30.6884765622837,30.5297851560338,1014.1642481117,28.5000000000001,0.791015625,0.7978515625,-7.80334472656248,202600.017212177,5511.03038071259,91.9998168945313,3,11,4.996,5.99999999999999,0,0,0,0,99.90234375,80.0021973997439,434.46875,535.46875,93,15,15,2992.99098191806,0,0,14.015625
23:25:42:2346,6388,1389,2992.99098191806,3007.16987869078,30.5480957029088,30.4748535154089,1014.24716563668,28.5000000000001,0.7841796875,0.7978515625,-8.07189941406248,198842.858319982,5484.49677271686,91.9998168945313,3,10.9,4.984,6.37499999999999,0,0,0,0,99.90234375,80.0021973997439,434.1875,535.9375,93,15.375,15.375,2992.99098191806,0,0,14.015625
23:25:42:3127,6455,1389,2992.99098191806,3003.3556725414,30.5664062497838,30.4992675779088,1014.33008316167,28.5000000000001,0.787109375,0.7978515625,-8.38775634765623,196247.871458,5468.57660791942,91.9998168945313,3,10.9,4.964,6.74999999999999,0,0,0,0,99.90234375,80.0386681316001,433.9375,536.46875,93,15.375,15.375,2992.99098191806,0,0,14.015625
23:25:42:3908,6535,1389,2992.99098191806,2999.45854886702,30.6518554685337,30.4565429685339,1014.33008316167,28.5000000000001,0.787109375,0.7978515625,-8.77532958984373,196990.81248188,5455.30980392156,91.9998168945313,3,10.8,4.952,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,434.71875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:42:4533,6580,1389,2992.99098191806,2989.25969329367,30.6640624997837,30.2490234372841,1014.41300068666,28.5000000000001,0.7841796875,0.7978515625,-9.17510986328123,200201.379049363,5428.77619592583,91.9998168945313,3,10.8,4.94,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,434.53125,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:42:5314,6654,1389,2992.99098191806,2985.27965209431,30.364990234159,30.1269531247842,1014.49591821164,28.5000000000001,0.779296875,0.7978515625,-9.56878662109373,201029.22761883,5402.24258793011,91.9998168945313,3,10.8,4.916,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,435.09375,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:42:5939,6686,1389,2992.99098191806,2979.55834287023,30.2368164060341,29.8583984372844,1014.41300068666,29.2500000000001,0.7783203125,0.7978515625,-10.2630615234375,200265.059708553,5381.01570153352,91.9998168945313,3,10.7,4.88,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,435.15625,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:42:6720,6777,1389,2992.99098191806,2970.4374151217,29.9804687497843,29.6447753904096,1014.41300068666,29.2500000000001,0.7744140625,0.7978515625,-10.8505249023437,199803.374929427,5367.74889753566,91.9998168945313,3,10.7,4.848,7.12499999999999,0,0,0,0,99.90234375,79.9876091070014,434.96875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:42:7502,6796,1389,2992.99098191806,2963.5552605478,29.7790527341595,29.3762207029099,1014.49591821164,29.2500000000001,0.7724609375,0.7978515625,-11.7279052734375,197335.749385825,5354.4820935378,91.9998168945313,3,10.5,4.804,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,434.71875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:42:8283,6894,1389,2992.99098191806,2953.93682764935,29.3884277341599,29.0893554685352,1014.57883573663,29.2500000000001,0.7802734375,0.7978515625,-12.6541137695312,200954.933516442,5343.86865033951,91.9998168945313,3,10.4,4.784,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,435.40625,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:42:9064,6878,1389,2992.99098191806,2951.94680704967,29.0100097654102,28.8757324216604,1014.49591821164,29.2500000000001,0.7763671875,0.7978515625,-13.4063720703125,200737.357930877,5333.25520714121,91.9998168945313,3,10.4,4.76,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,435.15625,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:42:9845,6989,1389,2992.99098191806,2947.13759060045,28.8269042966604,28.7719726560355,1014.49591821164,29.2500000000001,0.7783203125,0.7978515625,-14.1693115234375,198694.270115206,5343.86865033951,91.9998168945313,4,10.3,4.72,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,438.125,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:43:0626,6978,1389,2992.99098191806,2937.519157702,28.7109374997855,28.5217285154107,1014.57883573663,29.2500000000001,0.78125,0.7978515625,-14.8773193359375,200732.051209278,5343.86865033951,91.9998168945313,4,10.1,4.672,11.625,0,0,0,0,99.90234375,80.0386681316001,439.59375,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:43:1408,6719,1389,2992.99098191806,2950.45429159991,28.6132812497856,28.3447265622859,1014.66175326162,30.0000000000001,0.791015625,0.7978515625,-15.29541015625,201432.538460365,5359.78881513694,91.9998168945313,4,10.3,4.668,11.625,0,0,0,0,99.90234375,79.9876091070014,439.96875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:25:43:2189,6258,1389,2992.99098191806,2973.75411612116,28.4423828122858,28.6254882810356,1014.7446707866,30.0000000000001,0.798828125,0.7978515625,-15.5227661132812,203565.840543221,5394.28250553139,91.9998168945313,4,10.5,4.776,1.5,0,0,0,0,99.90234375,80.0386681316001,423.15625,534.96875,93,14.625,14.625,2992.99098191806,0,0,14.015625
23:25:43:2970,5676,1389,2992.99098191806,3017.20289921417,28.7353515622855,29.8583984372844,1014.7446707866,30.0000000000001,0.798828125,0.80078125,-15.5960083007812,200418.954634928,5487.15013351643,91.9998168945313,4,10.6,4.84,0.375,0,0,0,0,99.90234375,80.0386681316001,428.3125,530.40625,93,11.625,11.625,2992.99098191806,0,0,14.015625
23:25:43:3751,5546,1389,2992.99098191806,3025.24589913787,29.9377441404094,31.2561035154081,1014.82758831159,30.0000000000001,0.8310546875,0.8017578125,-15.3854370117187,200201.379049363,5638.39169909208,91.9998168945313,4,10.6,4.804,1.5,0,0,0,0,99.90234375,80.0386681316001,436.4375,529.4375,93,10.875,10.875,2992.99098191806,0,0,14.1171875
23:25:43:4371,5616,1389,2992.99098191806,3025.82632181278,31.7138671872827,32.0251464841574,1014.7446707866,30.0000000000001,0.8525390625,0.80078125,-14.3112182617187,198428.934035249,5757.79293507285,91.9998168945313,4,10.8,4.804,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,444.125,529.90625,93,11.25,11.25,2992.99098191806,0,0,14.1171875
23:25:43:5152,5675,1389,2992.99098191806,3026.40674448768,32.3547363279071,32.434082031032,1014.82758831159,30.7500000000001,0.8515625,0.80078125,-13.2095336914062,197341.056107424,5808.20679026474,91.9998168945313,4,10.8,4.796,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,450.875,530.40625,93,11.625,11.625,2992.99098191806,0,0,14.015625
23:25:43:5934,5737,1389,2992.99098191806,3024.58255893798,32.7636718747817,33.0139160154065,1014.82758831159,30.7500000000001,0.845703125,0.7998046875,-11.7538452148437,196932.43854429,5837.39375906004,91.9998168945313,4,10.9,4.808,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,450.46875,530.9375,93,12,12,2992.99098191806,0,0,14.015625
23:25:43:6715,5745,1389,2992.99098191806,3023.25587853819,33.3190917966562,33.4350585935311,1014.91050583658,30.7500000000001,0.8330078125,0.7998046875,-10.4537963867187,200891.252857252,5821.4735942626,91.9998168945313,4,11,4.816,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,450.09375,530.9375,93,12,12,2992.99098191806,0,0,14.1171875
23:25:43:7340,5742,1389,2992.99098191806,3023.8363012131,33.6730957029059,33.7524414060308,1014.91050583658,30.7500000000001,0.8203125,0.7998046875,-9.53521728515623,200609.996612497,5818.82023346303,91.9998168945313,4,10.9,4.82,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,450,530.9375,93,12,12,2992.99098191806,0,0,14.015625
23:25:43:8121,5766,1389,2992.99098191806,3023.25587853819,33.8806152341557,34.0515136716555,1014.91050583658,31.5000000000001,0.81640625,0.7998046875,-9.06982421874998,200689.597436485,5808.20679026474,91.9998168945313,4,11,4.84,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,449.78125,531.1875,93,12,12,2992.99098191806,0,0,14.015625
23:25:43:8746,5795,1389,2992.99098191806,3012.97410543985,33.9294433591556,34.0759277341555,1014.91050583658,31.5000000000001,0.8046875,0.7998046875,-8.65936279296873,200026.257236591,5786.97990386815,91.9998168945313,4,10.9,4.828,10.125,0,0,0,0,99.90234375,80.0386681316001,449.59375,531.4375,93,12.375,12.375,2992.99098191806,0,0,14.015625
23:25:43:9527,5828,1389,2992.99098191806,3010.98408484017,33.9721679685306,34.1613769529054,1014.91050583658,31.5000000000001,0.802734375,0.798828125,-8.53729248046873,199654.786724651,5776.36646066986,91.9998168945313,4,10.9,4.836,10.125,0,0,0,0,99.90234375,80.0386681316001,449.78125,531.6875,93,12.375,12.375,2992.99098191806,0,0,14.015625
23:25:44:0308,5865,1389,2992.99098191806,3018.69541466393,34.0332031247805,34.5214843747801,1014.91050583658,31.5000000000001,0.8017578125,0.798828125,-8.42590332031248,198487.307972839,5768.40637827114,91.9998168945313,4,10.9,4.856,10.5,0,0,0,0,99.90234375,80.0386681316001,449.8125,531.9375,93,12.75,12.75,2992.99098191806,0,0,14.015625
23:25:44:1089,5926,1389,2992.99098191806,3016.20788891433,34.552001952905,34.7473144529048,1014.82758831159,31.5000000000001,0.7998046875,0.798828125,-8.35723876953123,199660.09344625,5747.17949187456,91.9998168945313,4,10.9,4.856,10.875,0,0,0,0,99.90234375,80.0386681316001,449.40625,532.4375,93,13.125,13.125,2992.99098191806,0,0,14.015625
23:25:44:1871,5943,1389,2992.99098191806,3005.51152819105,34.8937988279047,34.8449707029048,1014.82758831159,31.5000000000001,0.791015625,0.798828125,-8.42895507812498,200270.366430152,5717.99252307926,91.9998168945313,4,10.9,4.832,10.875,0,0,0,0,99.90234375,80.0386681316001,448.8125,532.4375,93,13.125,13.125,2992.99098191806,0,0,14.015625
23:25:44:2652,5994,1389,2992.99098191806,3005.26277561609,34.8571777341547,34.9670410154046,1014.91050583658,31.5000000000001,0.7890625,0.7978515625,-8.67767333984373,199729.080827039,5704.7257190814,91.9998168945313,4,10.9,4.828,10.875,0,0,0,0,99.90234375,80.0386681316001,448.5625,532.9375,93,13.5,13.5,2992.99098191806,0,0,14.1171875
23:25:44:3432,6027,1389,2992.99098191806,3001.36565194172,34.8999023435297,34.9914550779046,1014.91050583658,31.5000000000001,0.787109375,0.7978515625,-9.04388427734373,202663.697871367,5683.49883268482,91.9998168945313,4,10.8,4.804,10.875,0,0,0,0,99.90234375,80.0386681316001,447.875,533.1875,93,13.5,13.5,2992.99098191806,0,0,14.015625
23:25:44:4214,6052,1389,2992.99098191806,2993.73723964294,34.9243164060297,34.9182128904047,1014.91050583658,32.2500000000001,0.7861328125,0.7978515625,-9.41619873046873,202605.323933776,5672.88538948653,91.9998168945313,4,10.8,4.776,10.125,0,0,0,0,99.90234375,80.0386681316001,446.40625,533.46875,93,13.875,13.875,2992.99098191806,0,0,14.015625
23:25:44:4995,6097,1389,2992.99098191806,2987.93301289388,34.7534179685298,34.7961425779048,1014.91050583658,32.2500000000001,0.78515625,0.7978515625,-9.75036621093748,204101.819424735,5664.92530708781,91.9998168945313,4,10.6,4.732,10.875,0,0,0,0,99.90234375,80.0386681316001,446.15625,533.6875,93,13.875,13.875,2992.99098191806,0,0,14.015625
23:25:44:5777,6143,1389,2992.99098191806,2984.6992294194,34.7167968747799,34.576416015405,1014.91050583658,32.2500000000001,0.7919921875,0.7978515625,-10.1028442382812,197877.034988937,5675.5387502861,91.9998168945313,4,10.6,4.724,11.25,0,0,0,0,99.90234375,80.0386681316001,445.84375,533.9375,93,14.25,14.25,2992.99098191806,0,0,14.015625
23:25:44:6558,6181,1389,2992.99098191806,2968.03280689708,34.3811035154052,34.1796874997804,1014.91050583658,32.2500000000001,0.7939453125,0.7978515625,-10.3057861328125,199203.715388724,5683.49883268482,91.9998168945313,4,10.6,4.708,11.25,0,0,0,0,99.90234375,80.0386681316001,444.5625,534.4375,93,14.25,14.25,2992.99098191806,0,0,14.1171875
23:25:44:7338,6201,1389,2992.99098191806,2979.55834287023,34.0942382810305,33.7890624997807,1014.91050583658,32.2500000000001,0.794921875,0.7978515625,-10.43701171875,201098.214999619,5675.5387502861,91.9998168945313,4,10.6,4.692,11.25,0,0,0,0,99.90234375,80.0386681316001,444.28125,534.4375,93,14.25,14.25,2992.99098191806,0,0,14.015625
23:25:44:8120,6251,1389,2992.99098191806,2977.73415732052,33.8623046872807,33.8500976560307,1014.91050583658,32.2500000000001,0.794921875,0.7978515625,-10.5148315429687,201910.143404288,5656.96522468909,91.9998168945313,4,10.6,4.696,11.625,0,0,0,0,99.90234375,80.0386681316001,443.75,534.96875,93,14.625,14.625,2992.99098191806,0,0,14.015625
23:25:44:8745,6291,1389,2992.99098191806,2969.27656977188,33.9233398435306,33.7524414060308,1014.91050583658,32.2500000000001,0.7919921875,0.7978515625,-10.6307983398437,203141.30281529,5638.39169909208,91.9998168945313,4,10.6,4.704,11.625,0,0,0,0,99.90234375,79.9876091070014,443.28125,535.1875,93,14.625,14.625,2992.99098191806,0,0,14.015625
