Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:40:11:7980,913,149.847104600595,1016.98344396124,1015.73968108644,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.0078125,1.0009765625,-8.61511230468748,59414.055024033,3759.81225299458,46.0052490234375,2,1,0,-8.24999999999999,0,0,0,0,0,3.8075444057865,13.78125,522.78125,93,18.375,18.375,2992.99098191806,0,0,13.1015625
23:40:11:8761,910,150.779674982834,1016.98344396124,1015.73968108644,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.005859375,1.0009765625,-8.48236083984373,59382.2146944382,3759.81225299458,46.0250854492188,2,1,0,-8.99999999999999,0,0,0,0,0,3.8075444057865,13.46875,522.78125,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:40:11:9542,904,150.482948043031,1016.90052643626,1015.82259861143,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,1.001953125,1.0009765625,-8.36029052734373,59148.7189440758,3754.50553139543,46.0052490234375,2,1,0,-8.62499999999999,0,0,0,0,0,3.8075444057865,13.875,522.78125,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:40:12:0323,902,150.546532387274,1016.81760891127,1015.49092851148,2.17895507793546,-1.8749446439852E-10,1016.81760891127,38.2500000000001,1.001953125,1.0009765625,-8.24890136718748,59180.5592736706,3759.81225299458,46.0052490234375,2,1,0,-8.24999999999999,0,0,0,0,0,3.8075444057865,14.25,522.78125,93,18.375,18.375,2992.99098191806,0,0,13.1015625
23:40:12:1104,894,150.355779354543,1016.90052643626,1015.73968108644,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,1.0009765625,1.0009765625,-8.14361572265623,59360.9878080416,3749.19880979629,45.9640502929688,2,1,0,-5.24999999999999,0,0,0,0,0,3.8075444057865,16.46875,523.34375,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:40:12:1885,897,151.245960173953,1016.90052643626,1015.32509346151,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,1.001953125,1.0009765625,-8.03985595703123,59350.3743648433,3749.19880979629,45.9854125976563,2,1,0,-11.25,0,0,0,0,0,3.44283708722457,11.46875,522.78125,93,18.375,18.375,2992.99098191806,0,0,13.1015625
23:40:12:2667,878,143.637033646143,1016.98344396124,1015.65676356146,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.0029296875,1.0009765625,-7.93609619140623,59339.760921645,3754.50553139543,45.8831787109375,2,0.9,0,-1.125,0,0,0,0,0,3.3917780626259,16.21875,523.34375,93,19.125,19.125,2992.99098191806,0,0,13.1015625
23:40:12:3448,890,149.910688944839,1016.98344396124,1014.82758831159,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.0048828125,1.0009765625,-7.83081054687498,59276.0802624553,3759.81225299458,45.9640502929688,2,0.9,0,-6.74999999999999,0,0,0,0,0,3.63248489287677,14.0625,523.34375,93,18.75,18.75,2992.99098191806,0,0,13.203125
23:40:12:4229,889,142.577294575418,1016.98344396124,1015.82259861143,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1,1.0009765625,-7.72247314453123,58862.1559777219,3754.50553139543,45.9243774414063,2,0.9,0,-5.99999999999999,0,0,0,0,0,3.3917780626259,13.125,523.34375,93,19.125,19.125,2992.99098191806,0,0,13.203125
23:40:12:5010,885,140.309452964065,1016.98344396124,1015.07634088655,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1,1.0009765625,-7.62786865234373,58893.9963073168,3759.81225299458,45.8633422851563,1,0.9,0,-3,0,0,0,0,0,3.63248489287677,14.28125,523.34375,93,19.5,19.5,2992.99098191806,0,0,13.1015625
23:40:12:5635,891,144.527214465553,1016.98344396124,1015.07634088655,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1,1.0009765625,-7.55462646484373,59010.744182498,3762.46561379415,45.9243774414063,1,0.9,0,-4.49999999999999,0,0,0,0,0,3.66895562473297,14.125,523.34375,93,19.125,19.125,2992.99098191806,0,0,13.1015625
23:40:12:6416,890,147.727626459144,1016.98344396124,1014.7446707866,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.998046875,1.0009765625,-7.45849609374998,58883.3828641185,3765.11897459372,45.9442138671875,1,0.9,0,-5.62499999999999,0,0,0,0,0,3.75648538118783,14.21875,523.34375,93,18.75,18.75,2992.99098191806,0,0,13.203125
23:40:12:7354,890,147.748821240559,1016.98344396124,1013.66674296178,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.99609375,1.0009765625,-7.36694335937498,58957.6769665065,3757.15889219501,45.9442138671875,1,1,0,-6.37499999999999,0,0,0,0,0,3.75648538118783,14.34375,523.34375,93,18.75,18.75,2992.99098191806,0,0,13.203125
23:40:12:8135,890,149.677546349279,1016.98344396124,1014.57883573663,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.9951171875,1.0009765625,-7.28302001953123,58978.9038529031,3762.46561379415,45.9640502929688,1,1,0,-7.12499999999999,0,0,0,0,0,3.75648538118783,14.40625,523.34375,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:40:12:8916,886,150.016662851911,1016.90052643626,1013.33507286183,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.99609375,1.0009765625,-7.20062255859373,58893.9963073168,3759.81225299458,45.9640502929688,1,1,0,-6.74999999999999,0,0,0,0,0,3.79295611304402,14.90625,523.34375,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:40:12:9541,887,152.983932249943,1016.98344396124,1013.16923781186,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.998046875,1.0009765625,-7.11059570312498,58893.9963073168,3757.15889219501,46.0052490234375,1,1,0,-7.87499999999999,0,0,0,0,0,3.8075444057865,14.625,523.34375,93,18.375,18.375,2992.99098191806,0,0,13.1015625
23:40:13:0322,898,168.222980086977,1016.98344396124,1012.58881513695,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.0009765625,1.0009765625,-7.03277587890623,58978.9038529031,3754.50553139543,46.0464477539063,1,1,0,12.375,0,0,0,0,0,4.99649026429837,27.125,522.78125,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:40:13:0999,922,179.201876859693,1016.98344396124,1013.08632028687,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.0029296875,1.0009765625,-6.90460205078123,58819.7022049287,3751.85217059586,46.3714599609375,1,1.1,0,-3.375,-1.5,-1.5,-1.5,-1.5,0,5.03296099615457,28.3125,522.78125,93,15.75,15.75,2992.99098191806,0,0,13.203125
23:40:13:1781,951,186.238544289311,1016.98344396124,1012.67173266194,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.001953125,1.0009765625,-6.79626464843748,58612.7400625621,3754.50553139543,46.539306640625,1,1.2,0,-4.12499999999999,-1.5,-1.5,-1.5,-1.5,0,5.18613806995058,30.21875,522.25,93,15.375,15.375,2992.99098191806,0,0,13.1015625
23:40:13:2562,980,199.273334859236,1016.90052643626,1012.58881513695,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,1.005859375,1.0009765625,-6.65283203124998,59339.760921645,3770.42569619287,46.728515625,1,1.3,0,-7.12499999999999,-1.5,-1.5,-1.5,-1.5,0,5.58002197399745,30.40625,521.6875,93,15,15,2992.99098191806,0,0,13.1015625
23:40:13:3343,979,208.535454337377,1016.98344396124,1012.58881513695,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.005859375,1.0009765625,-6.50177001953123,60172.9162127108,3796.9593041886,46.96044921875,1,1.4,0,-8.24999999999999,-1.5,-1.5,-1.5,-1.5,0,5.75508148690718,33.53125,521.6875,93,14.25,14.25,2992.99098191806,0,0,13.203125
23:40:13:4124,948,216.165575646601,1016.98344396124,1012.83756771191,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.0107421875,1.0009765625,-6.35375976562498,61048.5252765698,3815.53282978561,46.9390869140625,1,1.4,0,-5.99999999999999,-1.5,-1.5,-1.5,-1.5,0,5.65296343770984,38.4375,522.25,93,13.875,13.875,2992.99098191806,0,0,13.1015625
23:40:13:4905,937,219.535545891508,1016.90052643626,1013.66674296178,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,1.0126953125,1.0009765625,-6.19506835937498,61966.588113222,3820.83955138475,46.9818115234375,1,1.4,0,-2.625,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,5.58002197399745,42.96875,522.25,93,13.5,13.5,2992.99098191806,0,0,13.203125
23:40:13:5686,928,230.344884412909,1016.90052643626,1013.16923781186,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,1.0107421875,1.0009765625,-6.03485107421873,63648.8188601511,3826.1462729839,47.0870971679688,1,1.5,0,-1.875,0,0,0,0,0,6.01037660990053,46.9375,522.25,93,13.5,13.5,2992.99098191806,0,0,13.1015625
23:40:13:6468,925,245.626321812772,1016.98344396124,1013.00340276189,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,1.0107421875,1.0009765625,-5.87921142578123,66387.0872053102,3836.75971618219,47.27783203125,1,1.5,0,-5.24999999999999,0,0,0,0,0,6.11249465909787,48.6875,522.78125,93,13.125,13.125,2992.99098191806,0,0,13.203125
23:40:13:7093,926,254.59171435111,1016.90052643626,1014.57883573663,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,1.0107421875,1.0009765625,-5.71746826171873,68467.3220721753,3828.79963378347,47.3831176757813,1,1.6,0,-8.24999999999999,0,0,0,0,0,6.11249465909787,49.15625,522.78125,93,12.75,12.75,2992.99098191806,0,0,13.203125
23:40:13:7874,929,259.14859235523,1016.81760891127,1015.15925841154,2.17895507793546,-1.8749446439852E-10,1016.81760891127,38.2500000000001,1.01171875,1.0009765625,-5.58929443359373,70701.4518654155,3834.10635538261,47.4456787109375,1,1.6,0,-8.62499999999999,0,0,0,0,0,6.11249465909787,50.0625,522.25,93,12.375,12.375,2992.99098191806,0,0,13.1015625
23:40:13:8654,924,259.784435797665,1016.81760891127,1015.82259861143,2.17895507793546,-1.8749446439852E-10,1016.81760891127,38.2500000000001,1.0087890625,1.0009765625,-5.41381835937498,74623.119127184,3857.98660257877,47.467041015625,1,1.6,0,-12.75,0,0,0,0,0,5.73319904779346,44.46875,522.78125,93,12.375,12.375,2992.99098191806,0,0,13.1015625
23:40:13:9436,919,247.02517738613,1016.73469138628,1015.82259861143,2.17895507793546,-1.8749446439852E-10,1016.73469138628,38.2500000000001,1.0087890625,1.0009765625,-5.25054931640623,77472.8286259252,3884.5202105745,47.27783203125,1,1.5,0,-13.5,0,0,0,0,0,5.33931514374658,38.75,522.78125,93,12.75,12.75,2992.99098191806,0,0,13.203125
23:40:14:0217,927,229.730235751888,1016.6517738613,1015.82259861143,2.17895507793546,-1.8749446439852E-10,1016.6517738613,38.2500000000001,0.9951171875,1.0009765625,-5.12390136718748,80317.2314030672,3900.44037537193,47.1511840820313,1,1.4,0,-16.5,0,0,0,0,0,4.93084294695723,29.46875,522.78125,93,13.5,13.5,2992.99098191806,0,0,13.203125
23:40:14:0842,930,215.678095674067,1016.73469138628,1016.40302128634,2.17895507793546,-1.8749446439852E-10,1016.73469138628,38.2500000000001,0.984375,1.0009765625,-5.05523681640623,80831.9833981843,3900.44037537193,46.9192504882813,1,1.2,0,-15.75,0,0,0,0,0,4.62448879936521,25.0625,522.25,93,13.875,13.875,2992.99098191806,0,0,13.203125
23:40:14:1624,932,207.306157015335,1016.73469138628,1017.56386663615,2.17895507793546,-1.8749446439852E-10,1016.73469138628,38.2500000000001,0.9794921875,1.0009765625,-5.04302978515623,80683.3951934082,3897.78701457236,46.8124389648438,1,1.2,0,-16.125,0,0,0,0,0,4.62448879936521,21.96875,522.25,93,14.25,14.25,2992.99098191806,0,0,13.1015625
23:40:14:2405,928,191.240512703136,1016.81760891127,1016.56885633631,2.17895507793546,-1.8749446439852E-10,1016.81760891127,38.2500000000001,0.978515625,1.0009765625,-5.05523681640623,79484.0761120013,3889.82693217364,46.6659545898438,1,1.1,0,-16.125,0,0,0,0,0,4.31813465177319,19.1875,522.25,93,15,15,2992.99098191806,0,0,13.203125
23:40:14:3186,925,183.568001831083,1016.90052643626,1018.55887693599,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.9814453125,1.0009765625,-5.05523681640623,78364.3578545816,3897.78701457236,46.49658203125,1,1.1,0,-12.75,0,0,0,0,0,4.21601660257585,20.90625,522.78125,93,15.75,15.75,2992.99098191806,0,0,13.203125
23:40:14:3967,935,185.729869535363,1016.98344396124,1018.14428931106,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.9814453125,1.0009765625,-5.04455566406248,76124.9213397422,3911.05381857022,46.539306640625,1,1.1,0,-14.625,0,0,0,0,0,4.42025270097053,18.40625,522.25,93,15.75,15.75,2992.99098191806,0,0,13.203125
23:40:14:4748,934,169.918562600137,1016.90052643626,1018.89054703594,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.978515625,1.0009765625,-5.04455566406248,74453.3040360114,3913.7071793698,46.35009765625,1,1,0,-13.125,0,0,0,0,0,3.8075444057865,16.625,522.25,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:40:14:5530,936,165.616021972992,1016.90052643626,1018.89054703594,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.9755859375,1.0009765625,-5.06896972656248,72978.0354314489,3921.66726176851,46.22802734375,1,1,0,-12,0,0,0,0,0,4.01178050418118,15.3125,522.25,93,16.875,16.875,2992.99098191806,0,0,13.203125
23:40:14:6311,931,163.326985580224,1016.98344396124,1018.97346456092,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.9697265625,1.0009765625,-5.11932373046873,70574.090547036,3911.05381857022,46.22802734375,1,1,0,-12,0,0,0,0,0,4.01178050418118,14.53125,522.25,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:40:14:6936,922,159.681483176928,1016.90052643626,1018.89054703594,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.9697265625,1.0009765625,-5.20019531249998,68854.7127489129,3903.09373617151,46.1471557617188,1,1,0,-11.25,0,0,0,0,0,3.96072147958251,14.78125,522.78125,93,17.625,17.625,2992.99098191806,0,0,13.1015625
23:40:14:7717,915,156.798992904555,1016.81760891127,1018.72471198596,2.17895507793546,-1.8749446439852E-10,1016.81760891127,38.2500000000001,0.9716796875,1.0009765625,-5.26275634765623,66938.9862516213,3892.48029297322,46.1273193359375,1,1,0,-10.125,0,0,0,0,0,3.90966245498384,15.15625,522.78125,93,17.625,17.625,2992.99098191806,0,0,13.1015625
23:40:14:8342,914,153.916502632181,1016.81760891127,1018.97346456092,2.17895507793546,-1.8749446439852E-10,1016.81760891127,38.2500000000001,0.9755859375,1.0009765625,-5.33599853515623,64816.2976119632,3881.86684977492,46.0662841796875,1,0.9,0,-10.125,0,0,0,0,0,3.85860343038517,14.28125,522.78125,93,18,18,2992.99098191806,0,0,13.203125
23:40:14:9123,910,153.556191348135,1016.90052643626,1018.89054703594,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.98046875,1.0009765625,-5.37719726562498,62863.4240634776,3865.94668497749,46.0464477539063,1,1,0,-9.74999999999999,0,0,0,0,0,3.85860343038517,14.25,522.78125,93,18,18,2992.99098191806,0,0,13.203125
23:40:14:9904,897,154.743099107347,1016.81760891127,1018.39304188602,2.17895507793546,-1.8749446439852E-10,1016.81760891127,38.2500000000001,0.9853515625,1.0009765625,-5.41381835937498,60448.8657358664,3857.98660257877,46.0250854492188,1,1,0,-7.12499999999999,0,0,0,0,0,3.85860343038517,16.3125,522.78125,93,18,18,2992.99098191806,0,0,13.203125
23:40:15:0685,899,155.145799954223,1016.90052643626,1018.55887693599,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.9873046875,1.0009765625,-5.42907714843748,58994.8240177005,3842.06643778133,46.0250854492188,1,1,0,-8.24999999999999,0,0,0,0,0,3.90966245498384,15.90625,522.78125,93,18,18,2992.99098191806,0,0,13.1015625
23:40:15:1467,915,169.325108720531,1016.90052643626,1015.9884336614,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.9921875,1.0009765625,-5.43060302734373,57837.9587090868,3834.10635538261,46.2493896484375,1,1.1,0,-3,0,0,0,0,0,5.03296099615457,25.03125,522.78125,93,16.5,16.5,2992.99098191806,0,0,13.3046875
23:40:15:2248,936,172.101625085832,1016.81760891127,1017.72970168612,2.17895507793546,-1.8749446439852E-10,1016.81760891127,38.2500000000001,0.9970703125,1.0009765625,-5.40771484374998,56797.8412756543,3807.57274738689,46.35009765625,1,1.1,0,-12,0,0,0,0,0,4.22331074894709,18.46875,522.25,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:40:15:3029,939,166.230670634012,1016.90052643626,1018.64179446098,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.9990234375,1.0009765625,-5.36193847656248,56797.8412756543,3804.91938658731,46.2692260742188,1,1.1,0,-9.74999999999999,0,0,0,0,0,4.06283952877985,18.21875,522.25,93,16.875,16.875,2992.99098191806,0,0,13.203125
23:40:15:3810,947,162.267246509499,1016.98344396124,1018.06137178607,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.998046875,1.0009765625,-5.30853271484373,57195.8453955902,3791.65258258945,46.2493896484375,1,1.1,0,-9.74999999999999,0,0,0,0,0,4.06283952877985,16.78125,522.25,93,17.25,17.25,2992.99098191806,0,0,13.1015625
23:40:15:4591,947,164.407919432364,1016.98344396124,1017.97845426108,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.9931640625,1.0009765625,-5.27954101562498,57694.6772259099,3773.07905699244,46.2493896484375,1,1.1,0,-10.125,0,0,0,0,0,4.31813465177319,16.40625,522.25,93,17.25,17.25,2992.99098191806,0,0,13.1015625
23:40:15:5373,946,167.481162737469,1016.90052643626,1018.39304188602,2.17895507793546,-1.8749446439852E-10,1016.90052643626,38.2500000000001,0.9853515625,1.0009765625,-5.26275634765623,58092.6813458458,3757.15889219501,46.3104248046875,1,1.1,0,-10.5,0,0,0,0,0,4.21601660257585,16.96875,522.25,93,16.875,16.875,2992.99098191806,0,0,13.3046875
23:40:15:6154,945,172.504325932708,1011.01338216221,1016.32010376135,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.978515625,1.0009765625,-5.29174804687498,58713.5677729458,3754.50553139543,46.2692260742188,1,1.1,0,-9.74999999999999,0,0,0,0,7.421875,5.03296099615457,19.5625,522.25,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:40:15:6935,945,193.211627374685,1014.41300068666,1015.9884336614,2.17895507793546,-1.8749446439852E-10,1016.98344396124,38.2500000000001,0.9755859375,1.0009765625,-5.34667968749998,59000.1307392997,3743.89208819714,46.6232299804688,1,1.2,0,-13.125,0,0,0,0,10.64453125,5.5508453885125,23.25,522.25,93,15,15,2992.99098191806,0,0,13.1015625
23:40:15:7716,929,220.001831082628,1015.90551613642,1015.82259861143,2.55126953106011,78.9062499997383,1016.98344396124,38.2500000000001,0.9765625,1.0009765625,-5.41076660156248,60422.3321278707,3767.7723353933,46.7926025390625,1,1.3,0,-12.375,0,0,0,0,20.703125,6.31673075749254,30.78125,522.25,93,13.875,13.875,2992.99098191806,0,0,12.8984375
23:40:15:8341,939,238.356511787595,1016.48593881132,1015.82259861143,51.8981933591387,78.9062499997383,1016.98344396124,38.2500000000001,0.9853515625,1.0009765625,-5.45959472656248,61706.5587548639,3794.30594338902,47.1923828125,1,1.5,0,-15.75,-1.125,-1.125,-1.125,-1.125,26.171875,6.52096685588722,34.0625,522.25,93,13.125,13.125,2992.99098191806,0,0,13.1015625
23:40:15:9122,954,248.212085145342,1016.98344396124,1015.82259861143,73.4313964841185,78.9062499997383,1016.98344396124,38.2500000000001,0.99609375,1.0009765625,-5.45196533203123,63309.1886778058,3807.57274738689,47.3617553710938,1,1.6,0,-11.25,-1.125,-1.125,-1.125,-1.125,32.2265625,6.57202588048589,44.5,522.25,93,12.75,12.75,2992.99098191806,0,0,13.1015625
23:40:15:9904,1011,305.883085374228,1018.475959411,1012.58881513695,73.7182617184932,78.9062499997383,1016.90052643626,38.2500000000001,1.01171875,1,-5.37567138671873,64052.1297016862,3831.45299458304,47.8897094726563,1,1.7,0,-9.37499999999999,-1.125,-1.125,-1.125,-1.125,35.64453125,9.80333272294455,64.78125,521.15625,93,12,12,2992.99098191806,0,0,13
23:40:16:0685,1120,374.914488441291,1171.04420538644,1011.84255741207,36.663818359153,76.2084960934909,1016.81760891127,38.2500000000001,1.021484375,1,-5.19714355468748,65033.8731975281,3857.98660257877,48.828125,1,2.1,0,7.87499999999999,-1.125,-1.125,-1.125,-1.125,47.265625,12.4729902948178,96.1875,520.75,93,10.875,10.875,2992.99098191806,0,0,13.1015625
23:40:16:1466,1296,444.730098420691,1252.55213244831,1010.18420691234,42.071533202898,45.9777832028943,1016.81760891127,38.2500000000001,1.0537109375,1,-4.82177734374998,66349.9401541162,3897.78701457236,50.0076293945313,1,2.7,0,-6.74999999999999,-0.375,-0.375,-0.375,-0.375,66.2109375,16.6306537264238,116.1875,521.9375,93,9.74999999999999,9.74999999999999,2992.99098191806,99.9984741210938,99.9984741210938,13
23:40:16:2246,1580,493.520485236897,1374.93839932861,1006.28708323797,34.3322753904052,40.3320312497746,1016.73469138628,38.2500000000001,1.07421875,0.9541015625,-4.09393310546873,72022.8255436027,3942.8941481651,50.9063720703125,1,3.1,0,1.875,0,0,0,0,96.875,33.27589574559,146,524.625,93,11.25,11.25,2992.99098191806,0.15716552734375,0,13
23:40:16:2872,2019,502.613046463722,1671.53438620585,1000.98036163882,30.4931640622838,22.3022460935415,1016.6517738613,38.2500000000001,1.041015625,0.8681640625,-3.18603515624998,76989.9169604029,3982.69456015869,52.44140625,1,3.3,0,10.125,0,0,0,0,99.90234375,56.7995177928342,157.84375,531.8125,93,15.75,15.75,2992.99098191806,0,0,13.1015625
23:40:16:3653,2310,512.913710231174,1910.41977569238,1000.64869153887,17.6269531247959,14.1479492185492,1016.6517738613,38.2500000000001,0.9794921875,0.8359375,-2.56958007812498,83188.1677882049,4025.14833295185,54.3853759765625,1,3.6,0,12.75,0,0,0,0,99.90234375,71.0522798022343,160.59375,535.78125,93,18,18,2992.99098191806,0,0,13
23:40:16:4434,2696,513.443579766537,2851.11909666591,1001.80953688869,3.87573242168386,0.524902343562012,1016.73469138628,38.2500000000001,0.8466796875,0.83203125,-2.58331298828123,93610.5690089266,4110.05587853818,54.7439575195313,1,3.1,0,15.375,0,0,0,0,99.90234375,75.2828846975526,159.46875,541.53125,93,20.625,20.625,2992.99098191806,0,0,13
23:40:16:5215,3048,532.052597848478,2918.11645685512,1013.16923781186,0.817871093561737,0.0915527341874195,1016.81760891127,38.2500000000001,0.833984375,0.826171875,-3.45001220703123,102647.915892271,4229.45711451895,56.0501098632813,1,3.1,0,16.875,0,0,0,0,99.90234375,78.6381920283223,166.65625,546.15625,93,20.25,20.25,2992.99098191806,0,0,13
23:40:16:5841,3336,520.437857633326,2927.5690547036,1035.80572213321,0.567626952936972,-1.8749446439852E-10,1016.73469138628,38.2500000000001,0.8564453125,0.8232421875,-3.71551513671873,107662.767803464,4330.28482490272,57.562255859375,1,3.2,0,14.25,0,0,0,0,99.90234375,79.5280778856134,169.65625,541.3125,93,21,21,2992.99098191806,0,0,13
23:40:16:6777,3674,535.316594186313,2939.17750820173,1069.96774242771,0.494384765437041,-1.8749446439852E-10,1016.81760891127,38.2500000000001,0.8232421875,0.8212890625,-3.31115722656248,107514.179598688,4436.41925688563,58.9157104492188,1,3.2,0,21.75,0,0,0,0,99.90234375,79.9365500824027,165.96875,535.6875,93,21.75,21.75,2992.99098191806,0,0,12.8984375
23:40:16:7559,4061,567.320714122225,2950.37137407493,1119.88409246967,-1.8749446439852E-10,-1.8749446439852E-10,1016.81760891127,38.2500000000001,0.78515625,0.8173828125,-3.57971191406248,107652.154360266,4577.04737926298,59.9990844726563,1,3.3,0,22.125,0,0,0,0,99.90234375,80.2064334981386,177.90625,529.03125,93,22.5,22.5,2992.99098191806,0,0,13
23:40:16:8340,4433,592.182192721447,2950.62012664989,1197.41197833219,-0.0793457033124199,0.445556640437087,1016.90052643626,38.2500000000001,0.7900390625,1.05078125,2.22044604925032E-14,114476.598336767,4701.7553368429,62.3855590820313,1,4.1,0,23.625,0,0,0,0,99.90234375,80.1407861807974,-26.15625,527.625,93,23.25,23.25,2992.99098191806,0,0,13.203125
23:40:16:9122,4461,611.469443808652,2950.86887922485,1222.61890592813,1.97753906231065,0.20751953106231,1016.98344396124,37.5000000000001,1.4208984375,1.05078125,2.22044604925032E-14,106166.272312505,4948.51789120317,63.9068603515625,1,5.9,2.4,23.25,0,0,0,0,99.90234375,79.9876091070014,-25.21875,527.71875,93,22.875,22.875,2992.99098191806,0,0,13.203125
23:40:16:9747,4277,627.005218585489,2950.86887922485,1252.46921492333,1.55639648418604,0.274658202937247,1016.98344396124,37.5000000000001,1.4365234375,0.8154296875,2.22044604925032E-14,104064.810559243,5012.19855039291,59.5779418945313,1,4.9,0,21.375,0,0,0,0,99.90234375,79.9876091070014,201.125,528.21875,93,20.625,20.625,2992.99098191806,0,0,13.1015625
23:40:17:0528,4353,644.872419317922,2950.86887922485,1272.70109102007,1.3854980466862,1.08032226543649,1016.98344396124,37.5000000000001,2.21484375,1.05078125,2.22044604925032E-14,108241.200457771,4964.4380560006,45.6192016601563,1,4.9,0,21.375,0,0,0,0,99.90234375,80.0094915461151,-26.34375,527.84375,93,21,21,2992.99098191806,0,0,13.203125
23:40:17:1309,4360,646.059327077135,2950.86887922485,1281.73910124361,1.36718749981122,1.11694335918646,1016.98344396124,37.5000000000001,2.8154296875,1.05078125,2.22044604925032E-14,125286.390234226,4831.77001602197,45.6192016601563,1,4.8,0,20.625,0,0,0,0,99.90234375,80.0386681316001,-26.40625,527.84375,93,20.625,20.625,2992.99098191806,0,0,13.203125
23:40:17:2090,4409,647.182650492104,2950.62012664989,1282.81702906844,1.36718749981122,0.720214843561829,1016.90052643626,36.7500000000001,4.0146484375,1.05078125,2.22044604925032E-14,141445.357503624,4611.54106965743,45.6192016601563,1,5.9,0,21.375,0,0,0,0,99.90234375,80.0386681316001,-26.90625,527.625,93,21,21,2992.99098191806,0,0,13.203125
23:40:17:2871,4428,644.067017624171,2950.86887922485,1284.88996719311,1.36718749981122,0.506591796687029,1016.98344396124,36.7500000000001,2.9189453125,1.05078125,2.22044604925032E-14,148715.566094454,4500.09991607537,45.6192016601563,1,5.9,0,20.625,0,0,0,0,99.90234375,80.0386681316001,-25.53125,527.625,93,20.625,20.625,2992.99098191806,0,0,13.1015625
