Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:37:26:1038,3714,98.1318379491875,1010.51587701229,1081.32744335088,3.21044921855949,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.3369140625,1.05078125,2.22044604925032E-14,71364.7920653087,6054.969344625,40.643310546875,3,0.7,0,0,0,0,0,0,0,7.95791369102121,-30.5625,534.5,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:26:2445,3688,95.376516365301,1010.51587701229,1080.581185626,3.21044921855949,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.3369140625,1.05078125,2.22044604925032E-14,71577.0609292745,6084.1563134203,40.643310546875,3,0.6,0,0,0,0,0,0,0,7.81203076359644,-30.5,535.09375,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:26:3851,3648,97.3052414740216,1010.4329594873,1080.99577325094,3.21044921855949,-1.8749446439852E-10,1010.4329594873,47.2500000000001,7.423828125,1.05078125,2.22044604925032E-14,71619.5147020677,6097.42311741817,40.2557373046875,3,0.7,0,0,0,0,0,0,0,7.85579564182387,-30.3125,535.6875,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.21875
19:37:26:5257,3624,99.064408331426,1010.51587701229,1077.67907225147,3.21044921855949,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.423828125,1.05078125,2.22044604925032E-14,71874.2373388267,6108.03656061646,40.2557373046875,3,0.7,0,-0.375,0,0,0,0,0,7.90685466642254,-30.1875,536.28125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:26:6507,3599,97.8775005722134,1010.51587701229,1078.92283512627,3.21044921855949,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.4404296875,1.05078125,2.22044604925032E-14,71916.6911116198,6110.68992141603,39.8696899414063,3,0.7,0,-0.375,0,0,0,0,0,7.8047366172252,-30.15625,536.875,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:26:7758,3560,100.463263904784,1010.51587701229,1077.67907225147,3.21044921855949,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.4853515625,1.05078125,2.22044604925032E-14,72091.8129243916,6134.57016861218,39.4821166992188,3,0.7,0,-0.375,0,0,0,0,0,7.8047366172252,-30,537.46875,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.21875
19:37:26:8961,3539,99.4035248340582,1010.51587701229,1076.93281452659,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.546875,1.05078125,2.22044604925032E-14,72304.0817883574,6131.91680781261,39.4821166992188,3,0.7,0,-0.375,0,0,0,0,0,7.70261856802786,-29.90625,538.0625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:27:0367,3525,100.463263904784,1010.51587701229,1077.34740215152,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.564453125,1.05078125,2.22044604925032E-14,72346.5355611506,6139.87689021133,39.0945434570313,3,0.7,0,-0.375,0,0,0,0,0,7.83391320271015,-29.875,538.0625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:27:1649,3495,100.802380407416,1010.51587701229,1075.35738155184,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.5927734375,1.05078125,2.22044604925032E-14,72431.4431067369,6177.02394140535,38.7069702148438,3,0.7,0,-0.749999999999999,0,0,0,0,0,7.75367759262653,-29.78125,538.59375,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.21875
19:37:27:3212,3451,99.4247196154727,1010.51587701229,1074.61112382696,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.6572265625,1.05078125,2.22044604925032E-14,72643.7119707028,6169.06385900663,38.7069702148438,3,0.7,0,-1.125,0,0,0,0,0,7.60050051883052,-29.59375,539.65625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:27:4617,3427,94.9950102998398,1010.51587701229,1074.61112382696,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.5986328125,1.05078125,2.22044604925032E-14,72871.900999466,6177.02394140535,38.3209228515625,3,0.6,0,2.25,0,0,0,0,0,6.67414392968323,-29,539.65625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:27:5868,3404,86.4323186083772,1010.51587701229,1075.52321660182,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.34765625,1.05078125,2.22044604925032E-14,72988.6488746472,6187.63738460364,37.933349609375,3,0.6,0,2.25,0,0,0,0,0,6.67414392968323,-29.03125,540.21875,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:27:7118,3385,86.5382925154498,1010.51587701229,1077.67907225147,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.23046875,1.05078125,2.22044604925032E-14,72988.6488746472,6219.47771419851,37.933349609375,3,0.6,0,2.25,0,0,0,0,0,6.67414392968323,-28.96875,540.75,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:27:8212,3361,86.6442664225224,1010.51587701229,1075.52321660182,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.0908203125,1.05078125,2.22044604925032E-14,73211.5311818113,6208.86427100022,37.933349609375,3,0.6,0,2.625,0,0,0,0,0,6.57202588048589,-28.90625,540.75,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:27:9462,3336,85.7328908216984,1010.51587701229,1075.93780422675,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1435546875,1.05078125,2.22044604925032E-14,73328.2790569925,6238.05123979552,37.5457763671875,3,0.6,0,2.625,0,0,0,0,0,6.57202588048589,-28.84375,541.3125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:28:0711,3322,85.4573586633097,1010.51587701229,1077.67907225147,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1103515625,1.05078125,2.22044604925032E-14,73508.7075913635,6246.01132219424,37.5457763671875,3,0.6,0,2.25,0,0,0,0,0,6.57202588048589,-28.78125,541.8125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:28:1962,3306,84.8850995651179,1010.51587701229,1077.34740215152,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1103515625,1.05078125,2.22044604925032E-14,73593.6151369498,6240.70460059509,37.5457763671875,3,0.6,0,2.25,0,0,0,0,0,6.57202588048589,-28.75,541.8125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:28:3212,3285,85.6057221332113,1010.51587701229,1077.67907225147,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1103515625,1.05078125,2.22044604925032E-14,73705.0562905319,6246.01132219424,37.1597290039063,3,0.6,0,2.25,0,0,0,0,0,6.57202588048589,-28.6875,542.34375,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:28:4461,3267,85.7116960402839,1010.51587701229,1077.67907225147,3.08227539043461,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1767578125,1.05078125,2.22044604925032E-14,73747.510063325,6275.19829098954,37.1597290039063,3,0.6,0,2.25,0,0,0,0,0,6.52096685588722,-28.65625,542.34375,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:28:5869,3242,85.6057221332113,1010.4329594873,1079.17158770123,2.95410156230973,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.1103515625,1.05078125,2.22044604925032E-14,73938.5520408943,6275.19829098954,37.1597290039063,3,0.6,0,2.25,0,0,0,0,0,6.52096685588722,-28.5625,542.90625,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:28:6806,3226,85.1818265049211,1010.51587701229,1077.67907225147,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1103515625,1.05078125,2.22044604925032E-14,74118.9805752652,6285.81173418783,36.7721557617188,3,0.6,0,2.25,0,0,0,0,0,6.52096685588722,-28.53125,543.4375,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:28:7744,3214,86.1991760128176,1010.51587701229,1075.19154650187,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1435546875,1.05078125,2.22044604925032E-14,74108.3671320669,6277.85165178911,36.7721557617188,3,0.6,0,2.25,0,0,0,0,0,6.46990783128855,-28.46875,543.4375,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
19:37:28:8838,3208,84.8639047837034,1010.51587701229,1074.61112382696,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1630859375,1.05078125,2.22044604925032E-14,74214.5015640498,6285.81173418783,36.7721557617188,3,0.6,0,2.25,0,0,0,0,0,6.46990783128855,-28.46875,543.4375,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.21875
19:37:29:0087,3187,84.5883726253148,1010.51587701229,1074.61112382696,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.216796875,1.05078125,2.22044604925032E-14,74352.4763256276,6304.38525978484,36.7721557617188,3,0.6,0,1.875,0,0,0,0,0,6.46990783128855,-28.4375,544,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.21875
19:37:29:1182,3165,85.2878004119936,1010.4329594873,1071.95776302739,2.95410156230973,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.1767578125,1.05078125,2.22044604925032E-14,74426.7704280157,6314.99870298313,36.3845825195313,3,0.6,0,1.875,0,0,0,0,0,6.46990783128855,-28.375,544.53125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.21875
19:37:29:2432,3150,83.231906614786,1010.51587701229,1074.61112382696,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.23046875,1.05078125,2.22044604925032E-14,74501.0645304037,6307.03862058441,36.3845825195313,3,0.6,0,1.875,0,0,0,0,0,6.46990783128855,-28.34375,544.53125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.21875
19:37:29:3525,3131,86.1143968871596,1010.4329594873,1071.62609292745,2.95410156230973,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.123046875,1.05078125,2.22044604925032E-14,74654.9594567789,6333.57222858014,35.99853515625,3,0.6,0,1.875,0,0,0,0,0,6.46990783128855,-28.28125,545.0625,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.21875
19:37:29:4822,3109,84.0796978713665,1010.51587701229,1074.61112382696,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.23046875,1.05078125,2.22044604925032E-14,74729.2535591669,6317.6520637827,35.99853515625,3,0.5,0,1.875,0,0,0,0,0,6.41884880668988,-28.21875,545.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.1171875
19:37:29:5917,3090,84.0796978713665,1010.51587701229,1071.95776302739,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1630859375,1.05078125,2.22044604925032E-14,74952.1358663311,6341.53231097886,35.99853515625,3,0.5,0,1.875,0,0,0,0,0,6.36778978209121,-28.1875,545.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:29:7010,3081,83.8677500572214,1010.51587701229,1071.37734035249,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.326171875,1.05078125,2.22044604925032E-14,74994.5896391242,6338.87895017928,35.99853515625,3,0.5,0,1.875,0,0,0,0,0,6.36778978209121,-28.15625,545.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:29:7947,3069,84.3552300297551,1010.4329594873,1069.71898985275,2.95410156230973,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.3056640625,1.05078125,2.22044604925032E-14,74994.5896391242,6336.22558937971,35.6109619140625,3,0.5,0,1.5,0,0,0,0,0,6.36778978209121,-28.125,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:29:9043,3048,86.2627603570612,1010.51587701229,1070.63108262761,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.23046875,1.05078125,2.22044604925032E-14,75068.8837415123,6352.14575417715,35.6109619140625,3,0.6,0,1.5,0,0,0,0,0,6.41884880668988,-28.03125,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:29:9980,3026,85.0334630350195,1010.4329594873,1069.38731975281,2.95410156230973,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.2509765625,1.05078125,2.22044604925032E-14,75164.4047302969,6373.37264057373,35.6109619140625,3,0.6,0,1.5,0,0,0,0,0,6.41884880668988,-27.96875,546.6875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:30:0918,3011,83.147127489128,1010.51587701229,1069.05564965286,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.2509765625,1.05078125,2.22044604925032E-14,75445.6609750516,6383.98608377202,35.6109619140625,3,0.5,0,1.5,0,0,0,0,0,6.26567173289387,-27.96875,546.6875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:30:2012,3000,84.9910734721905,1010.51587701229,1069.38731975281,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.1962890625,1.05078125,2.22044604925032E-14,75445.6609750516,6389.29280537117,35.223388671875,3,0.5,0,1.125,0,0,0,0,0,6.31673075749254,-27.90625,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:30:3418,2983,85.7116960402839,1010.51587701229,1068.14355687801,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.216796875,1.05078125,2.22044604925032E-14,75477.5013046465,6389.29280537117,35.223388671875,3,0.6,0,1.125,0,0,0,0,0,6.31673075749254,-27.875,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:30:4668,2966,86.3475394827192,1010.51587701229,1066.56812390326,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.2509765625,1.05078125,2.22044604925032E-14,75647.3163958191,6386.63944457159,35.223388671875,3,0.6,0,1.125,0,0,0,0,0,6.31673075749254,-27.78125,545.65625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.1171875
19:37:30:5761,2944,86.3051499198902,1010.51587701229,1067.14854657817,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.326171875,1.05078125,2.22044604925032E-14,75721.6104982072,6394.59952697031,34.8373413085938,3,0.6,0,1.125,0,0,0,0,0,6.31673075749254,-27.6875,545.65625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:30:6699,2935,85.4149691004807,1010.51587701229,1064.90977340353,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.326171875,1.05078125,2.22044604925032E-14,75721.6104982072,6410.51969176775,34.8373413085938,3,0.6,0,0.749999999999999,0,0,0,0,0,6.31673075749254,-27.65625,545.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:30:7793,2924,82.6384527351797,1010.51587701229,1064.49518577859,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.3818359375,1.05078125,2.22044604925032E-14,75902.0390325781,6434.3999389639,34.8373413085938,3,0.5,0,0.749999999999999,0,0,0,0,0,6.26567173289387,-27.625,545.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:30:8887,2901,84.9910734721905,1010.51587701229,1063.74892805371,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.361328125,1.05078125,2.22044604925032E-14,76061.2406805525,6410.51969176775,34.8373413085938,3,0.5,0,0.749999999999999,0,0,0,0,0,6.26567173289387,-27.53125,544.625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:31:0137,2881,82.3629205767911,1010.51587701229,1063.41725795377,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.271484375,1.05078125,2.22044604925032E-14,76093.0810101473,6421.13313496604,34.4497680664063,3,0.5,0,0.749999999999999,0,0,0,0,0,6.19273026918149,-27.46875,544.625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:31:1386,2856,84.3552300297551,1010.51587701229,1062.91975280385,2.95410156230973,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.28515625,1.05078125,2.22044604925032E-14,76124.9213397422,6429.09321736476,34.4497680664063,3,0.5,0,0.375,0,0,0,0,0,6.2146127082952,-27.34375,544.125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:31:2793,2839,85.4149691004807,1010.35004196231,1060.84681467918,2.91137695293477,-1.8749446439852E-10,1010.35004196231,47.2500000000001,8.361328125,1.05078125,2.22044604925032E-14,76406.1775844969,6442.36002136262,34.4497680664063,3,0.5,0,0,0,0,0,0,0,6.2146127082952,-27.25,543.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:31:4356,2821,86.1567864499886,1010.26712443733,1058.52512397956,2.82592773418485,-1.8749446439852E-10,1010.26712443733,47.2500000000001,8.361328125,1.05078125,2.22044604925032E-14,76427.4044708935,6442.36002136262,34.4497680664063,3,0.6,0,0,0,0,0,0,0,6.2146127082952,-27.1875,543.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:31:5762,2799,85.5209430075533,1010.26712443733,1058.52512397956,2.82592773418485,-1.8749446439852E-10,1010.26712443733,47.2500000000001,8.326171875,1.05078125,2.22044604925032E-14,76427.4044708935,6458.28018616006,34.0621948242188,3,0.6,0,0,0,0,0,0,0,6.2146127082952,-27.09375,543.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:31:6700,2785,85.4785534447242,1010.18420691234,1058.52512397956,2.82592773418485,-1.8749446439852E-10,1010.18420691234,47.2500000000001,8.3818359375,1.05078125,2.22044604925032E-14,76639.6733348593,6455.62682536048,34.0621948242188,3,0.5,0,0,0,0,0,0,0,6.16355368369653,-27.0625,543.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:31:7794,2773,84.0373083085375,1010.26712443733,1057.28136110476,2.82592773418485,-1.8749446439852E-10,1010.26712443733,47.2500000000001,8.361328125,1.05078125,2.22044604925032E-14,76745.8077668422,6466.24026855878,34.0621948242188,3,0.5,0,-0.375,0,0,0,0,0,6.16355368369653,-27,542.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:31:8886,2752,84.3976195925842,1010.35004196231,1057.6130312047,2.82592773418485,-1.8749446439852E-10,1010.35004196231,47.2500000000001,8.3818359375,1.05078125,2.22044604925032E-14,76767.0346532388,6479.50707255664,34.0621948242188,3,0.5,0,-0.375,0,0,0,0,0,6.16355368369653,-26.90625,542.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:32:0136,2725,85.2030212863356,1010.4329594873,1055.29134050508,2.82592773418485,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.3818359375,1.05078125,2.22044604925032E-14,76745.8077668422,6484.81379415579,33.6761474609375,3,0.5,0,-0.749999999999999,0,0,0,0,0,6.16355368369653,-26.78125,542.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:32:1544,2703,85.7964751659419,1010.4329594873,1055.04258793012,2.82592773418485,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.326171875,1.05078125,2.22044604925032E-14,76989.9169604029,6492.7738765545,33.6761474609375,3,0.5,0,-0.749999999999999,0,0,0,0,0,6.05414148812796,-26.71875,541.53125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:32:2793,2688,86.1991760128176,1010.51587701229,1054.04757763028,2.82592773418485,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.326171875,1.05078125,2.22044604925032E-14,77175.652216373,6503.38731975279,33.6761474609375,3,0.5,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-26.65625,541.53125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.1171875
19:37:32:4043,2675,86.0932021057451,1010.51587701229,1052.0575570306,2.82592773418485,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.4384765625,1.05078125,2.22044604925032E-14,77175.652216373,6511.34740215151,33.6761474609375,3,0.6,0,-1.125,0,0,0,0,0,6.0614356344992,-26.59375,541,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:32:5417,2653,87.2589150835432,1010.51587701229,1052.0575570306,2.82592773418485,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.4033203125,1.05078125,2.22044604925032E-14,77239.3328755628,6514.00076295109,33.28857421875,3,0.6,0,-1.125,0,0,0,0,0,6.0614356344992,-26.5,540.5,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:32:6355,2633,88.2338750286107,1010.4329594873,1049.07252613108,2.82592773418485,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.4033203125,1.05078125,2.22044604925032E-14,77430.374853132,6524.61420614938,33.28857421875,3,0.6,0,-1.125,0,0,0,0,0,6.0614356344992,-26.40625,540.5,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:32:7447,2614,86.0720073243306,1010.4329594873,1049.90170138094,2.82592773418485,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.41796875,1.05078125,2.22044604925032E-14,77515.2823987183,6519.30748455023,33.28857421875,3,0.6,0,-1.5,0,0,0,0,0,5.95931758530186,-26.34375,540,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:32:8699,2596,85.8600595101854,1010.51587701229,1048.82377355612,2.82592773418485,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.4033203125,1.05078125,2.22044604925032E-14,77536.5092851149,6532.5742885481,33.28857421875,3,0.5,0,-1.5,0,0,0,0,0,5.95931758530186,-26.28125,540,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:32:9793,2585,85.8176699473564,1010.51587701229,1048.57502098116,2.82592773418485,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.361328125,1.05078125,2.22044604925032E-14,77653.2571602961,6532.5742885481,32.9010009765625,3,0.5,0,-1.875,0,0,0,0,0,5.95931758530186,-26.25,539.46875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:33:0887,2568,86.6018768596933,1010.51587701229,1048.57502098116,2.82592773418485,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.4384765625,1.05078125,2.22044604925032E-14,77770.0050354773,6545.84109254596,32.9010009765625,3,0.6,0,-1.875,0,0,0,0,0,5.95931758530186,-26.15625,539.46875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:33:2136,2550,88.5094071869994,1010.4329594873,1045.67290760662,2.82592773418485,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.474609375,1.05078125,2.22044604925032E-14,77913.2865186542,6540.53437094681,32.9010009765625,3,0.6,0,-2.25,0,0,0,0,0,6.01037660990053,-26.03125,538.96875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:33:3699,2532,85.054657816434,1010.4329594873,1045.00956740673,2.82592773418485,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.474609375,1.05078125,2.22044604925032E-14,77987.5806210423,6556.45453574425,32.9010009765625,3,0.5,0,-1.875,0,0,0,0,0,5.85719953610452,-26.03125,538.96875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:33:5258,2511,86.0720073243306,1010.51587701229,1045.67290760662,2.82592773418485,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.4384765625,1.05078125,2.22044604925032E-14,78114.9419394218,6567.06797894254,32.5149536132813,3,0.6,0,-2.25,0,0,0,0,0,5.85719953610452,-25.9375,538.4375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:33:6405,2488,88.5306019684139,1010.4329594873,1043.76580453193,2.82592773418485,-1.8749446439852E-10,1010.4329594873,47.2500000000001,8.474609375,1.05078125,2.22044604925032E-14,78136.1688258184,6564.41461814297,32.5149536132813,3,0.6,0,-2.625,0,0,0,0,0,5.90825856070319,-25.78125,538.03125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:33:7655,2473,88.6365758754864,1010.51587701229,1042.35620660716,2.82592773418485,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.5546875,1.05078125,2.22044604925032E-14,78199.8494850081,6575.02806134126,32.5149536132813,3,0.6,0,-2.625,0,0,0,0,0,5.90825856070319,-25.71875,538.03125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.1171875
19:37:33:8593,2460,87.915953307393,1010.51587701229,1042.35620660716,2.69775390605997,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.474609375,1.05078125,2.22044604925032E-14,78369.6645761808,6575.02806134126,32.5149536132813,3,0.6,0,-2.25,0,0,0,0,0,5.85719953610452,-25.6875,537.5625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.1171875
19:37:33:9687,2446,87.0469672693981,1010.51587701229,1041.19536125735,2.69775390605997,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.474609375,1.05078125,2.22044604925032E-14,78422.7317921722,6582.98814373998,32.1273803710938,3,0.6,0,-2.25,0,0,0,0,0,5.75508148690718,-25.65625,537.5625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:34:0781,2433,88.6789654383154,1010.51587701229,1039.20534065767,2.69775390605997,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.4599609375,1.05078125,2.22044604925032E-14,78454.5721217671,6590.9482261387,32.1273803710938,3,0.6,0,-2.25,0,0,0,0,0,5.80614051150585,-25.5625,537.5625,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:34:1718,2423,90.2685740444038,1010.51587701229,1039.20534065767,2.69775390605997,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.49609375,1.05078125,2.22044604925032E-14,78475.7990081637,6596.25494773784,32.1273803710938,3,0.6,0,-3,0,0,0,0,0,5.80614051150585,-25.46875,537.125,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:34:2812,2410,91.9641565575647,1010.51587701229,1038.70783550775,2.69775390605997,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.4599609375,1.05078125,2.22044604925032E-14,78475.7990081637,6598.90830853741,32.1273803710938,3,0.6,0,-3,0,0,0,0,0,5.80614051150585,-25.375,537.125,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
