Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:37:49:5862,5003,1389,2942.66004425117,2514.80561532006,9.13696289042892,7.53784179668042,1014.1642481117,27.0000000000001,0.7978515625,0.8056640625,-4.28619384765623,199856.442145419,5946.18155184252,91.9998168945313,1,9.3,3.984,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,413.21875,525.53125,93,8.62499999999999,8.62499999999999,2992.99098191806,0,0,12.8984375
23:37:49:6643,5107,1389,2942.66004425117,2699.38002594034,8.98437499980406,6.92749023418099,1014.1642481117,27.0000000000001,0.796875,0.8046875,-4.51354980468748,201570.513221943,5869.23408865491,91.9998168945313,1,10.1,4.352,1.125,0,0,0,0,99.90234375,80.0386681316001,438.4375,525.875,93,8.99999999999999,8.99999999999999,2992.99098191806,0,0,12.8984375
23:37:49:7424,5302,1389,2953.52224002442,2884.1202716106,18.4936523435451,23.5229492185404,1014.24716563668,27.0000000000001,0.7958984375,0.8037109375,-4.90722656249998,198545.68191043,5736.56604867627,91.9998168945313,1,10.9,4.764,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,454.90625,527.375,93,9.74999999999999,9.74999999999999,2992.99098191806,0,0,13
23:37:49:8206,5527,1389,2992.99098191806,2927.07154955368,26.6906738279124,24.3896484372896,1014.1642481117,27.0000000000001,0.8173828125,0.8017578125,-5.05523681640623,198094.610574502,5585.32448310063,91.9998168945313,1,11.3,5.088,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,448.8125,529.15625,93,10.5,10.5,2992.99098191806,0,0,12.8984375
23:37:49:8987,6096,1389,2992.99098191806,2898.13333333334,26.9042968747872,24.2492675779147,1014.24716563668,27.0000000000001,0.7998046875,0.7978515625,-4.82025146484373,197128.787243458,5407.54930952925,91.9998168945313,1,11.2,5.184,11.625,0,0,0,0,99.90234375,80.0897271561988,445.15625,533.6875,93,13.875,13.875,2992.99098191806,0,0,12.796875
23:37:49:9611,6540,1389,2992.99098191806,2878.89646753644,25.9521484372881,22.8027343747911,1014.33008316167,27.0000000000001,0.791015625,0.7978515625,-4.92858886718748,192204.149599451,5227.12077515831,91.9998168945313,1,11,5.148,12,0,0,0,0,99.90234375,80.0386681316001,438.625,536.96875,93,15.75,15.75,2992.99098191806,0,0,12.796875
23:37:50:0393,6775,1389,2992.99098191806,2872.67765316244,24.4567871091645,21.0021972654178,1014.33008316167,27.0000000000001,0.798828125,0.7978515625,-5.10101318359373,193223.040146487,5105.06617837796,91.9998168945313,1,10.9,5.228,11.25,0,0,0,0,99.90234375,80.0386681316001,437.625,536.96875,93,15.75,15.75,2992.99098191806,0,0,12.796875
23:37:50:1174,6875,1389,2992.99098191806,2877.48686961166,22.3449707029165,19.4641113279192,1014.41300068666,27.0000000000001,0.787109375,0.7978515625,-5.11932373046873,198779.177660792,4914.02420080872,91.9998168945313,1,11.4,5.424,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,436.375,536.96875,93,15.75,15.75,2992.99098191806,0,0,12.796875
23:37:50:1955,6761,1389,2992.99098191806,2899.12834363318,20.6176757810431,19.5983886716691,1014.33008316167,26.2500000000001,0.7626953125,0.7978515625,-5.82275390624998,204844.760448616,4749.51583123521,91.9998168945313,2,11.4,5.532,10.875,0,0,0,0,99.90234375,80.0386681316001,438.5,536.96875,93,15.75,15.75,2992.99098191806,0,0,12.796875
23:37:50:2736,6827,1389,2992.99098191806,2912.22931258107,20.2453613279185,20.1721191404185,1014.41300068666,26.2500000000001,0.763671875,0.7978515625,-7.07397460937498,200896.559578851,4651.34148165102,91.9998168945313,2,11.5,5.708,11.625,0,0,0,0,99.90234375,80.0897271561988,439.8125,536.96875,93,15.75,15.75,2992.99098191806,0,0,12.796875
23:37:50:3518,6690,1389,2992.99098191806,2930.47116807813,20.9472656247928,20.3247070310434,1014.41300068666,26.2500000000001,0.775390625,0.7978515625,-8.24279785156248,204749.239459831,4592.96754406042,91.9998168945313,2,11.7,5.808,11.625,0,0,0,0,99.90234375,79.9876091070014,440.3125,536.96875,93,15.75,15.75,2992.99098191806,0,0,12.796875
23:37:50:4299,6337,1389,2992.99098191806,2949.54219882506,21.0754394529177,20.5749511716682,1014.33008316167,26.2500000000001,0.78125,0.7978515625,-9.00115966796873,191593.876615549,4579.70074006256,91.9998168945313,2,11.7,5.992,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,440.9375,535.71875,93,15,15,2992.99098191806,0,0,12.796875
23:37:50:5080,6024,1389,2992.99098191806,2986.77216754407,21.5637207029172,21.2280273435426,1014.41300068666,26.2500000000001,0.8095703125,0.7978515625,-9.26208496093748,201851.769466697,4611.54106965743,91.9998168945313,2,12.3,6.2,4.49999999999999,0,0,0,0,99.90234375,80.0386681316001,436.78125,533.1875,93,13.5,13.5,2992.99098191806,0,0,12.796875
23:37:50:5861,5931,1389,2992.99098191806,3009.90615701534,21.8933105466669,22.0947265622917,1014.49591821164,25.5000000000001,0.7939453125,0.798828125,-9.15679931640623,200758.584817273,4638.07467765316,91.9998168945313,2,12.4,6.228,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,442.25,532.4375,93,13.125,13.125,2992.99098191806,0,0,12.796875
23:37:50:6486,5885,1389,2992.99098191806,3015.62746623942,22.6928710935412,22.869873046666,1014.49591821164,25.5000000000001,0.806640625,0.798828125,-9.20562744140623,199925.429526208,4680.52845044632,91.9998168945313,2,12.2,6.148,10.5,0,0,0,0,99.90234375,80.0386681316001,450.59375,531.9375,93,12.75,12.75,2992.99098191806,0,0,12.8984375
23:37:50:7267,5840,1389,2992.99098191806,3018.19790951401,23.5961914060403,23.4802246091654,1014.57883573663,25.5000000000001,0.8232421875,0.798828125,-8.85772705078123,198492.614694438,4725.63558403906,91.9998168945313,2,12.3,6.16,10.125,0,0,0,0,99.90234375,80.0386681316001,451.1875,531.6875,93,12.375,12.375,2992.99098191806,0,0,12.796875
23:37:50:8205,5937,1389,2992.99098191806,3017.53456931411,24.3225097654146,24.4079589841646,1014.66175326162,25.5000000000001,0.8203125,0.798828125,-8.15734863281248,199522.118684673,4760.1292744335,91.9998168945313,2,12.3,6.148,2.25,0,0,0,0,99.90234375,80.1189037416837,431.875,532.4375,93,13.125,13.125,2992.99098191806,0,0,12.796875
23:37:50:8986,5679,1389,2992.99098191806,3018.8612497139,24.8596191404141,24.6582031247893,1014.7446707866,25.5000000000001,0.8203125,0.80078125,-7.50427246093748,198901.232257573,4776.04943923094,91.9998168945313,2,12.4,6.164,1.5,0,0,0,0,99.90234375,80.0386681316001,431.75,530.40625,93,11.625,11.625,2992.99098191806,0,0,12.796875
23:37:50:9767,5501,1389,2992.99098191806,3020.02209506371,24.8229980466642,24.5849609372894,1014.82758831159,25.5000000000001,0.8232421875,0.8017578125,-6.81762695312498,201002.694010834,4807.88976882581,91.9998168945313,2,12.6,6.208,3.375,0,0,0,0,99.90234375,80.0386681316001,441.125,529.15625,93,10.5,10.5,2992.99098191806,0,0,12.796875
23:37:51:0392,5418,1389,2978.56333257039,3021.68044556345,24.6826171872893,25.6347656247884,1014.82758831159,25.5000000000001,0.8232421875,0.802734375,-6.10351562499998,201167.202380408,4847.6901808194,91.9998168945313,2,12.5,6.168,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,449,528.40625,93,10.125,10.125,2992.99098191806,0,0,12.8984375
23:37:51:1017,5417,1389,2978.56333257039,3022.17795071337,25.6408691404134,26.6540527341625,1014.82758831159,25.5000000000001,0.828125,0.802734375,-5.58471679687498,201735.021591516,4884.83723201342,91.9998168945313,2,12.5,6.128,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,455.03125,528.40625,93,10.125,10.125,2992.99098191806,0,0,12.8984375
23:37:51:1642,5408,1389,2976.57331197071,3020.43668268865,26.9836425779121,27.3498535154118,1014.82758831159,25.5000000000001,0.8330078125,0.802734375,-4.97589111328123,200079.324452583,4914.02420080872,91.9998168945313,2,12.5,6.1,7.87499999999999,0,0,0,0,99.90234375,80.0897271561988,455.15625,528.40625,93,10.125,10.125,2992.99098191806,0,0,12.8984375
23:37:51:2267,5402,1389,2975.32954909591,3020.02209506371,27.8137207029114,27.9418945310362,1014.82758831159,25.5000000000001,0.83203125,0.802734375,-4.29992675781248,200249.139543756,4935.2510872053,91.9998168945313,2,12.6,6.092,7.87499999999999,0,0,0,0,99.90234375,80.0824330098275,455.3125,528.15625,93,10.125,10.125,2992.99098191806,0,0,12.8984375
23:37:51:2736,5411,1389,2977.07081712063,3020.43668268865,28.234863281036,28.192138671661,1014.7446707866,25.5000000000001,0.8251953125,0.802734375,-3.65295410156248,200997.387289235,4953.82461280231,91.9998168945313,2,12.5,6.08,3,0,0,0,0,99.90234375,80.0386681316001,444.4375,528.40625,93,10.125,10.125,2992.99098191806,0,0,12.8984375
23:37:51:3205,5354,1389,2966.12570382239,3019.52458991379,28.198242187286,28.8330078122854,1014.7446707866,25.5000000000001,0.8203125,0.802734375,-3.13568115234373,200312.820202945,4967.09141680018,91.9998168945313,2,12.5,6.056,1.5,0,0,0,0,99.90234375,80.0386681316001,440.59375,527.90625,93,10.125,10.125,2992.99098191806,0,0,12.8984375
23:37:51:3829,5400,1389,2973.58828107119,3020.76835278859,28.6499023435356,29.4494628904098,1014.82758831159,25.5000000000001,0.8173828125,0.802734375,-2.86560058593748,201050.454505226,4980.35822079804,91.9998168945313,2,12.5,6.036,1.875,0,0,0,0,99.90234375,80.0386681316001,441.21875,528.15625,93,10.125,10.125,2992.99098191806,0,0,12.8984375
23:37:51:4611,5517,1389,2992.99098191806,3020.1050125887,29.4555664060348,28.7658691404105,1014.82758831159,25.5000000000001,0.8154296875,0.8017578125,-2.51617431640623,198561.602075227,4990.97166399633,91.9998168945313,2,12.5,6.02,3.75,0,0,0,0,99.90234375,80.0386681316001,442.125,529.15625,93,10.5,10.5,2992.99098191806,0,0,13.203125
23:37:51:5392,5549,1389,2992.99098191806,3020.1050125887,28.4484863279108,27.9846191404112,1014.82758831159,25.5000000000001,0.806640625,0.8017578125,-2.20947265624998,200546.315953308,5004.23846799419,91.9998168945313,2,12.5,5.992,4.12499999999999,0,0,0,0,99.90234375,80.0897271561988,442.34375,529.4375,93,10.875,10.875,2992.99098191806,0,0,13.3046875
23:37:51:6173,5751,1389,2992.99098191806,3018.19790951401,27.8991699216613,28.210449218536,1014.82758831159,25.5000000000001,0.798828125,0.7998046875,-2.11639404296873,200068.711009385,5049.34560158693,91.9998168945313,3,12.3,5.876,7.87499999999999,0,0,0,0,99.90234375,80.0897271561988,448.6875,530.9375,93,12,12,2992.99098191806,0,0,13.5078125
23:37:51:6954,5948,1389,2992.99098191806,3016.3737239643,28.6315917966606,28.3996582029108,1014.82758831159,25.5000000000001,0.7880859375,0.798828125,-2.31628417968748,197877.034988937,5097.10609597924,91.9998168945313,3,12,5.704,10.875,0,0,0,0,99.90234375,80.0386681316001,449.6875,532.4375,93,13.125,13.125,2992.99098191806,0,0,13.7109375
23:37:51:7579,5771,1389,2992.99098191806,3015.04704356451,28.7963867185354,28.6071777341606,1014.82758831159,25.5000000000001,0.7919921875,0.7998046875,-2.65960693359373,199320.463263905,5142.21322957198,91.9998168945313,3,12,5.64,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,441.65625,531.4375,93,12,12,2992.99098191806,0,0,14.1171875
23:37:51:8204,5433,1389,2981.79711604487,3018.94416723889,28.3325195310359,28.8940429685353,1014.82758831159,25.5000000000001,0.7890625,0.802734375,-2.83966064453123,201565.206500344,5232.42749675745,91.9998168945313,3,12.1,5.644,0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,433.3125,528.65625,93,10.125,10.125,2992.99098191806,0,0,14.1171875
23:37:51:8829,5191,1389,2944.56714732586,3020.02209506371,28.7597656247855,31.9946289060324,1014.82758831159,25.5000000000001,0.7900390625,0.8046875,-3.10668945312498,201167.202380408,5354.4820935378,91.9998168945313,3,11.8,5.5,-1.125,0,0,0,0,99.90234375,80.1407861807974,433.09375,526.625,93,9.37499999999999,9.37499999999999,2992.99098191806,0,0,14.1171875
23:37:51:9610,5001,1389,2944.56714732586,3021.18294041353,32.0678710935324,33.502197265406,1014.82758831159,25.5000000000001,0.8134765625,0.8056640625,-3.28674316406248,199394.757366293,5505.72365911344,91.9998168945313,3,11.7,5.336,-1.875,0,0,0,0,99.90234375,80.0386681316001,433.40625,525.53125,93,8.62499999999999,8.62499999999999,2992.99098191806,0,0,14.1171875
23:37:52:0391,4788,1389,2944.56714732586,3021.76336308843,34.0820312497805,34.6923828122799,1014.82758831159,25.5000000000001,0.8408203125,0.8076171875,-2.88085937499998,201273.336812391,5694.11227588311,91.9998168945313,3,11.6,5.232,-3,0,0,0,0,99.90234375,80.0386681316001,432.71875,526.3125,93,7.49999999999999,7.49999999999999,2992.99098191806,0,0,14.21875
23:37:52:1173,4734,1389,2944.56714732586,3020.43668268865,34.9487304685297,35.5041503904041,1014.82758831159,25.5000000000001,0.845703125,0.8076171875,-1.88903808593748,200334.047089342,5858.62064545662,91.9998168945313,3,11.6,5.128,-3,0,0,0,0,99.90234375,80.0386681316001,436.5625,526.5625,93,7.12499999999999,7.12499999999999,2992.99098191806,0,0,14.1171875
23:37:52:1954,4799,1389,2944.56714732586,3020.43668268865,35.4370117185292,35.9008789060288,1014.82758831159,25.5000000000001,0.83984375,0.8076171875,-0.805664062499978,199909.50936141,5967.4084382391,91.9998168945313,3,11.5,5.048,-1.875,0,0,0,0,99.90234375,80.0386681316001,438,526.3125,93,7.49999999999999,7.49999999999999,2992.99098191806,0,0,14.015625
23:37:52:2735,4837,1389,2944.56714732586,3020.02209506371,35.601806640404,36.1633300779035,1014.82758831159,25.5000000000001,0.8310546875,0.806640625,0.103759765625022,200763.891538873,6033.74245822842,91.9998168945313,3,11.5,4.98,-3,0,0,0,0,99.90234375,80.0897271561988,430.625,526.0625,93,7.49999999999999,7.49999999999999,2992.99098191806,0,0,14.015625
23:37:52:3516,4937,1389,2944.56714732586,3018.44666208897,36.0534667966536,36.5173339841532,1014.82758831159,25.5000000000001,0.8232421875,0.806640625,0.758361816406272,199288.62293431,6073.54287022201,91.9998168945313,3,11.5,4.948,-2.625,0,0,0,0,99.90234375,80.0532564243426,430.03125,525.75,93,8.24999999999999,8.24999999999999,2992.99098191806,0,0,14.1171875
23:37:52:4297,4998,1389,2944.56714732586,3017.36873426414,36.5417480466532,36.8225097654029,1014.82758831159,25.5000000000001,0.81640625,0.8056640625,1.20086669921877,199511.505241474,6084.1563134203,91.9998168945313,3,11.5,4.968,-3.375,0,0,0,0,99.90234375,79.9876091070014,425.625,525.53125,93,8.62499999999999,8.62499999999999,2992.99098191806,0,0,14.1171875
23:37:52:5079,5068,1389,2944.56714732586,3016.3737239643,37.1459960935276,37.3535156247774,1014.82758831159,25.5000000000001,0.8095703125,0.8056640625,1.44348144531252,200652.450385291,6073.54287022201,91.9998168945313,3,11.5,4.956,-3,0,0,0,0,99.90234375,80.0386681316001,425.25,525.65625,93,8.99999999999999,8.99999999999999,2992.99098191806,0,0,14.1171875
23:37:52:5860,5155,1389,2944.56714732586,3018.19790951401,37.5427246091522,37.768554687277,1014.82758831159,25.5000000000001,0.8017578125,0.8046875,1.43127441406252,199686.627054246,6060.27606622415,91.9998168945313,3,11.5,4.948,-2.625,0,0,0,0,99.90234375,80.0386681316001,424.625,526.40625,93,9.37499999999999,9.37499999999999,2992.99098191806,0,0,14.015625
23:37:52:6641,5202,1389,2944.56714732586,3015.79330128939,37.762451171652,38.2324218747766,1014.82758831159,25.5000000000001,0.798828125,0.8046875,1.20849609375002,201363.551079576,6028.43573662927,91.9998168945313,3,11.5,4.952,-2.25,0,0,0,0,99.90234375,80.0897271561988,425.5,526.625,93,9.37499999999999,9.37499999999999,2992.99098191806,0,0,14.015625
23:37:52:7422,5270,1389,2948.54718852522,3016.3737239643,38.1652832029016,38.5070800779013,1014.82758831159,25.5000000000001,0.7939453125,0.8037109375,0.993347167968772,201443.151903563,5996.5954070344,91.9998168945313,3,11.5,4.988,-1.875,0,0,0,0,99.90234375,80.0386681316001,425.125,527.15625,93,9.74999999999999,9.74999999999999,2992.99098191806,0,0,14.1171875
23:37:52:8047,5358,1389,2965.37944609751,3014.13495078966,38.5803222654012,38.2080078122766,1014.82758831159,25.5000000000001,0.7880859375,0.802734375,0.608825683593772,200026.257236591,5959.44835584038,91.9998168945313,3,11.5,4.992,-1.5,0,0,0,0,99.90234375,80.0386681316001,424.75,527.90625,93,10.125,10.125,2992.99098191806,0,0,14.1171875
23:37:52:8516,5439,1389,2982.95796139468,3013.13994048982,38.2812499997765,37.4206542966523,1014.82758831159,25.5000000000001,0.7841796875,0.802734375,0.224304199218772,199384.143923095,5938.2214694438,91.9998168945313,3,11.5,5.02,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,426.46875,528.40625,93,10.125,10.125,2992.99098191806,0,0,14.015625
23:37:52:9297,5455,1389,2986.19174486916,3013.13994048982,37.5732421872772,36.6149902341531,1014.82758831159,25.5000000000001,0.7802734375,0.802734375,-0.265502929687478,198492.614694438,5916.99458304722,91.9998168945313,3,11.5,5.016,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,425.71875,528.65625,93,10.5,10.5,2992.99098191806,0,0,14.1171875
23:37:53:0078,5556,1389,2992.99098191806,3012.55951781491,36.5051269529032,35.9558105466537,1014.82758831159,26.2500000000001,0.779296875,0.8017578125,-1.00708007812498,198826.938155185,5882.50089265277,91.9998168945313,3,11.5,5.024,-0.375,0,0,0,0,99.90234375,80.0386681316001,425,529.4375,93,10.875,10.875,2992.99098191806,0,0,14.015625
23:37:53:0860,5572,1389,2992.99098191806,3013.13994048982,35.9558105466537,35.8886718747788,1014.82758831159,26.2500000000001,0.783203125,0.80078125,-1.76086425781248,199394.757366293,5848.00720225833,91.9998168945313,3,11.4,5.028,-0.375,0,0,0,0,99.90234375,80.0386681316001,423.1875,529.65625,93,10.875,10.875,2992.99098191806,0,0,14.015625
23:37:53:1641,5680,1389,2992.99098191806,3017.53456931411,35.9069824216538,36.0656738279036,1014.82758831159,26.2500000000001,0.787109375,0.80078125,-2.38342285156248,199187.795223926,5818.82023346303,91.9998168945313,3,11.4,5.012,-0.375,0,0,0,0,99.90234375,80.0386681316001,422.34375,530.40625,93,11.625,11.625,2992.99098191806,0,0,14.015625
23:37:53:2266,5708,1389,2992.99098191806,3015.04704356451,36.0046386716537,36.2487792966534,1014.82758831159,26.2500000000001,0.787109375,0.7998046875,-2.75268554687498,198832.244876784,5786.97990386815,91.9998168945313,3,11.4,5.036,-0.375,0,0,0,0,99.90234375,80.0386681316001,421.875,530.65625,93,11.625,11.625,2992.99098191806,0,0,14.1171875
23:37:53:2891,5794,1389,2992.99098191806,3015.62746623942,36.2609863279034,36.4624023435282,1014.82758831159,26.2500000000001,0.7880859375,0.7998046875,-3.10668945312498,198561.602075227,5765.75301747157,91.9998168945313,3,11.3,5.024,0,0,0,0,0,99.90234375,80.0897271561988,421.125,531.4375,93,12.375,12.375,2992.99098191806,0,0,14.015625
23:37:53:3672,5863,1389,2992.99098191806,3018.19790951401,36.718749999778,36.706542968528,1014.82758831159,26.2500000000001,0.79296875,0.798828125,-3.48815917968748,199585.799343862,5736.56604867627,91.9998168945313,3,11.3,5.04,0,0,0,0,0,99.90234375,80.0386681316001,420.5625,531.9375,93,12.75,12.75,2992.99098191806,0,0,14.015625
23:37:53:4453,5909,1389,2992.99098191806,3018.19790951401,37.4328613279023,36.9995117185277,1014.82758831159,26.2500000000001,0.796875,0.798828125,-3.70788574218748,200482.635294118,5694.11227588311,91.9998168945313,3,11.4,5.056,-0.375,0,0,0,0,99.90234375,79.9876091070014,417.6875,532.1875,93,13.125,13.125,2992.99098191806,0,0,14.015625
23:37:53:5078,6009,1389,2992.99098191806,3018.19790951401,37.5366210935272,37.2375488279025,1014.82758831159,26.2500000000001,0.7919921875,0.7978515625,-3.80401611328123,201639.500602732,5654.31186388952,91.9998168945313,3,11.4,5.1,0,0,0,0,0,99.90234375,80.0386681316001,419.46875,532.9375,93,13.5,13.5,2992.99098191806,0,0,14.1171875
23:37:53:5859,6058,1389,2992.99098191806,3016.95414663921,37.8784179685269,37.3229980466524,1014.82758831159,27.0000000000001,0.7880859375,0.7978515625,-4.04815673828123,199936.042969406,5609.20473029678,91.9998168945313,3,11.3,5.084,0,0,0,0,0,99.90234375,80.067844717085,418.5,533.46875,93,13.875,13.875,2992.99098191806,0,0,14.015625
23:37:53:6484,6092,1389,2992.99098191806,3016.3737239643,37.9699707029018,37.4328613279023,1014.82758831159,27.0000000000001,0.791015625,0.7978515625,-4.31060791015623,200206.685770962,5574.71103990233,91.9998168945313,3,11.3,5.1,0.375,0,0,0,0,99.90234375,80.0386681316001,419.71875,533.6875,93,13.875,13.875,2992.99098191806,0,0,14.015625
23:37:53:7265,6151,1389,2992.99098191806,3014.21786831465,37.9394531247768,37.5610351560272,1014.82758831159,27.0000000000001,0.791015625,0.7978515625,-4.54864501953123,200482.635294118,5542.87071030746,91.9998168945313,3,11.3,5.132,0.375,0,0,0,0,99.90234375,80.0386681316001,417.3125,534.21875,93,14.25,14.25,2992.99098191806,0,0,14.015625
23:37:53:7890,6215,1389,2992.99098191806,3015.54454871443,38.0615234372767,37.7197265622771,1014.82758831159,27.0000000000001,0.7841796875,0.7978515625,-4.77142333984373,199118.807843138,5516.33710231173,91.9998168945313,3,11.3,5.12,0.375,0,0,0,0,99.90234375,80.0751388634563,418.03125,534.71875,93,14.625,14.625,2992.99098191806,0,0,14.015625
23:37:53:8671,6273,1389,2992.99098191806,3013.13994048982,38.0981445310267,37.8967285154019,1014.82758831159,27.0000000000001,0.78515625,0.7978515625,-5.24291992187498,201984.437506676,5489.80349431601,91.9998168945313,3,11.3,5.096,0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,417.25,534.96875,93,14.625,14.625,2992.99098191806,0,0,14.015625
23:37:53:9453,6337,1389,2992.99098191806,3013.96911573969,38.2934570310265,38.0493164060267,1014.82758831159,27.0000000000001,0.7802734375,0.7978515625,-5.71594238281248,201252.109925994,5457.96316472113,91.9998168945313,3,11.2,5.112,1.125,0,0,0,0,99.90234375,80.0386681316001,417.84375,535.71875,93,15,15,2992.99098191806,0,0,14.015625
23:37:54:0078,6379,1389,2992.99098191806,3009.90615701534,38.3239746091515,38.2141113279016,1014.82758831159,27.0000000000001,0.779296875,0.7978515625,-6.17980957031248,199543.345571069,5434.08291752498,91.9998168945313,3,11.1,5.092,1.125,0,0,0,0,99.90234375,80.0386681316001,417.4375,535.9375,93,15.375,15.375,2992.99098191806,0,0,14.015625
23:37:54:0859,6452,1389,2992.99098191806,3005.09694056612,38.4094238279014,38.2934570310265,1014.82758831159,27.7500000000001,0.7802734375,0.7978515625,-6.83135986328123,198858.778484779,5423.46947432669,91.9998168945313,3,11,5.076,1.5,0,0,0,0,99.90234375,80.0824330098275,417.90625,536.46875,93,15.375,15.375,2992.99098191806,0,0,14.015625
23:37:54:1640,6539,1389,2992.99098191806,2997.63436331732,38.818359374776,38.3361816404015,1014.82758831159,27.7500000000001,0.7822265625,0.7978515625,-7.43408203124998,200954.933516442,5407.54930952925,91.9998168945313,3,11,5.06,1.5,0,0,0,0,99.90234375,80.0386681316001,416.9375,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:2421,6575,1389,2992.99098191806,2998.9610437171,38.6230468747762,38.2812499997765,1014.82758831159,27.7500000000001,0.775390625,0.7978515625,-7.87811279296873,203284.584298467,5383.6690623331,91.9998168945313,3,11,5.04,1.5,0,0,0,0,99.90234375,80.0386681316001,417.25,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:3202,6681,1389,2992.99098191806,2986.77216754407,38.2324218747766,38.2385253904016,1014.82758831159,27.7500000000001,0.7734375,0.7978515625,-8.75701904296873,195356.342229343,5383.6690623331,91.9998168945313,3,10.7,4.968,1.875,0,0,0,0,99.90234375,80.0386681316001,418.15625,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:3984,6669,1389,2992.99098191806,2988.26468299383,38.2324218747766,38.0310058591518,1014.82758831159,27.7500000000001,0.783203125,0.7978515625,-9.55963134765623,199214.328831922,5378.36234073395,91.9998168945313,3,10.8,4.968,1.875,0,0,0,0,99.90234375,80.0386681316001,418.21875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:4765,6759,1389,2992.99098191806,2981.63128099489,38.0493164060267,37.792968749777,1014.82758831159,28.5000000000001,0.7763671875,0.7978515625,-10.2096557617187,194730.149080644,5378.36234073395,91.9998168945313,3,10.6,4.892,1.875,0,0,0,0,99.90234375,80.0897271561988,417.6875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:5389,6812,1389,2992.99098191806,2976.15872434578,37.8723144529019,37.6220703122771,1014.82758831159,28.5000000000001,0.78515625,0.7978515625,-10.9405517578125,197234.921675441,5386.32242313267,91.9998168945313,3,10.5,4.84,2.25,0,0,0,0,99.90234375,80.0386681316001,418.65625,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:6171,6860,1389,2992.99098191806,2970.60325017167,37.8601074216519,37.4633789060273,1014.82758831159,28.5000000000001,0.7822265625,0.7978515625,-11.3052368164062,191254.246433204,5394.28250553139,91.9998168945313,3,10.5,4.824,1.875,0,0,0,0,99.90234375,80.0386681316001,417.25,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:6796,6905,1389,2992.99098191806,2964.13568322271,37.6892089841521,37.3107910154024,1014.91050583658,28.5000000000001,0.787109375,0.7978515625,-11.8515014648437,196040.909315633,5396.93586633096,91.9998168945313,3,10.4,4.804,2.25,0,0,0,0,99.90234375,80.0386681316001,418.71875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:7577,6962,1389,2992.99098191806,2966.87196154727,37.6037597654022,37.1887207029026,1014.91050583658,28.5000000000001,0.78125,0.7978515625,-12.2238159179687,197054.49314107,5396.93586633096,91.9998168945313,3,10.4,4.772,2.25,0,0,0,0,99.90234375,80.0386681316001,418.875,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:8358,7019,1389,2992.99098191806,2950.5372091249,37.2924804685275,37.0117187497777,1014.82758831159,28.5000000000001,0.78515625,0.7978515625,-12.7883911132812,197590.472022584,5396.93586633096,91.9998168945313,3,10.4,4.744,3,0,0,0,0,99.90234375,80.0897271561988,422.03125,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
23:37:54:9139,7067,1389,2992.99098191806,2956.50727092394,37.3046874997774,36.8591308591529,1014.82758831159,28.5000000000001,0.7783203125,0.7978515625,-13.3804321289062,195351.035507744,5394.28250553139,91.9998168945313,3,10.2,4.692,4.12499999999999,0,0,0,0,99.90234375,80.0386681316001,425.4375,536.96875,93,15.75,15.75,2992.99098191806,0,0,14.015625
