Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
195.134,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2618.5,,,,,309.5,,,,0.94111,0.94111,100.45,,,17.726,,-1.5,,0.253,17.573,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,,,,,,,,,,,,,2.564,0.3,2.55,1.243,2.563,,,,,,,,1.243,0,-3,0,0,-2.2,-0.172,0.547,,-0.8,0.9995,65.035,55.815,55.815,51.42,0,1.575,,,,,0.93525,,0,,,,,,114.98,,,,,,,114.98,,,,739.4,,,,,,,,,,,294.5,,,,,,0.062,57.679,,,,,,1442.11,,1457.34,1589.92,,,115.97,6.33,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,111,0,,,,,,,,,81.72,,41.88,41.92,,,,
195.146,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2608,,,,,306,,,,0.94111,0.94111,100.41,,,17.69,,-1.5,,0.2485,17.546,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,,,,,,,,,,,,,2.564,0.3,2.55,1.243,2.563,,,,,,,,1.225,0,-3,0,0,-2.2,-0.25,0.781,,-0.8,1,65.815,55.975,55.975,52.94,0,2.125,,,,,0.93449,,0,,,,,,115.15,,,,,,,115.15,,,,740.3,,,,,,,,,,,295.6,,,,,,0.062,57.679,,,,,,1445.31,,1461.25,1593.75,,,116.46,6.23,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,111,0,,,,,,,,,84.105,,42.28,42.16,,,,
195.161,16.5,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,341.3,340.5,224.5,0,0,64,0,1,0,0.996,0.996,-0.8,-0.8,2.343,-0.02,1000,1000,1000,340.5,224.5,840.74,2566.5,50.46,488,0,0,302.2,0.17918,0,0,0.94111,0.94111,100.92,3,69,17.586,0.042,-1.5,43.1,0.246,17.4845,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-6,-8.2,0,0.27542,0,0,0,1,0,855,0,855,2.564,0.3,2.55,1.243,2.563,340.5,340.8,224.5,344.8,345.6,0,23.24,1.254,0,-3,0,0,-2.2,-0.281,0.781,-0.8,-0.8,1.0029,66.125,81.65,81.65,66.125,0,1.895,1,1,0,291.8,0.93531,0.088779,0,44.21,340.5,0,1000,1000,115.55,213.89,313.1,0.99942,1535.98,400.01,0.99939,115.55,122.55,213.87,122.55,742.4,-82.9,12.6,40.44,40.445,313.9,681.1,750,763.8,131.64,0,294.3,32.195,0,0,341.3,341.3,0.062,57.679,1006.21,0,1.2178,0.324,1011.6,1453.98,5.39,1466.72,1601.48,2541.02,7.12,116.58,6.38,289.5,399.75,50.6,0,39.95,57.8,90.8,71.2,20,0,97.23,27,0.062,0,0,2,2,344.8,224.5,344.8,341.3,345.6,345.6,312.9,111,0,31.314,22.813,1000,2000,53.181,34.015,64.844,31.277,87.689,14.1,42.36,42.35,41.04,41,0,0.54
195.17,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2543.5,,,,,302.2,,,,0.94111,0.94111,101.48,,,17.624,,-1.5,,0.239,17.4535,-7.5,-7.5,-5.2,-5.2,-7.5,-5.2,,,,,,,,,,,,,2.587,0.3,2.55,1.243,2.582,,,,,,,,1.256,0,-3,0,0,-2.2,-0.297,0.75,,-0.8,1.0007,91.65,81.79,81.79,76.725,0,1.835,,,,,0.93659,,0,,,,,,115.99,,,,,,,115.99,,,,742.4,,,,,,,,,,,293.3,,,,,,0.062,57.679,,,,,,1460.55,,1472.19,1603.44,,,116.58,6.38,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,111,0,,,,,,,,,97.075,,42.36,42.35,,,,
195.18,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2530,,,,,300.7,,,,0.94111,0.94111,101.48,,,17.614,,-1.5,,0.233,17.419,-7.5,-7.5,-5.2,-5.2,-5.2,-5.2,,,,,,,,,,,,,2.587,0.3,2.55,1.243,2.582,,,,,,,,1.255,0,-3,0,0,-2.2,-0.297,0.75,,-0.8,1.0007,91.79,81.82,81.82,78.44,0,1.775,,,,,0.93604,,0,,,,,,116.11,,,,,,,116.11,,,,743.6,,,,,,,,,,,290.4,,,,,,0.062,57.679,,,,,,1463.12,,1476.09,1610.39,,,116.95,6.38,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,111,0,,,,,,,,,98.474,,42.5,42.42,,,,
195.191,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2516,,,,,300.7,,,,0.94111,0.94111,101.95,,,17.594,,-1.5,,0.2275,17.3835,-5.2,-7.5,-5.2,-5.2,-5.2,-5.2,,,,,,,,,,,,,2.587,0.3,2.55,1.243,2.582,,,,,,,,1.292,0,-3,0,0,-2.2,-0.375,1,,-0.8,1.0049,91.82,81.735,81.735,80.155,0,1.775,,,,,0.93608,,0,,,,,,116.46,,,,,,,116.46,,,,743.6,,,,,,,,,,,290.1,,,,,,0.062,57.679,,,,,,1467.19,,1479.22,1612.11,,,116.95,6.56,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,98.679,,42.5,42.42,,,,
195.2,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2508.5,,,,,298.7,,,,0.94111,0.94111,102.05,,,17.556,,-1.5,,0.2235,17.3485,-4.5,-4.5,-5.2,-5.2,-5.2,-4.5,,,,,,,,,,,,,2.587,0.3,2.55,1.243,2.582,,,,,,,,1.265,0,-3,0,0,-2.2,-0.469,1,,-0.8,1.0083,91.735,81.76,81.76,81.675,0,1.83,,,,,0.93726,,0,,,,,,116.53,,,,,,,116.53,,,,744.7,,,,,,,,,,,289.2,,,,,,0.062,57.679,,,,,,1470.86,,1482.34,1620.94,,,117.21,6.42,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,98.795,,42.73,42.7,,,,
195.211,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2503.5,,,,,298.7,,,,0.94111,0.94111,102.56,,,17.452,,-1.5,,0.2265,17.3145,-4.5,-4.5,-4.5,-5.2,-5.2,-4.5,,,,,,,,,,,,,2.587,0.3,2.55,1.243,2.615,,,,,,,,1.274,0,-3,0,0,-2.2,-0.484,0.984,,-0.8,1.0095,91.76,96.28,96.28,91.215,0,1.84,,,,,0.93845,,0,,,,,,117,,,,,,,117,,,,744.7,,,,,,,,,,,290,,,,,,0.062,57.679,,,,,,1474.69,,1485.47,1622.58,,,117.21,6.47,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,98.9,,42.73,42.7,,,,
195.222,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2500,,,,,298.6,,,,0.94111,0.94111,102.8,,,17.452,,-1.5,,0.226,17.281,-4.5,-4.5,-3.8,-3.8,-5.2,-3.8,,,,,,,,,,,,,2.629,0.3,2.55,1.243,2.615,,,,,,,,1.274,0,-3,0,0,-2.2,-0.516,1.031,,-0.8,1.0073,100,96.285,96.285,92.93,0,1.905,,,,,0.93983,,0,,,,,,117.12,,,,,,,117.12,,,,746,,,,,,,,,,,286.9,,,,,,0.062,57.679,,,,,,1476.95,,1488.59,1624.22,,,117.8,6.47,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.939,,42.96,42.9,,,,
195.234,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2495,,,,,298.6,,,,0.94111,0.94111,102.89,,,17.49,,-1.5,,0.22,17.248,-4.5,-4.5,-3.8,-3,-3,-3,,,,,,,,,,,,,2.629,0.3,2.603,1.274,2.615,,,,,,,,1.256,0,-3,0,0,-2.2,-0.688,1.234,,-0.8,1.0083,100,96.285,96.285,94.645,0,1.715,,,,,0.93977,,0,,,,,,117.33,,,,,,,117.33,,,,746,,,,,,,,,,,287.3,,,,,,0.062,57.679,,,,,,1479.77,,1492.5,1625.47,,,117.8,6.38,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.954,,42.96,42.9,,,,
195.247,12.8,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,348.7,351,239.4,0,0,64,0,1,0,0.996,0.996,-0.6,-0.6,2.187,-0.03,997.1,1000,1000,348.4,239.4,867.46,2486.5,50.46,480.9,0,0,298.4,0.17923,0,0,0.94111,0.94111,103.27,3,69,17.434,-0.1665,-0.8,41.4,0.2175,17.2155,-4.5,-4.5,-3.8,-3,-4.5,-4.5,-7.5,-9.8,0,0.29298,0,0,0,1,0,855,0,855,2.629,0.3,2.603,1.274,2.615,351,351.4,239.4,348.8,349.4,0,23.24,1.273,0,-3,0,0,-2.2,-0.828,1.391,0,-0.8,1.0083,100,96.295,96.295,96.165,0,1.57,1,1,0,276.7,0.94047,0.088005,0,87.69,348.1,2.9,1000,997.1,117.59,210.87,314.6,0.99942,1535.98,400.01,0.99939,117.59,129.12,210.84,129.12,746.5,-82.9,7.6,40.34,40.344,296.4,681.4,750,764.1,135.31,0,288.4,32.108,0,0,348.7,348.7,0.062,57.679,1006.84,0,1.2436,0.324,1011.6,1483.2,4.77,1495.62,1576.41,2529.69,7.22,118.34,6.47,289.5,399.75,62.4,0,39.95,57.8,90.8,71.2,20,0,97.23,27,0.062,0,0,2,2,348.8,239.4,348.8,348.7,349.4,349.4,312.1,150,0,31.462,22.36,1000,2000,51.955,35.063,67.139,31.427,99.965,14.1,43.02,42.93,41.63,41.74,0,1.34
195.261,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2481,,,,,299.3,,,,0.94111,0.94111,108,,,17.312,,-0.8,,0.2245,17.1585,-3.8,-3.8,-3.8,-3,-4.5,-3.8,,,,,,,,,,,,,2.629,0.3,2.603,1.274,2.754,,,,,,,,1.431,0,-3,0,0,-2.2,-1.031,1.297,,-0.8,1.0122,100,98.09,98.09,97.67,0,-1.75,,,,,0.94196,,0,,,,,,122.23,,,,,,,118.24,,,,748.4,,,,,,,,,,,288.8,,,,,,0.062,57.679,,,,,,1489.84,,1500.31,1586.88,,,118.9,7.27,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.969,,43.24,43.07,,,,
195.27,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2477,,,,,299.3,,,,0.94111,0.94111,107.58,,,17.396,,-0.8,,0.2155,17.132,-3.8,-3.8,-4.5,-4.5,-4.5,-4.5,,,,,,,,,,,,,2.754,0.3,2.603,1.274,2.754,,,,,,,,1.347,0,-3,0,0,-2.2,-1.188,1.25,,-0.8,1.0134,100,97.975,97.975,98.24,0,-1.67,,,,,0.94303,,0,,,,,,122.09,,,,,,,118.36,,,,748.4,,,,,,,,,,,287.4,,,,,,0.062,57.679,,,,,,1492.27,,1503.44,1592.73,,,118.9,6.84,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.998,,43.24,43.07,,,,
195.28,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2478.5,,,,,299.4,,,,0.94111,0.94111,107.62,,,17.312,,-0.8,,0.215,17.1065,-3.8,-3.8,-4.5,-4.5,-4.5,-4.5,,,,,,,,,,,,,2.754,0.3,2.603,1.274,2.754,,,,,,,,1.352,0,-3,0,0,-2.2,-1.5,1.391,,-0.8,1.0134,100,97.895,97.895,98.89,0,-1.37,,,,,0.94394,,0,,,,,,121.99,,,,,,,118.55,,,,749.1,,,,,,,,,,,288.5,,,,,,0.062,57.679,,,,,,1495.16,,1506.56,1596.09,,,119.2,6.89,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.998,,43.3,43.26,,,,
195.291,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2466.5,,,,,299.4,,,,0.94111,0.94111,107.67,,,17.216,,-0.8,,0.22,17.08,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,,,,,,,,,,,,,2.754,0.3,2.603,1.274,2.754,,,,,,,,1.324,0,-3,0,0,-2.2,-1.453,1.578,,-0.8,1.0134,100,97.895,97.895,99.54,0,-1.19,,,,,0.94455,,0,,,,,,122.13,,,,,,,118.83,,,,749.1,,,,,,,,,,,289,,,,,,0.062,57.679,,,,,,1498.59,,1510.47,1601.64,,,119.2,6.75,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.998,,43.3,43.26,,,,
195.3,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2450,,,,,299.3,,,,0.94111,0.94111,107.53,,,17.122,,-0.8,,0.2285,17.052,-4.5,-3,-3,-4.5,-4.5,-3,,,,,,,,,,,,,2.754,0.3,2.603,1.274,2.754,,,,,,,,1.318,0,-3,0,0,-2.2,-1.391,1.734,,-0.8,1.0134,100,97.895,97.895,100,0,-1.07,,,,,0.94513,,0,,,,,,121.95,,,,,,,119.09,,,,751.2,,,,,,,,,,,287.3,,,,,,0.062,57.679,,,,,,1501.8,,1512.81,1611.17,,,119.77,6.7,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.998,,43.45,43.47,,,,
195.311,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2437.5,,,,,299.3,,,,0.94111,0.94111,107.3,,,17.244,,-0.8,,0.222,17.023,-4.5,-3,-2.2,-2.2,-4.5,-2.2,,,,,,,,,,,,,2.754,0.3,2.603,1.274,2.758,,,,,,,,1.318,0,-3,0,0,-2.2,-1.297,1.812,,-0.8,1.0139,100,97.435,97.435,100,0,-0.865,,,,,0.94571,,0,,,,,,121.62,,,,,,,119.32,,,,751.2,,,,,,,,,,,286.1,,,,,,0.062,57.679,,,,,,1504.77,,1514.38,1621.48,,,119.77,6.7,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.998,,43.45,43.47,,,,
195.324,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2415,,,,,296.9,,,,0.94111,0.94111,107.06,,,17.178,,-0.8,,0.2195,16.9905,-4.5,-3,-2.2,-3,-3,-3,,,,,,,,,,,,,2.756,0.3,2.603,1.274,2.758,,,,,,,,1.308,0,-3,0,0,-2.2,-1.438,1.766,,-0.8,1.0144,100,97.435,97.435,100,0,-0.355,,,,,0.94648,,0,,,,,,121.29,,,,,,,121.29,,,,751.9,,,,,,,,,,,288.5,,,,,,0.062,57.679,,,,,,1508.12,,1518.28,1632.73,,,120.14,6.66,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,150,0,,,,,,,,,99.998,,43.6,43.68,,,,
195.341,14.2,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,349.3,352.2,259.8,0,0,64,0,1,0,0.527,0.836,-0.4,-0.4,2.156,-0.01,996.7,1000,1000,349.7,259.8,877.84,2387,50.46,476.6,0,0,296.7,0.17881,0,0,0.94111,0.94111,112.03,3,69,16.98,-0.247,-0.8,41,0.23,16.927,-3.8,-3.8,-2.2,-3,-2.2,-3.8,-3.8,-10.5,0,0.29298,0,0,0,1,0,855,0,855,2.756,0.3,2.756,1.308,2.758,352.2,352.8,259.8,349.4,349.8,0,23.24,1.551,0,-3,0,0,-2.2,-1.891,2.094,-0.8,-0.8,1.0168,100,97.25,97.25,100,0,1.31,1,1,0,275.5,0.94861,0.090748,64,99.98,348.9,3.3,1000,996.7,125.11,209.44,318.6,0.99942,1535.98,398.6,0.99939,125.11,130.59,209.41,130.59,754.1,-82.9,3.5,40.33,40.34,292.6,681.6,750,764.3,142.19,0,297.7,32.364,0,0,349.3,349.3,0.062,57.679,1007.27,0,1.2703,0.324,1011.64,1517.66,4.38,1530,1672.97,2446.48,7.36,125.58,8.2,285.75,399.75,69.8,0,39.74,57.8,90.8,71.2,20,0,97.23,27,0.062,0,0,2,2,349.4,259.8,349.4,349.3,349.8,349.8,314.9,150,0,31.868,26.276,1000,2000,51.137,35.184,68.384,31.827,99.998,14,43.8,43.8,42.14,42.31,0,1.5
