Eng spd(nmot_w) (1/min),Ign #1(zwcalcar) (Grad KW),Ign #2(zwcalcar_2) (Grad KW),Ign #3(zwcalcar_3) (Grad KW),Ign #4(zwcalcar_4) (Grad KW),Ign #5(zwcalcar_5) (Grad KW),Ign act(zwist) (Grad KW),Inj 1st puls #1(ti1a_l) (ms),Inj puls all(ti_l) (ms),PFI final injection time(te_l) (ms),Knock #1(wkrv) (Grad KW),Knock #2(wkrv_2) (Grad KW),Knock #3(wkrv_3) (Grad KW),Knock #4(wkrv_4) (Grad KW),Knock #5(wkrv_5) (Grad KW),Cam timing exhaust(wnwvfa_w) (Grad KW),Cam timing intake(wnwvfe_w) (Grad KW),Knock avg(wkrmav) (Grad KW),Lambda act(lamsoni_w) (-),Lambda STFT(frm_w) (-),Load for inj calc(rlp_w) (%),Load rel(rl_w) (%),LPF act(pbkist_w) (kPa),Mass flow(msdkhfs_w) (kg/h),Pedal(wped_w) (% PED),Pres intake manifold abs(psrg_w) (hPa),Pres pre throt(pvdg1_w) (hPa),Pres tgt before throt(pvds_w) (hPa),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w) (%),Throttle pos(AirSys_rAbsThrPos) (),WGDC(tvldste_w) (%),Whl spd FL(VehV_vWhlFrtL) (km/h),Whl spd FR(VehV_vWhlFrtR) (km/h),Ign earliest poss(zwbas) (Grad KW),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo) (Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon) (Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff) (Nm),Blend fuel(blendfuel) (%),EGT man(taikr_w) (Grad C),Oil level(Oil_lvl) (mm),Oil pres(Oil_p) (kPa),Launch RPM override(newLaunch) (1/min),Ethanol cont(ethanolpercent) (%),Fac conversion rel fuel mass rk in eff inj time(frkate_w) (ms/%),Gear(gangi) (),Gbx oil temp(Gbx_tOilConv) (deg C),HPF dev(prdiff_w) (MPa),HPF MSV deliv angle(dwmsvd_w) (Grad KW),Ign tgt from tq intvn(zwsol) (Grad KW),Ign latest(zwspae) (Grad KW),Ign adj ALS(ignadj) (deg),Ign delta comp prot(detazwbs_w) (-),Pres atmo(pu_w) (hPa),Pres tgt max(pvdxs_w) (hPa),SOI(wbhxxs1_w) (Grad KW),Temp air before throttle(tavdk_w) (Grad C),Temp charge air(tans) (Grad C),Temp coolant(tmot) (Grad C),Temp fuel before HDP(tflvrhdp) (Grad C),Tank level(tfst) (l),Temp oil(toelk_w) (Grad C),Temp outside air(tumc) (Grad C),Voltage batt(ubsq) (V),Whl spd RL(VehV_vWhlRrL) (km/h),Whl spd RR(VehV_vWhlRrR) (km/h),Temp map entry RPM(entryrpm) (1/min),Whl slip(slip) (km/h)
6778,9,9,18,15.8,9,9,5.026,5.055,12.561,0,0,0,0,0,19.953,15.828,0,0.7832,1.02532,192.42,192.42,722.8,1287.5,100,2233.44,2301.25,2559.77,198.21,216,90.384,55.68,54.2,24,992.9,992.9,1000,44.1,979.5,42.1,503.9,0,44.1,0.23686,2,85.1,0.218,65.6,23.3,2.3,0,0.07366,1020,2608.91,346.5,27.61,37.5,90,62.3,17,93.09,19.5,13.7,48.65,48.65,0,17.68
6730.5,9,9,9,9,9,9,4.096,4.096,10.006,0,0,0,0,0,19.875,15.859,0,0.781,0.99942,194.34,194.34,722.8,1282.4,100,2252.73,2316.88,2560.78,198.21,216,87.654,55.68,54.2,24,992.9,992.9,1000,44.1,979.5,42.1,503.9,0,44.1,0.23686,2,85.1,0.218,65.6,23.3,2.3,0,0.07366,1020,2608.91,346.5,27.61,37.5,90,62.3,17,93.09,19.5,13.7,48.65,48.65,0,17.68
6717.5,9,9,9,9,9,9,4.096,4.096,10.335,0,0,0,0,0,19.953,15.906,0,0.7815,0.99942,196.38,196.38,730.6,1323.9,100,2272.97,2332.5,2562.73,200.81,216,87.34,56.31,54.99,24,992.9,992.9,1000,44.1,979.5,42.1,503.9,0,44.1,0.23686,2,85.1,0.218,65.6,23.3,2.3,0,0.07366,1020,2608.91,346.5,27.61,37.5,90,62.3,17,93.09,19.5,13.7,48.65,48.65,0,17.68
6547,9,9,9,9,9,9,4.128,4.126,10.2,0,0,0,0,0,19.781,15.797,0,0.7832,0.99942,196.97,196.97,730.6,1277.4,100,2284.45,2350.47,2569.92,200.81,216,84.239,56.31,54.99,24,992.9,992.9,1000,44.1,979.5,42.1,503.9,0,44.1,0.23686,2,85.1,0.218,65.6,23.3,2.3,0,0.07366,1020,2608.91,346.5,27.61,37.5,90,62.3,17,93.09,19.5,13.7,48.65,48.65,0,17.68
6472.5,9,9,9,9,9,9,4.128,4.465,10.987,0,0,0,0,0,19.703,15.547,0,0.7856,0.99942,199.43,199.43,744.3,1285.7,100,2314.06,2363.75,2572.42,204.54,216,83.774,55.49,55.81,24,992.9,992.9,1000,44.1,979.5,42.1,503.9,0,44.1,0.23686,2,85.1,0.218,65.6,23.3,2.3,0,0.07366,1020,2608.91,346.5,27.61,37.5,90,62.3,17,93.09,19.5,13.7,48.65,48.65,0,17.68
6302.5,9,9,9,9,9,9,4.445,4.465,10.661,0,0,0,0,0,19.5,15.672,0,0.8062,0.99942,199.78,199.78,744.3,1222.7,100,2317.58,2377.81,2579.77,204.54,216,82.309,55.49,55.81,24,992.9,992.9,1000,44.1,979.5,42.1,503.9,0,44.1,0.23686,2,85.1,0.218,65.6,23.3,2.3,0,0.07366,1020,2608.91,346.5,27.61,37.5,90,62.3,17,93.09,19.5,13.7,48.65,48.65,0,17.68
6302.5,9,9,9,9,9,9,4.445,4.465,10.661,0,0,0,0,0,19.5,15.672,0,0.8062,0.99942,199.78,199.78,744.3,1222.7,100,2317.58,2377.81,2579.77,204.54,216,82.309,55.49,55.81,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
6054.5,9,9,9,9,9,9,4.474,4.485,10.808,0,0,0,0,0,19.25,15.5,0,0.9133,0.99942,207.75,207.75,751.4,1229.8,100,2353.05,2410.63,2535.39,210.84,216,73.189,54.92,55.41,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5978,9,9,9,9,9,9,4.474,4.355,12.395,0,0,0,0,0,19.359,15.297,0,1.0242,0.99942,209.11,209.11,749.3,1265.8,100,2384.77,2430.16,2690.08,215.63,216,61.359,55.62,55.58,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5803,8.3,9,8.3,8.3,8.3,8.3,4.221,4.355,12.573,0,0,0,0,0,19.141,15.375,0,1.3127,0.99942,210.33,210.33,749.3,1217,100,2396.41,2448.91,2704.38,215.63,216,63.065,55.62,55.58,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5722.5,8.3,8.3,8.3,8.3,8.3,8.3,4.221,4.185,12.814,0,0,0,0,0,19.188,15.203,0,1.5242,0.99942,208.55,208.55,744.3,1223.3,100,2433.83,2472.34,2706.56,213.49,216,76.349,55.62,56.1,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5539,8.3,8.3,7.5,7.5,7.5,7.5,3.998,4.185,12.154,0,0,0,0,0,19.047,15.094,0,1.6731,0.99942,213.61,213.61,744.3,1147.7,100,2443.05,2491.88,2689.45,213.49,215,80.989,55.62,56.1,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5433.5,15,14.3,14.3,7.5,7.5,14.3,3.998,4.185,14.273,0,0,0,0,0,18.797,14.703,0,1.7524,0.99942,216.8,216.8,742.6,1200.1,100,2474.61,2509.06,2682.97,218.39,215,79.86,57.07,56.68,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5334.5,15,14.3,13.5,13.5,13.5,13.5,4.15,4.295,14.656,0,0,0,0,0,18.594,14.359,0,1.8745,0.99942,220.92,220.92,742.6,1159.5,100,2482.81,2525.47,2709.14,218.39,215,75.905,57.07,56.68,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5279.5,6,6,13.5,13.5,6.8,6,4.15,4.295,14.935,0,0,0,0,0,18.281,13.688,0,1.8557,0.99942,224.02,224.02,744.9,1194.6,100,2502.42,2546.56,2700.16,227.27,215,66.534,57.46,57.31,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5062.5,6,12.8,12.8,12.8,6.8,12.8,4.176,4.262,14.787,0,0,0,0,0,18.156,12.906,0,1.9785,0.99942,223.24,223.24,744.9,1181.7,100,2531.56,2570,2688.59,227.27,215,35.034,57.46,57.31,23.3,991.7,991.7,531.4,44.3,949.59,42.1,509.3,0,44.3,0.23919,2,85.1,0.2295,69.5,11.3,9,0,0,1020,2573.05,357,27.4,37.5,90,62.3,17,93.09,19.5,13.7,51.69,51.71,0,14.62
5062.5,6,12.8,12.8,12.8,6.8,12.8,4.176,4.262,14.787,0,0,0,0,0,18.156,12.906,0,1.9785,0.99942,223.24,223.24,744.9,1181.7,100,2531.56,2570,2688.59,227.27,215,35.034,57.46,57.31,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
5008.5,12,12.8,12.8,12.8,12,12,4.176,4.262,16.284,0,0,0,0,0,17.969,12.766,0,1.9033,0.99942,223.27,223.27,745.9,1109.2,100,2551.8,2589.53,2688.28,226.69,215,33.514,57.63,57.6,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4917,12,11.3,11.3,12.8,12,11.3,4.176,4.105,16.862,0,0,0,0,0,17.891,11.922,0,2.0227,0.99942,226.57,226.57,745.9,1088.1,100,2574.14,2603.59,2718.36,226.69,215,28.734,57.63,57.6,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4786,12,11.3,12,12,12,12,4.104,4.105,17.099,0,0,0,0,0,17.75,11.422,0,1.8884,0.99942,227.88,227.88,743.2,1085.8,100,2576.64,2616.09,2705.86,229.43,215,27.045,58.62,58.16,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4692,10.5,10.5,12,12,5.3,10.5,4.104,4.105,17.019,0,0,0,0,0,17.578,10.594,0,1.9719,0.99942,233.09,233.09,743.2,1097.7,100,2592.58,2627.81,2715.55,229.43,215,36.224,58.62,58.16,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4710.5,10.5,9,9.8,9.8,5.3,9.8,4.325,4.277,17.087,0,0,0,0,0,17.547,9.594,0,2.0449,0.99942,236.46,236.46,740.6,1108.6,100,2606.95,2639.53,2658.67,237.66,215,37.869,58.94,58.83,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4607.5,9.8,9,9.8,10.5,9.8,9.8,4.325,4.277,17.384,0,0,0,0,0,17.578,9.359,0,1.9175,0.99942,238.34,238.34,740.6,1043.6,100,2613.59,2649.69,2661.02,237.66,215,39.809,58.94,58.83,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4477,9.8,9,9,10.5,9.8,9,4.325,4.277,18.343,0,0,0,0,0,17.484,7.938,0,1.7886,0.99942,238.55,238.55,738.5,1039,100,2615.7,2645.78,2661.25,241.59,215,60.004,60.02,59.87,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4516.5,9.8,9,10.5,9.8,9.8,9.8,4.292,4.319,17.539,0,0,0,0,0,17.438,7,0,1.7632,0.99942,237.8,237.8,738.5,1016.9,100,2613.67,2641.88,2670.86,241.59,215,60.024,60.02,59.87,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4506.5,3.8,3.8,10.5,9.8,4.5,3.8,4.292,4.319,16.965,0,0,0,0,0,17.391,5.609,0,1.6528,0.99942,239.7,239.7,737.5,1026.3,100,2607.73,2633.28,2677.34,242.79,215,60.074,60.18,60.02,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4430.5,3.8,7.5,6.8,6.8,4.5,6.8,4.292,4.274,17.931,0,0,0,0,0,17.359,4.141,0,1.6716,0.99942,238.73,238.73,737.5,995,100,2598.52,2618.44,2674.22,242.79,215,61.51,60.18,60.02,19.5,990.7,990.7,198.1,44.3,931.5,42.1,517.4,0,44.3,0.23815,2,86.1,-0.168,47.2,2.3,9,0,0.03056,1020,2535.39,357,27.4,36.8,90,62.3,17,93.09,19.5,14,53.99,54.22,0,2.12
4430.5,3.8,7.5,6.8,6.8,4.5,6.8,4.292,4.274,17.931,0,0,0,0,0,17.359,4.141,0,1.6716,0.99942,238.73,238.73,737.5,995,100,2598.52,2618.44,2674.22,242.79,215,61.51,60.18,60.02,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4447,7.5,7.5,6.8,7.5,7.5,7.5,4.161,4.274,17.763,0,0,0,0,0,17.328,2.953,0,1.467,0.99942,234.68,234.68,735.7,984.4,100,2577.89,2591.09,2702.73,238.57,215,63.779,60.52,60.46,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4490.5,7.5,7.5,7.5,7.5,7.5,7.5,4.234,4.226,17.382,0,0,0,0,0,17.328,1.75,0,1.4451,1.02328,232.69,232.69,734.3,981.6,100,2560.94,2577.81,2664.61,235.95,215,66.014,61.05,60.95,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4528.5,11.3,7.5,7.5,8.3,11.3,11.3,4.234,4.226,17.014,0,0,0,0,0,17.297,1.656,0,1.406,1.02239,231.94,231.94,734.3,974.8,100,2553.52,2575.47,2659.61,235.95,215,51.799,61.05,60.95,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4559.5,9,11.3,11.3,8.3,11.3,11.3,4.234,4.226,16.841,0,0,0,0,0,17.391,0.922,0,1.2925,1.03743,230.98,230.98,734.4,1001.9,100,2548.52,2571.56,2651.17,233.34,215,54.874,61.05,61.15,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4613,9,11.3,9,11.3,11.3,11.3,4.385,4.386,17.082,0,0,0,0,0,17.578,0.844,0,1.231,1.03474,230.11,230.11,734.4,998.1,100,2539.61,2564.53,2646.09,233.34,212,54.559,61.05,61.15,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4660.5,12,12,9,11.3,9,12,4.385,4.386,16.586,0,0,0,0,0,17.813,0.781,0,1.1631,1.0359,229.38,229.38,735.3,1020.5,100,2535.31,2564.53,2643.05,232.31,212,54.674,61.52,61.62,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4709.5,12,9.8,9.8,9.8,9,9.8,4.385,4.407,16.414,0,0,0,0,0,18.031,0.141,0,1.0942,1.03212,229.57,229.57,735.3,1035.2,100,2534.53,2559.06,2683.59,232.31,212,54.569,61.52,61.62,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4755.5,12.8,9.8,9.8,12,12.8,12.8,4.368,4.407,16.675,0,0,0,0,0,18.172,0.313,0,1.0637,1.0248,229.17,229.17,735,1033.9,100,2527.66,2558.28,2685.16,231.91,212,53.18,62.37,62.4,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4782,10.5,10.5,10.5,12,12.8,10.5,4.368,4.407,16.298,0,0,0,0,0,18.313,0.125,0,1.0369,1.02385,229.55,229.55,735,1054.9,100,2527.66,2555.16,2688.59,231.91,212,54.994,62.37,62.4,11.3,987.2,987.2,451.3,44.3,870.61,42.1,513.6,0,44.3,0.24211,2,86.1,-2.102,48,23.3,4.5,0,0.0671,1020,2718.36,351,27.4,36.8,90,62.3,17,93.09,19.5,14,56.07,56.23,0,2.93
4782,10.5,10.5,10.5,12,12.8,10.5,4.368,4.407,16.298,0,0,0,0,0,18.313,0.125,0,1.0369,1.02385,229.55,229.55,735,1054.9,100,2527.66,2555.16,2688.59,231.91,212,54.994,62.37,62.4,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
4829,13.5,13.5,10.5,11.3,13.5,13.5,5.557,4.373,20.532,0,0,0,0,0,18.5,-0.016,0,0.998,1.0205,228.87,228.87,734.1,1061.7,100,2521.72,2551.25,2688.52,231.84,212,59.154,62.74,63.08,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
4859.5,13.5,13.5,13.5,13.5,13.5,13.5,5.557,5.536,20.997,0,0,0,0,0,18.578,-0.406,0,0.9876,1.01833,228.89,228.89,732,1067.8,100,2521.72,2547.34,2699.92,231.45,212,59.935,63.84,63.74,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
4891,13.5,13.5,13.5,13.5,13.5,13.5,5.511,5.536,20.505,0,0,0,0,0,18.656,0.063,0,0.9849,1.01687,228.23,228.23,732,1065.5,100,2518.2,2547.34,2701.8,231.45,212,59.944,63.84,63.74,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
4895,13.5,13.5,13.5,13.5,13.5,13.5,5.511,5.536,20.311,0,0,0,0,0,18.813,0.422,0,0.9731,1.01626,226.41,226.41,727.5,1063.8,100,2517.73,2545,2743.2,230.48,212,60.469,64.2,64.67,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
4917,13.5,13.5,14.3,14.3,14.3,14.3,5.376,5.389,20.07,0,0,0,0,0,18.969,0.781,0,0.9563,1.01379,225.21,225.21,727.5,1050.2,100,2512.5,2537.19,2741.95,230.48,212,61.91,64.2,64.67,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
4931.5,14.3,14.3,14.3,14.3,14.3,14.3,5.376,5.389,20.252,0,0,0,0,0,19.141,1.25,0,0.9216,1.02206,224.04,224.04,724.3,1056.9,100,2510.55,2535.63,2747.19,227.81,212,63.844,65.21,65.42,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
4952.5,14.3,14.3,14.3,14.3,14.3,14.3,5.376,5.412,20.148,0,0,0,0,0,19.281,1.281,0,0.884,1.02443,223.01,223.01,724.3,1055.3,100,2508.13,2530.94,2707.97,227.81,212,66.98,65.21,65.42,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
4983.5,14.3,14.3,14.3,14.3,14.3,14.3,5.354,5.412,20.056,0,0,0,0,0,19.391,1.953,0,0.8582,1.02364,221.37,221.37,723.9,1051.4,100,2504.53,2527.81,2710.23,224.67,212,67.569,66.95,65.52,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
5007.5,14.3,14.3,14.3,14.3,14.3,14.3,5.354,5.293,19.802,0,0,0,0,0,19.406,1.922,0,0.8381,1.02636,219.49,219.49,723.9,1051.4,100,2499.92,2520,2712.42,224.67,212,66.444,66.95,65.52,10.5,991.6,991.6,603,44.2,850.8,41.608,505.8,0,44.2,0.24532,2,85.1,-0.8635,61.7,7.5,1.5,0,0.00683,1020,2702.73,351,27.4,36.8,90,62.3,17,93.09,19.5,13.9,58.56,58.68,0,3.74
5007.5,14.3,14.3,14.3,14.3,14.3,14.3,5.354,5.293,19.802,0,0,0,0,0,19.406,1.922,0,0.8381,1.02636,219.49,219.49,723.9,1051.4,100,2499.92,2520,2712.42,224.67,212,66.444,66.95,65.52,13.5,992.7,992.6,1000,44.2,901.69,41.608,510.6,0,44.2,0.24436,2,85.1,0.667,74.4,15.8,0.8,0,0.02467,1020,2688.52,326.25,27.61,36.8,90,61.5,17,94.2,19.5,13.8,60.96,61.22,0,3.64
5049.5,15.8,15.8,15.8,15.8,15.8,15.8,5.3,5.293,17.349,0,0,0,0,0,19.391,2.672,0,0.8188,1.02312,217.64,217.64,725.2,1046.6,100,2489.14,2512.19,2698.13,222.4,212,64.554,68.32,67.02,13.5,992.7,992.6,1000,44.2,901.69,41.608,510.6,0,44.2,0.24436,2,85.1,0.667,74.4,15.8,0.8,0,0.02467,1020,2688.52,326.25,27.61,36.8,90,61.5,17,94.2,19.5,13.8,60.96,61.22,0,3.64
5067.5,15.8,15.8,15.8,15.8,15.8,15.8,5.494,5.483,17.267,0,0,0,0,0,19.422,3.125,0,0.812,1.02325,217.01,217.01,726.3,1040.7,100,2482.81,2504.38,2713.59,220.85,212,64.78,66.54,67.77,13.5,992.7,992.6,1000,44.2,901.69,41.608,510.6,0,44.2,0.24436,2,85.1,0.667,74.4,15.8,0.8,0,0.02467,1020,2688.52,326.25,27.61,36.8,90,61.5,17,94.2,19.5,13.8,60.96,61.22,0,3.64
5072,18,18,15.8,15.8,15.8,18,5.494,5.483,17.025,0,0,0,0,0,19.484,3.797,0,0.8086,1.02334,215.23,215.23,726.3,1038.7,100,2478.52,2504.38,2711.8,220.85,212,64.729,66.54,67.77,13.5,992.7,992.6,1000,44.2,901.69,41.608,510.6,0,44.2,0.24436,2,85.1,0.667,74.4,15.8,0.8,0,0.02467,1020,2688.52,326.25,27.61,36.8,90,61.5,17,94.2,19.5,13.8,60.96,61.22,0,3.64
5089,18,18,18,18,15.8,18,5.494,5.414,17.037,0,0,0,0,0,19.609,4.047,0,0.8059,1.0234,214.57,214.57,726,1043.5,100,2476.17,2498.91,2707.03,218.16,212,66.069,66.99,67.93,13.5,992.7,992.6,1000,44.2,901.69,41.608,510.6,0,44.2,0.24436,2,85.1,0.667,74.4,15.8,0.8,0,0.02467,1020,2688.52,326.25,27.61,36.8,90,61.5,17,94.2,19.5,13.8,60.96,61.22,0,3.64
