Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:36:58:5886,3157,72.5073472190433,1011.6767223621,1075.27446402686,3.47290039043424,-1.8749446439852E-10,1011.6767223621,46.5000000000001,7.2255859375,1.05078125,2.22044604925032E-14,81187.533745327,6036.39581902799,42.5506591796875,4,0.5,0,1.875,0,0,0,0,0,5.82072880424832,-28.5,544.53125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.421875
19:36:58:6824,3140,73.4187228198673,1011.6767223621,1073.53319600214,3.47290039043424,-1.8749446439852E-10,1011.6767223621,46.5000000000001,7.1943359375,1.05078125,2.22044604925032E-14,81224.680796521,6070.88950942244,42.5506591796875,4,0.5,0,2.25,0,0,0,0,0,5.76237563327842,-28.46875,544.53125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.421875
19:36:58:8230,3118,73.779034103914,1011.59380483711,1074.61112382696,3.47290039043424,-1.8749446439852E-10,1011.59380483711,46.5000000000001,7.2255859375,1.05078125,2.22044604925032E-14,81187.533745327,6060.27606622415,42.156982421875,4,0.5,0,1.875,0,0,0,0,0,5.90825856070319,-28.34375,545.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.421875
19:36:58:9637,3102,74.2241245136187,1011.6767223621,1072.86985580225,3.47290039043424,-1.8749446439852E-10,1011.6767223621,46.5000000000001,7.251953125,1.05078125,2.22044604925032E-14,81320.2017853057,6084.1563134203,41.7633056640625,4,0.5,0,1.875,0,0,0,0,0,5.85719953610452,-28.3125,545.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:36:59:0731,3080,73.821423666743,1011.59380483711,1069.05564965286,3.47290039043424,-1.8749446439852E-10,1011.59380483711,46.5000000000001,7.3095703125,1.05078125,2.22044604925032E-14,81490.0168764783,6081.50295262073,41.7633056640625,4,0.5,0,1.875,0,0,0,0,0,5.8353170969908,-28.28125,545.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:36:59:2137,3068,71.5959716182193,1011.51088731213,1069.80190737774,3.47290039043424,-1.8749446439852E-10,1011.51088731213,46.5000000000001,7.236328125,1.05078125,2.22044604925032E-14,81532.4706492715,6105.38319981688,41.36962890625,4,0.5,0,1.5,0,0,0,0,0,5.80614051150585,-28.25,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:36:59:3387,3054,76.7886930647746,1011.42796978714,1071.37734035249,3.47290039043424,-1.8749446439852E-10,1011.42796978714,47.2500000000001,7.3798828125,1.05078125,2.22044604925032E-14,81596.1513084612,6137.22352941176,41.36962890625,4,0.5,0,1.5,0,0,0,0,0,5.90825856070319,-28.21875,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:36:59:4325,3045,74.817578393225,1011.34505226215,1071.37734035249,3.47290039043424,-1.8749446439852E-10,1011.34505226215,47.2500000000001,7.4853515625,1.05078125,2.22044604925032E-14,81627.9916380561,6129.26344701304,40.9744262695313,4,0.5,0,1.5,0,0,0,0,0,5.90825856070319,-28.1875,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:36:59:5731,3025,75.8985122453651,1011.17921721218,1070.63108262761,3.47290039043424,-1.8749446439852E-10,1011.17921721218,47.2500000000001,7.4677734375,1.05078125,2.22044604925032E-14,81797.8067292288,6139.87689021133,40.9744262695313,4,0.5,0,1.5,0,0,0,0,0,5.90825856070319,-28.125,546.6875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:36:59:6668,3008,75.5593957427329,1011.26213473717,1069.71898985275,3.47290039043424,-1.8749446439852E-10,1011.26213473717,47.2500000000001,7.423828125,1.05078125,2.22044604925032E-14,81765.9663996339,6153.14369420919,40.5807495117188,4,0.5,0,1.5,0,0,0,0,0,5.90825856070319,-28.09375,546.6875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:36:59:7918,2993,75.7501487754635,1011.17921721218,1068.14355687801,3.47290039043424,-1.8749446439852E-10,1011.17921721218,47.2500000000001,7.423828125,1.05078125,2.22044604925032E-14,81872.1008316168,6169.06385900663,40.5807495117188,4,0.5,0,1.125,0,0,0,0,0,5.90825856070319,-28.03125,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:36:59:9169,2975,75.1778896772717,1011.26213473717,1068.14355687801,3.47290039043424,-1.8749446439852E-10,1011.26213473717,47.2500000000001,7.4853515625,1.05078125,2.22044604925032E-14,81957.0083772031,6179.67730220492,40.1870727539063,4,0.5,0,1.125,0,0,0,0,0,5.90825856070319,-27.96875,546.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:0418,2958,75.9620965896086,1011.17921721218,1065.24144350347,3.47290039043424,-1.8749446439852E-10,1011.17921721218,47.2500000000001,7.576171875,1.05078125,2.22044604925032E-14,81999.4621499963,6211.51763179979,39.7933959960938,4,0.5,0,1.125,0,0,0,0,0,5.90825856070319,-27.90625,545.65625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:1669,2941,76.0892652780957,1011.01338216221,1067.39729915313,3.47290039043424,-1.8749446439852E-10,1011.01338216221,47.2500000000001,7.5927734375,1.05078125,2.22044604925032E-14,82089.6764171818,6222.13107499808,39.7933959960938,4,0.5,0,0.749999999999999,0,0,0,0,0,5.90825856070319,-27.78125,545.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:2763,2922,78.6114442664226,1010.93046463722,1065.49019607843,3.47290039043424,-1.8749446439852E-10,1010.93046463722,47.2500000000001,7.6220703125,1.05078125,2.22044604925032E-14,82238.2646219578,6198.25082780193,39.4058227539063,4,0.5,0,0.749999999999999,0,0,0,0,0,5.95931758530186,-27.71875,545.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:3856,2912,79.6923781185626,1010.84754711223,1064.90977340353,3.47290039043424,-1.8749446439852E-10,1010.84754711223,47.2500000000001,7.6103515625,1.05078125,2.22044604925032E-14,82248.8780651561,6216.82435339894,39.4058227539063,4,0.5,0,0.749999999999999,0,0,0,0,0,6.01037660990053,-27.65625,545.15625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:4949,2906,79.6075989929046,1010.76462958725,1064.90977340353,3.47290039043424,-1.8749446439852E-10,1010.76462958725,47.2500000000001,7.7041015625,1.05078125,2.22044604925032E-14,82217.0377355613,6246.01132219424,39.0106201171875,4,0.5,0,0.749999999999999,0,0,0,0,0,6.01037660990053,-27.625,544.625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:6200,2891,81.5575188830396,1010.84754711223,1063.99768062867,3.47290039043424,-1.8749446439852E-10,1010.84754711223,47.2500000000001,7.6689453125,1.05078125,2.22044604925032E-14,82333.7856107425,6232.74451819637,39.0106201171875,4,0.5,0,0.749999999999999,0,0,0,0,0,6.01037660990053,-27.5625,544.625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:7138,2877,81.8330510414283,1010.76462958725,1064.32935072862,3.47290039043424,-1.8749446439852E-10,1010.76462958725,47.2500000000001,7.6689453125,1.05078125,2.22044604925032E-14,82461.1469291219,6243.35796139467,38.616943359375,4,0.5,0,0.375,0,0,0,0,0,6.01037660990053,-27.5,544.125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:8232,2860,81.6211032272832,1010.68171206226,1062.75391775387,3.47290039043424,-1.8749446439852E-10,1010.68171206226,47.2500000000001,7.76953125,1.05078125,2.22044604925032E-14,82429.3065995271,6251.31804379338,38.616943359375,4,0.5,0,0.375,0,0,0,0,0,5.95931758530186,-27.4375,544.125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:00:9482,2847,81.366765850309,1010.59879453727,1062.75391775387,3.47290039043424,-1.8749446439852E-10,1010.59879453727,47.2500000000001,7.734375,1.05078125,2.22044604925032E-14,82556.6679179066,6261.93148699168,38.616943359375,4,0.5,0,0,0,0,0,0,0,6.00308246352929,-27.375,543.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:01:0732,2828,82.278141451133,1010.51587701229,1063.99768062867,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.7041015625,1.05078125,2.22044604925032E-14,82641.5754634929,6259.2781261921,38.2232666015625,4,0.5,0,0,0,0,0,0,0,6.01037660990053,-27.3125,543.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:01:1982,2811,81.6211032272832,1010.51587701229,1061.67598992905,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.80078125,1.05078125,2.22044604925032E-14,82726.4830090792,6283.15837338826,38.2232666015625,4,0.5,0,0,0,0,0,0,0,5.95931758530186,-27.21875,543.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:01:2918,2803,82.8292057679103,1010.51587701229,1060.51514457923,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.818359375,1.05078125,2.22044604925032E-14,82790.163668269,6301.73189898527,38.2232666015625,4,0.5,0,0,0,0,0,0,0,6.01037660990053,-27.1875,543.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:01:4014,2789,81.5363241016251,1010.51587701229,1058.69095902953,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.818359375,1.05078125,2.22044604925032E-14,82768.9367818724,6296.42517738612,37.82958984375,4,0.5,0,0,0,0,0,0,0,5.95931758530186,-27.15625,543.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:01:5419,2781,81.9178301670863,1010.51587701229,1059.18846417945,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.8310546875,1.05078125,2.22044604925032E-14,82864.457770657,6312.34534218356,37.82958984375,4,0.5,0,-0.375,0,0,0,0,0,5.95931758530186,-27.125,542.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:01:6826,2774,84.5671778439003,1010.59879453727,1056.3692683299,3.47290039043424,-1.8749446439852E-10,1010.59879453727,47.2500000000001,7.80078125,1.05078125,2.22044604925032E-14,82901.604821851,6325.61214618142,37.82958984375,4,0.5,0,-0.375,0,0,0,0,0,6.0614356344992,-27.0625,542.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:01:8076,2754,82.5536736095217,1010.51587701229,1056.3692683299,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.88671875,1.05078125,2.22044604925032E-14,82986.5123674373,6338.87895017928,37.4343872070313,4,0.5,0,-0.375,0,0,0,0,0,5.95931758530186,-27,542.59375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.3203125
19:37:01:9326,2737,82.3841153582056,1010.51587701229,1055.45717555505,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.8984375,1.05078125,2.22044604925032E-14,83145.7140154117,6346.839032578,37.4343872070313,4,0.5,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-26.9375,542.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:02:0733,2722,83.231906614786,1010.51587701229,1056.94969100481,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.849609375,1.05078125,2.22044604925032E-14,83177.5543450066,6365.41255817501,37.4343872070313,4,0.5,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-26.875,542.0625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:02:1983,2710,82.7868162050813,1010.51587701229,1055.29134050508,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.8984375,1.05078125,2.22044604925032E-14,83177.5543450066,6381.33272297245,37.0407104492188,4,0.5,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-26.84375,541.53125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:02:3233,2694,86.0720073243306,1010.51587701229,1055.29134050508,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.88671875,1.05078125,2.22044604925032E-14,83241.2350041963,6383.98608377202,37.0407104492188,4,0.5,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-26.75,541.53125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:02:4482,2685,85.6269169146258,1010.51587701229,1054.13049515526,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.849609375,1.05078125,2.22044604925032E-14,83326.1425497827,6386.63944457159,36.6470336914063,4,0.5,0,-1.125,0,0,0,0,0,5.95931758530186,-26.71875,541,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:02:5733,2681,84.3340352483406,1010.51587701229,1053.05256733044,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.88671875,1.05078125,2.22044604925032E-14,83495.9576409553,6413.17305256732,36.6470336914063,4,0.5,0,-1.125,0,0,0,0,0,5.95931758530186,-26.71875,541,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:02:6826,2666,83.3166857404441,1010.51587701229,1052.0575570306,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.91796875,1.05078125,2.22044604925032E-14,83517.1845273519,6410.51969176775,36.6470336914063,4,0.5,0,-1.125,0,0,0,0,0,5.90825856070319,-26.65625,541,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:02:8077,2654,85.7540856031129,1010.51587701229,1052.0575570306,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.8984375,1.05078125,2.22044604925032E-14,83549.0248569468,6413.17305256732,36.6470336914063,4,0.5,0,-1.125,0,0,0,0,0,6.01037660990053,-26.5625,540.5,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:02:9171,2639,84.4823987182422,1010.51587701229,1052.0575570306,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.9365234375,1.05078125,2.22044604925032E-14,83517.1845273519,6429.09321736476,36.2533569335938,4,0.5,0,-1.125,0,0,0,0,0,5.95931758530186,-26.5,540.5,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:0421,2627,83.4438544289311,1010.51587701229,1051.14546425574,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.9365234375,1.05078125,2.22044604925032E-14,83633.9324025331,6423.78649576561,36.2533569335938,4,0.5,0,-1.125,0,0,0,0,0,5.85719953610452,-26.5,540.5,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:1358,2616,85.4149691004807,1010.51587701229,1049.07252613108,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,7.9873046875,1.05078125,2.22044604925032E-14,83686.9996185246,6434.3999389639,36.2533569335938,4,0.5,0,-1.5,0,0,0,0,0,5.90825856070319,-26.4375,540,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:2451,2602,86.877409018082,1010.51587701229,1049.65294880598,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.0390625,1.05078125,2.22044604925032E-14,83686.9996185246,6452.97346456091,35.858154296875,4,0.5,0,-1.5,0,0,0,0,0,5.90825856070319,-26.34375,540,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:3545,2586,87.3013046463722,1010.51587701229,1049.32127870604,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8,1.05078125,2.22044604925032E-14,83724.1466697186,6450.32010376134,35.858154296875,4,0.5,0,-1.875,0,0,0,0,0,5.90825856070319,-26.28125,539.46875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:4795,2572,87.4708628976883,1010.51587701229,1048.82377355612,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.0908203125,1.05078125,2.22044604925032E-14,83809.0542153049,6463.5869077592,35.858154296875,4,0.5,0,-1.875,0,0,0,0,0,5.90825856070319,-26.21875,539.46875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:5890,2561,84.4400091554132,1010.51587701229,1048.57502098116,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.0712890625,1.05078125,2.22044604925032E-14,83925.8020904861,6474.20035095749,35.858154296875,4,0.5,0,-1.875,0,0,0,0,0,5.85719953610452,-26.21875,539.46875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:6828,2546,84.6519569695583,1010.51587701229,1048.82377355612,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.0517578125,1.05078125,2.22044604925032E-14,83925.8020904861,6476.85371175707,35.4644775390625,4,0.5,0,-1.875,0,0,0,0,0,5.85719953610452,-26.15625,538.96875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:8109,2534,84.4823987182422,1010.51587701229,1047.6629282063,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.0517578125,1.05078125,2.22044604925032E-14,84010.7096360724,6487.46715495536,35.4644775390625,4,0.5,0,-1.875,0,0,0,0,0,5.85719953610452,-26.09375,538.96875,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:03:9244,2520,83.8253604943924,1010.51587701229,1045.67290760662,3.47290039043424,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.0390625,1.05078125,2.22044604925032E-14,83925.8020904861,6487.46715495536,35.4644775390625,4,0.5,0,-2.25,0,0,0,0,0,5.85719953610452,-26.0625,538.4375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:04:0650,2502,82.9987640192264,1010.51587701229,1045.67290760662,3.39965820293431,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.123046875,1.05078125,2.22044604925032E-14,84063.7768520639,6506.04068055237,35.07080078125,4,0.5,0,-2.25,0,0,0,0,0,5.85719953610452,-25.96875,538.4375,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:04:2057,2477,84.8850995651179,1010.51587701229,1045.67290760662,3.34472656230936,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.0712890625,1.05078125,2.22044604925032E-14,84148.6843976502,6508.69404135194,35.07080078125,4,0.5,0,-2.25,0,0,0,0,0,5.75508148690718,-25.84375,538.03125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:04:3307,2467,85.9872281986725,1010.51587701229,1043.43413443199,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.0390625,1.05078125,2.22044604925032E-14,84159.2978408485,6506.04068055237,35.07080078125,4,0.5,0,-2.25,0,0,0,0,0,5.75508148690718,-25.8125,538.03125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:04:4590,2464,87.7675898374915,1010.51587701229,1044.5949797818,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,84233.5919432365,6524.61420614938,35.07080078125,4,0.5,0,-2.25,0,0,0,0,0,5.80614051150585,-25.75,538.03125,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:04:5842,2450,87.7040054932479,1010.51587701229,1042.35620660716,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,84233.5919432365,6527.26756694895,34.6771240234375,4,0.6,0,-2.625,0,0,0,0,0,5.80614051150585,-25.65625,537.5625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:04:6935,2440,89.3148088807508,1010.51587701229,1042.1074540322,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1630859375,1.05078125,2.22044604925032E-14,84265.4322728314,6529.92092774852,34.6771240234375,4,0.6,0,-2.625,0,0,0,0,0,5.80614051150585,-25.625,537.5625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.21875
19:37:04:7873,2433,88.7213550011445,1010.51587701229,1042.35620660716,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.0908203125,1.05078125,2.22044604925032E-14,84307.8860456246,6532.5742885481,34.6771240234375,4,0.6,0,-2.625,0,0,0,0,0,5.80614051150585,-25.59375,537.5625,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:04:9123,2423,88.0855115587091,1010.51587701229,1042.1074540322,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,84339.7263752195,6540.53437094681,34.6771240234375,4,0.5,0,-2.625,0,0,0,0,0,5.70402246230851,-25.5625,537.125,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:05:0529,2409,87.2801098649577,1010.51587701229,1039.45409323263,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1435546875,1.05078125,2.22044604925032E-14,84403.4070344092,6556.45453574425,34.2819213867188,4,0.5,0,-2.625,0,0,0,0,0,5.70402246230851,-25.5,537.125,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:05:1779,2398,88.6153810940719,1010.51587701229,1039.20534065767,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.123046875,1.05078125,2.22044604925032E-14,84435.2473640041,6559.10789654382,34.2819213867188,4,0.6,0,-3,0,0,0,0,0,5.70402246230851,-25.40625,536.6875,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:05:3342,2387,89.4419775692378,1010.51587701229,1039.20534065767,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.123046875,1.05078125,2.22044604925032E-14,84557.3019607844,6567.06797894254,34.2819213867188,4,0.6,0,-3,0,0,0,0,0,5.70402246230851,-25.34375,536.6875,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:05:4435,2378,91.2859235523003,1010.51587701229,1038.95658808271,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,84520.1549095904,6580.3347829404,34.2819213867188,4,0.6,0,-3,0,0,0,0,0,5.70402246230851,-25.28125,536.6875,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:05:5686,2365,90.9891966124972,1010.51587701229,1038.21033035783,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.23046875,1.05078125,2.22044604925032E-14,84578.528847181,6588.29486533912,33.8882446289063,4,0.6,0,-3,0,0,0,0,0,5.70402246230851,-25.1875,536.25,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:05:6779,2351,89.8870679789426,1010.51587701229,1036.71781490807,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.216796875,1.05078125,2.22044604925032E-14,84652.822949569,6588.29486533912,33.8882446289063,4,0.6,0,-3,0,0,0,0,0,5.65296343770984,-25.15625,536.25,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:05:8030,2345,90.0354314488442,1010.51587701229,1036.05447470817,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,84705.8901655605,6598.90830853741,33.8882446289063,4,0.6,0,-3,0,0,0,0,0,5.65296343770984,-25.125,536.25,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:05:9279,2333,88.6153810940719,1010.51587701229,1036.05447470817,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,84684.6632791639,6601.56166933699,33.8882446289063,4,0.6,0,-3,0,0,0,0,0,5.65296343770984,-25.0625,535.78125,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:06:0374,2316,89.9082627603571,1010.51587701229,1035.72280460823,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1767578125,1.05078125,2.22044604925032E-14,84812.0245975434,6617.48183413442,33.4945678710938,4,0.6,0,-3,0,0,0,0,0,5.5508453885125,-25,535.78125,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.21875
19:37:06:1311,2304,89.738704509041,1010.51587701229,1035.22529945831,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,84918.1590295263,6617.48183413442,33.4945678710938,4,0.6,0,-3,0,0,0,0,0,5.5508453885125,-24.9375,535.78125,94,42.3749999999999,42.3749999999999,2844.40277714199,0,0,14.21875
19:37:06:2561,2293,91.3495078965439,1010.51587701229,1035.22529945831,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.0908203125,1.05078125,2.22044604925032E-14,84949.9993591212,6630.74863813229,33.4945678710938,4,0.6,0,-3.375,0,0,0,0,0,5.5508453885125,-24.96875,535.375,94,42.3749999999999,42.3749999999999,2844.40277714199,0,0,14.21875
19:37:06:3968,2281,92.3244678416114,1010.51587701229,1032.82069123369,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.0908203125,1.05078125,2.22044604925032E-14,84949.9993591212,6622.78855573357,33.4945678710938,4,0.6,0,-3.375,0,0,0,0,0,5.5508453885125,-25.03125,535.375,94,42.3749999999999,42.3749999999999,2844.40277714199,0,0,14.21875
19:37:06:5061,2269,92.7271686884871,1010.51587701229,1032.82069123369,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.0908203125,1.05078125,2.22044604925032E-14,84949.9993591212,6633.40199893186,33.4945678710938,4,0.6,0,-3.375,0,0,0,0,0,5.5508453885125,-25.125,534.90625,94,42.3749999999999,42.3749999999999,2844.40277714199,0,0,14.21875
19:37:06:5999,2256,91.7945983062486,1010.51587701229,1032.82069123369,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.0712890625,1.05078125,2.22044604925032E-14,85045.5203479058,6654.62888532844,33.1008911132813,4,0.6,0,-3.375,0,0,0,0,0,5.44872733931516,-25.25,534.90625,94,42.3749999999999,42.3749999999999,2844.40277714199,0,0,14.21875
19:37:06:6937,2246,92.2608834973679,1010.51587701229,1032.82069123369,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.0712890625,1.05078125,2.22044604925032E-14,85077.3606775007,6657.28224612801,33.1008911132813,4,0.6,0,-3.375,0,0,0,0,0,5.44872733931516,-25.4375,534.90625,94,42.3749999999999,42.3749999999999,2844.40277714199,0,0,14.21875
