Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
88.773,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5574,,,,,121.8,,,,0.94111,0.94111,20.44,,,3.332,,0,,0.232,3.332,14.2,14.2,14.2,14.2,14.2,14.2,,,,,,,,,,,,,1.187,0.3,2.391,1,1.195,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,15.766,-0.312,,0,6.2725,52.73,7.41,7.59,52.73,0,16.91,,,,,0.99942,,64,,,,,,22.85,,,,,,,22.73,,,,805.1,,,,,,,,,,,123.9,,,,,,0.062,0,,,,,,321.95,,1241.88,1521.8,,,108.42,1.22,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,44,0,,,,,,,,,89.709,,114.3,113.89,,,,
88.785,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5571,,,,,122.9,,,,0.94111,0.94111,20.67,,,3.342,,0,,0.232,3.342,13.5,13.5,14.2,14.2,14.2,14.2,,,,,,,,,,,,,1.187,0.3,2.391,1,1.199,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,15.844,-0.516,,0,6.2725,52.59,7.425,7.605,52.59,0,15.57,,,,,0.99942,,64,,,,,,23.09,,,,,,,22.95,,,,805.7,,,,,,,,,,,125.7,,,,,,0.062,0,,,,,,323.44,,1237.97,1521.17,,,107.81,1.22,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,44,0,,,,,,,,,89.819,,113.76,113.37,,,,
88.798,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5561,,,,,122.9,,,,0.94111,0.94111,20.48,,,3.35,,0,,0.232,3.35,13.5,13.5,13.5,13.5,14.2,14.2,,,,,,,,,,,,,1.196,0.3,2.391,1,1.199,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,15.859,-0.219,,0,7.0017,52.605,7.405,7.585,52.605,0,15.15,,,,,0.99942,,64,,,,,,22.92,,,,,,,22.85,,,,805.7,,,,,,,,,,,122.5,,,,,,0.062,0,,,,,,323.52,,1235.62,1521.17,,,107.81,1.22,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,44,0,,,,,,,,,89.079,,113.76,113.37,,,,
88.814,42.8,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,64,0.21,1,0,0.91,0.996,0,0,-1.188,0.04,1000,1000,1000,0,0,816.95,5552,31.284,500.1,0,0,122.2,0.15967,0,0,0.94111,0.94111,20.72,3,79,3.38,0,0,20,0.232,3.38,13.5,13.5,13.5,13.5,13.5,13.5,15,15,0,0.23668,0,0,0,1,0,855,0,855,1.204,0.3,2.391,1,1.193,0,0,0,0,0,0,26.99,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.031,0.031,0,0,7.3535,52.515,7.43,7.61,52.515,0,13.49,0.9998,1.0469,0,0,0.99942,0.096464,64,91.69,0,0,1000,1000,23.13,244.48,68.5,0.99942,1535.98,400.01,0.99939,23.11,0,244.45,21.82,805.7,-87.4,-54.3,37.24,37.241,0,678.1,750,765.3,78.87,0,123.7,35.373,0,0,0,0,0.062,0,1011.8,5,1.1652,0.246,1011.88,325,0.08,1230.94,1521.8,2614.92,1.36,106.92,1.22,288,383.25,10.2,0,37.14,45,90.8,73.5,19,0,97.94,27,0.062,0,0,2,2,0,0,0,0,0,0,67.9,44,0,6.859,0,1000,2000,64.134,0,0,0,88.66,14.1,113.05,112.78,113.98,114.17,0,1.5
88.823,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5549.5,,,,,123.2,,,,0.94111,0.94111,21.05,,,3.388,,0,,0.232,3.388,13.5,13.5,13.5,13.5,13.5,13.5,,,,,,,,,,,,,1.204,0.3,2.391,1,1.209,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.188,-0.031,,0,7.6846,52.61,7.255,7.435,52.61,0,13.165,,,,,0.99942,,64,,,,,,23.53,,,,,,,23.34,,,,806.5,,,,,,,,,,,129.8,,,,,,0.062,0,,,,,,327.27,,1227.03,1520.86,,,106.2,1.27,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,44,0,,,,,,,,,87.999,,113.05,112.96,,,,
88.834,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5559.5,,,,,123.2,,,,0.94111,0.94111,21,,,3.398,,0,,0.232,3.398,13.5,13.5,13.5,13.5,13.5,13.5,,,,,,,,,,,,,1.207,0.3,2.391,1,1.209,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.25,0.047,,0,7.6846,52.435,7.225,7.405,52.435,0,12.835,,,,,0.99942,,64,,,,,,23.44,,,,,,,23.39,,,,806.5,,,,,,,,,,,126.2,,,,,,0.062,0,,,,,,327.42,,1225.47,1519.84,,,106.2,1.27,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,44,0,,,,,,,,,87.885,,113.05,112.96,,,,
88.843,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5568.5,,,,,125.1,,,,0.94111,0.94111,21.28,,,3.408,,0,,0.232,3.408,13.5,13.5,13.5,13.5,13.5,13.5,,,,,,,,,,,,,1.207,0.3,2.391,1,1.209,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.328,0.234,,0,8.1109,52.405,7.215,7.395,52.405,0,12.38,,,,,0.99942,,64,,,,,,23.79,,,,,,,23.53,,,,806.3,,,,,,,,,,,130.9,,,,,,0.062,0,,,,,,328.91,,1223.91,1520.47,,,105.75,1.27,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,44,0,,,,,,,,,87.634,,113.45,113.89,,,,
88.854,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5579,,,,,125.1,,,,0.94111,0.94111,21.05,,,3.426,,0,,0.232,3.426,13.5,13.5,13.5,13.5,13.5,13.5,,,,,,,,,,,,,1.211,0.3,2.391,1,1.218,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.375,0.297,,0,8.0789,52.395,7.29,7.47,52.395,0,12.05,,,,,0.99942,,64,,,,,,23.55,,,,,,,23.55,,,,806.3,,,,,,,,,,,127,,,,,,0.062,0,,,,,,329.22,,1219.22,1520.62,,,105.75,1.27,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,87.389,,113.45,113.89,,,,
88.863,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5589.5,,,,,126.3,,,,0.94111,0.94111,21.38,,,3.436,,0,,0.232,3.436,13.5,13.5,13.5,13.5,13.5,13.5,,,,,,,,,,,,,1.211,0.3,2.391,1,1.218,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.438,0.438,,0,8.4627,52.47,7.295,7.475,52.47,0,11.065,,,,,0.99942,,64,,,,,,23.88,,,,,,,23.7,,,,807,,,,,,,,,,,131.3,,,,,,0.062,0,,,,,,330.62,,1216.88,1520.78,,,105.47,1.27,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,87.219,,114.04,113.85,,,,
88.874,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5589.5,,,,,126.3,,,,0.94111,0.94111,21.19,,,3.446,,0,,0.232,3.446,14.2,14.2,14.2,13.5,14.2,13.5,,,,,,,,,,,,,1.215,0.3,2.391,1,1.223,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.484,0.531,,0,8.5154,52.475,7.43,7.61,52.475,0,10.82,,,,,0.99942,,64,,,,,,23.84,,,,,,,23.81,,,,807,,,,,,,,,,,128.4,,,,,,0.062,0,,,,,,331.17,,1214.53,1520.86,,,105.47,1.12,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,86.765,,114.04,113.85,,,,
88.886,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5600,,,,,128.2,,,,0.94111,0.94111,21.56,,,3.454,,0,,0.232,3.454,14.2,14.2,14.2,14.2,14.2,14.2,,,,,,,,,,,,,1.215,0.3,2.391,1,1.223,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.562,0.688,,0,9.0022,52.61,7.44,7.62,52.61,0,10.515,,,,,0.99942,,64,,,,,,24.07,,,,,,,23.93,,,,806.6,,,,,,,,,,,130,,,,,,0.062,0,,,,,,332.03,,1212.19,1519.84,,,105.33,1.31,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,86.644,,113.58,113.67,,,,
88.896,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5590.5,,,,,128.2,,,,0.94111,0.94111,21.42,,,3.464,,0,,0.232,3.464,14.2,14.2,14.2,14.2,14.2,14.2,,,,,,,,,,,,,1.217,0.3,2.391,1,1.223,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.625,0.781,,0,9.1223,52.62,7.41,7.59,52.62,0,10.205,,,,,0.99942,,64,,,,,,23.95,,,,,,,23.91,,,,806.6,,,,,,,,,,,130.6,,,,,,0.062,0,,,,,,332.34,,1209.84,1519.06,,,105.33,1.27,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,86.559,,113.58,113.67,,,,
88.906,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5587,,,,,128.5,,,,0.94111,0.94111,21.56,,,3.474,,0,,0.232,3.474,14.2,14.2,14.2,14.2,14.2,14.2,,,,,,,,,,,,,1.217,0.3,2.391,1,1.223,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.641,0.922,,0,9.2879,52.59,7.39,7.57,52.59,0,9.57,,,,,0.99942,,64,,,,,,24.07,,,,,,,23.95,,,,807,,,,,,,,,,,130.3,,,,,,0.062,0,,,,,,332.73,,1207.5,1520.7,,,104.51,1.31,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,86.409,,113.14,113.73,,,,
88.915,42.8,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,64,0.21,1,0,0.996,0.996,0,0,-1.063,0.02,1000,1000,1000,0,0,789.15,5576.5,31.284,501.2,0,0,128.5,0.15967,0,0,0.94111,0.94111,21.56,3,79,3.482,0,0,20.1,0.232,3.482,14.2,14.2,14.2,14.2,14.2,14.2,13.5,13.5,0,0.23519,0,0,0,1,0,855,0,855,1.227,0.3,2.391,1,1.229,0,0.1,0,0,0,0,26.99,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.781,0.812,0,0,9.3728,52.57,7.425,7.605,52.57,0,9.39,0.9998,1.0469,0,0,0.99942,0.096363,64,88.66,0,0,1000,1000,24.19,244.05,72.5,0.99942,1535.98,400.01,0.99939,24.07,0,244.03,22.9,807,-87.4,-55.7,37.24,37.241,0,678.1,750,765.3,81.37,0,132.2,34.157,0,0,0,0,0.062,0,1011.8,5,1.1312,0.246,1011.88,333.91,0.08,1204.38,1521.09,2616.09,1.41,104.51,1.17,288,383.25,10.6,0,37.14,45,90.8,73.5,19,0,97.94,27,0.062,0,0,2,2,0,0,0,0,0,0,71.9,46,0,7.257,0,1000,2000,63.947,0,0,0,86.079,14.1,113.14,113.73,113.85,113.85,0,1.87
88.923,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5564.5,,,,,129.1,,,,0.94111,0.94111,21.8,,,3.502,,0,,0.232,3.502,14.2,13.5,13.5,13.5,14.2,14.2,,,,,,,,,,,,,1.227,0.3,2.391,1,1.229,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.781,1.125,,0,9.5254,52.605,7.395,7.575,52.605,0,9.21,,,,,0.99942,,64,,,,,,24.33,,,,,,,24.19,,,,807,,,,,,,,,,,128.7,,,,,,0.062,0,,,,,,334.61,,1202.81,1521.8,,,103.88,1.31,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,85.979,,113.22,113.31,,,,
88.934,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5555.5,,,,,129.1,,,,0.94111,0.94111,22.41,,,3.502,,0,,0.232,3.502,12.8,12.8,13.5,13.5,13.5,13.5,,,,,,,,,,,,,1.227,0.3,2.391,1,1.26,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.891,0.953,,0,9.6375,52.575,7.39,7.57,52.575,0,8.72,,,,,0.99942,,64,,,,,,24.98,,,,,,,24.59,,,,807,,,,,,,,,,,140,,,,,,0.062,0,,,,,,338.67,,1200.47,1520.86,,,103.88,1.36,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,85.904,,113.22,113.31,,,,
88.943,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5552,,,,,131.3,,,,0.94111,0.94111,22.55,,,3.52,,0,,0.232,3.52,12.8,12.8,12.8,12.8,13.5,13.5,,,,,,,,,,,,,1.247,0.3,2.391,1,1.26,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,16.922,1.281,,0,9.6831,52.57,7.315,7.495,52.57,0,8.49,,,,,0.99942,,64,,,,,,25.2,,,,,,,24.82,,,,807.7,,,,,,,,,,,135.6,,,,,,0.062,0,,,,,,341.95,,1197.34,1522.66,,,103.2,1.36,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,85.645,,113.76,113.45,,,,
88.953,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5552,,,,,131.3,,,,0.94111,0.94111,22.88,,,3.53,,0,,0.232,3.53,12.8,12.8,12.8,12.8,12.8,12.8,,,,,,,,,,,,,1.247,0.3,2.391,1,1.279,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,17.016,1.125,,0,9.7988,52.495,7.355,7.535,52.495,0,8.32,,,,,0.99942,,64,,,,,,25.5,,,,,,,25.17,,,,807.7,,,,,,,,,,,146,,,,,,0.062,0,,,,,,345.47,,1195,1522.81,,,103.2,1.41,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,85.529,,113.76,113.45,,,,
88.964,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5557,,,,,134.4,,,,0.94111,0.94111,22.64,,,3.54,,0,,0.232,3.54,12.8,12.8,12.8,12.8,12.8,12.8,,,,,,,,,,,,,1.267,0.3,2.391,1,1.279,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,17.047,1.453,,0,9.7988,52.535,7.425,7.605,52.535,0,7.91,,,,,0.99942,,64,,,,,,25.31,,,,,,,25.24,,,,807.3,,,,,,,,,,,136.8,,,,,,0.062,0,,,,,,346.09,,1192.66,1521.33,,,102.89,1.36,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,85.405,,113.67,113.67,,,,
88.973,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5562,,,,,134.4,,,,0.94111,0.94111,23.16,,,3.55,,0,,0.232,3.55,12.8,12.8,12.8,12.8,12.8,12.8,,,,,,,,,,,,,1.267,0.3,2.391,1,1.279,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,17.094,1.281,,0,9.9902,52.605,7.34,7.52,52.605,0,7.69,,,,,0.99942,,64,,,,,,25.85,,,,,,,25.48,,,,807.3,,,,,,,,,,,144.2,,,,,,0.062,0,,,,,,348.91,,1190.31,1521.8,,,102.89,1.41,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,85.219,,113.67,113.67,,,,
88.984,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,5559.5,,,,,136.7,,,,0.94111,0.94111,23.02,,,3.558,,0,,0.232,3.558,12.8,12.8,12.8,12.8,12.8,12.8,,,,,,,,,,,,,1.281,0.3,2.391,1,1.293,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,17.172,1.359,,0,10.0391,52.52,7.295,7.475,52.52,0,7.525,,,,,0.99942,,64,,,,,,25.64,,,,,,,25.57,,,,807.9,,,,,,,,,,,138.3,,,,,,0.062,0,,,,,,349.77,,1187.19,1521.95,,,102.4,1.41,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,46,0,,,,,,,,,85.144,,113.31,113.27,,,,
