Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:47:43:3391,2175,133.336369878691,999.985351338981,1022.2072480354,3.60107421855912,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9873046875,1.0009765625,-2.92053222656248,59631.630609598,3961.46767376211,47.96142578125,4,0.8,0,39.75,0,0,0,0,9.27734375,6.77626197888057,22.21875,534.03125,93,39.75,39.75,2992.99098191806,0,0,13.203125
23:47:43:4016,2176,135.074341954681,999.985351338981,1022.2072480354,3.60107421855912,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9921875,1.0009765625,-2.92968749999998,59360.9878080416,3964.12103456168,47.9827880859375,4,0.8,0,39.75,0,0,0,0,9.27734375,6.82732100347924,22.71875,534.03125,93,39.75,39.75,2992.99098191806,0,0,13.203125
23:47:43:4797,2176,136.028107118334,999.985351338981,1022.2072480354,3.60107421855912,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9951171875,1.0009765625,-2.90527343749998,59414.055024033,3961.46767376211,48.0453491210938,4,0.8,0,39.375,0,0,0,0,9.27734375,6.82732100347924,22.875,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:47:43:5578,2176,136.600366216526,999.985351338981,1022.2072480354,3.60107421855912,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9921875,1.0009765625,-2.85797119140623,60215.369985504,3956.16095216296,48.0667114257813,4,0.9,0,39.375,0,0,0,0,9.375,6.82732100347924,23.25,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:47:43:6360,2176,140.733348592355,999.985351338981,1021.04640268559,3.60107421855912,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9912109375,1.0009765625,-2.82745361328123,60268.4372014955,3956.16095216296,48.1948852539063,4,0.9,0,39.375,0,0,0,0,9.9609375,7.08261612647259,24.75,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:47:43:7297,2177,145.07827878233,999.985351338981,1021.95849546044,3.60107421855912,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9931640625,1.0009765625,-2.80914306640623,60730.1219806211,3953.50759136339,48.321533203125,4,0.9,0,39.375,0,0,0,0,9.9609375,7.13367515107126,26,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:47:43:8078,2171,149.550377660792,999.985351338981,1021.70974288548,3.60107421855912,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9931640625,1.0009765625,-2.77862548828123,59896.9666895553,3964.12103456168,48.4283447265625,4,0.9,0,39,0,0,0,0,10.3515625,7.13367515107126,27.1875,533.59375,93,39,39,2992.99098191806,0,0,13.203125
23:47:43:8703,2170,150.249805447471,999.985351338981,1021.54390783551,3.60107421855912,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9931640625,1.0009765625,-2.75726318359373,60003.1011215382,3977.38783855954,48.492431640625,4,1,0,39,0,0,0,0,10.64453125,7.35249954220841,27.8125,533.59375,93,39,39,2992.99098191806,0,0,13.203125
23:47:43:9484,2169,154.573540856031,999.985351338981,1021.70974288548,3.60107421855912,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.990234375,1.0009765625,-2.72827148437498,60825.6429694057,4006.57480735484,48.5977172851563,4,1,0,39,0,0,0,0,11.03515625,7.39626442043584,30.53125,533.59375,93,39,39,2992.99098191806,0,0,13.203125
23:47:44:0109,2171,160.614053559167,999.985351338981,1021.21223773556,3.60107421855912,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.98828125,1.0009765625,-2.72216796874998,63049.1593194477,4022.49497215228,48.74267578125,4,1,0,38.625,0,0,0,0,11.23046875,7.62238295794424,32.09375,533.59375,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:47:44:0890,2168,163.920439459831,999.985351338981,1021.54390783551,3.60107421855912,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.9853515625,1.0009765625,-2.73895263671873,66801.0114900436,4033.10841535057,48.7579345703125,4,1,0,38.625,0,0,0,0,11.9140625,7.81932490996767,33.34375,533.59375,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:47:44:1359,2165,172.885831998169,999.985351338981,1019.96847486076,3.60107421855912,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.9833984375,1.0009765625,-2.77404785156248,69597.6537727932,4041.06849774929,48.8479614257813,4,1,0,38.25,0,0,0,0,13.37890625,8.20591466764331,37.6875,533.59375,93,38.25,38.25,2992.99098191806,0,0,13.1015625
23:47:44:1984,2168,183.186495765622,999.985351338981,1019.22221713588,3.60107421855912,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.984375,1.0009765625,-2.81524658203123,74182.661234455,4030.455054551,48.9364624023438,4,1,0,37.875,0,0,0,0,14.453125,8.89885857291097,41.25,533.59375,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:47:44:2765,2171,197.36580453193,999.985351338981,1018.97346456092,3.60107421855912,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.9833984375,0.9990234375,-2.84881591796873,78528.8662241551,4035.76177615014,49.0982055664063,4,1.1,0,37.125,0,0,0,0,15.33203125,9.40215467252643,47.84375,533.59375,93,37.125,37.125,2992.99098191806,0,0,13.1015625
23:47:44:3390,2176,203.406317235065,999.985351338981,1021.54390783551,3.60107421855912,-1.8749446439852E-10,1014.91050583658,43.5000000000001,0.98046875,0.998046875,-2.91290283203123,84403.4070344092,4019.84161135271,49.2034912109375,4,1.1,0,36.75,0,0,0,0,15.33203125,9.29274247695785,50.59375,534.03125,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:47:44:3859,2171,205.907301441978,999.985351338981,1020.46598001068,3.60107421855912,-1.8749446439852E-10,1014.91050583658,43.5000000000001,0.9833984375,0.998046875,-2.96173095703123,89052.0951552607,4022.49497215228,49.2202758789063,4,1.1,0,37.125,0,0,0,0,15.52734375,9.49697857535253,50.71875,533.59375,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:47:44:4484,2170,209.48921950103,999.985351338981,1021.70974288548,3.60107421855912,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.984375,0.998046875,-2.98461914062498,92193.6743419548,4014.53488975356,49.237060546875,4,1.1,0,36.375,0,0,0,0,15.52734375,9.5480375999512,52.59375,533.59375,93,36,36,2992.99098191806,0,0,13.203125
23:47:44:5265,2171,211.184802014191,999.985351338981,1021.95849546044,3.60107421855912,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.984375,0.9970703125,-3.00292968749998,94374.7369192036,4025.14833295185,49.3011474609375,4,1.1,0,36,0,0,0,0,15.52734375,9.53344930720872,53.3125,533.59375,93,36,36,2992.99098191806,0,0,13.203125
23:47:44:5890,2174,211.248386358435,999.985351338981,1022.2072480354,3.60107421855912,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.982421875,0.9970703125,-3.03039550781248,95324.6400854506,4027.80169375142,49.2767333984375,4,1.1,0,36,0,0,0,0,15.52734375,9.34380150155652,53.28125,533.59375,93,36,36,2992.99098191806,0,0,13.203125
23:47:44:6671,2176,209.72236209659,999.985351338981,1022.53891813535,3.60107421855912,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.9794921875,0.998046875,-3.06091308593748,94035.1067368583,4035.76177615014,49.2691040039063,4,1.1,0,36,0,0,0,0,15.52734375,9.34380150155652,52.53125,534.03125,93,36.375,36.375,2992.99098191806,0,0,13.203125
23:47:44:7296,2177,210.548958571756,999.985351338981,1024.03143358511,3.47290039043424,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.982421875,0.998046875,-3.11584472656248,93907.7454184788,4046.37521934843,49.2843627929688,4,1.1,0,36.375,0,0,0,0,15.52734375,9.39486052615519,52.34375,534.03125,93,36.375,36.375,2992.99098191806,0,0,13.1015625
23:47:44:8077,2180,212.329320210575,999.985351338981,1025.10936140994,3.47290039043424,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.9833984375,0.9970703125,-3.14941406249998,93918.3588616771,4051.68194094758,49.3011474609375,4,1.1,0,36.375,0,0,0,0,15.52734375,9.44591955075386,52.84375,534.03125,93,36.375,36.375,2992.99098191806,0,0,13.203125
23:47:44:8702,2183,209.616388189517,999.985351338981,1025.44103150988,3.47290039043424,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.984375,0.998046875,-3.15856933593748,92814.5607690548,4054.33530174715,49.3179321289063,4,1.1,0,36,0,0,0,0,15.13671875,9.19062442776051,52.8125,534.03125,93,36.375,36.375,2992.99098191806,0,0,13.203125
23:47:44:9484,2180,207.32735179675,999.985351338981,1025.68978408484,3.47290039043424,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.982421875,0.998046875,-3.16314697265623,92570.4515754941,4056.98866254673,49.261474609375,4,1.1,0,36.75,0,0,0,0,14.94140625,9.13956540316184,51.15625,534.03125,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:47:45:0109,2177,203.872602426185,999.985351338981,1025.68978408484,3.47290039043424,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.9833984375,0.998046875,-3.18756103515623,91885.8844892044,4062.29538414587,49.2034912109375,4,1.1,0,36.75,0,0,0,0,14.94140625,9.13956540316184,50.03125,534.03125,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:47:45:0890,2176,204.254108491646,999.985351338981,1026.6018768597,3.47290039043424,-1.8749446439852E-10,1014.82758831159,43.5000000000001,0.9853515625,0.998046875,-3.20739746093748,90596.351140612,4064.94874494544,49.1958618164063,4,1.1,0,36.75,0,0,0,0,14.74609375,9.08850637856317,50.15625,534.03125,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:47:45:1515,2179,198.573907072557,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9873046875,0.9990234375,-3.19824218749998,90660.0317998017,4059.6420233463,49.188232421875,4,1.1,0,37.125,0,0,0,0,14.453125,8.82591710919859,49.09375,534.03125,93,37.125,37.125,2992.99098191806,0,0,13.203125
23:47:45:2296,2180,196.751155870909,999.985351338981,1028.34314488441,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9873046875,0.9990234375,-3.16314697265623,89858.7168383308,4059.6420233463,49.1470336914063,4,1,0,37.5,0,0,0,0,14.453125,8.77485808459992,47.40625,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:47:45:3077,2183,194.780041199359,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9892578125,0.9990234375,-3.12347412109373,88203.0196993974,4064.94874494544,49.139404296875,4,1,0,37.5,0,0,0,0,14.453125,8.77485808459992,45.9375,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:47:45:3702,2185,195.839780270085,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9921875,0.9990234375,-3.07922363281248,86950.633401999,4062.29538414587,49.139404296875,4,1.1,0,37.5,0,0,0,0,14.2578125,8.77485808459992,46.40625,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.1015625
23:47:45:4483,2185,195.331105516137,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.994140625,0.9990234375,-2.98309326171873,87391.0912947281,4062.29538414587,49.139404296875,4,1.1,0,37.5,0,0,0,0,14.2578125,8.77485808459992,46.28125,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:47:45:5108,2187,196.878324559396,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.990234375,0.9990234375,-2.90832519531248,87730.7214770734,4064.94874494544,49.1546630859375,4,1.1,0,37.5,0,0,0,0,14.2578125,8.82591710919859,46.875,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:47:45:5889,2192,196.433234149691,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.98828125,0.9990234375,-2.84881591796873,87751.94836347,4062.29538414587,49.1546630859375,4,1.1,0,37.5,0,0,0,0,14.0625,8.87697613379726,47.1875,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:47:45:6514,2192,195.225131609064,999.985351338981,1028.92356755932,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.98828125,0.9990234375,-2.81372070312498,87762.5618066683,4067.60210574502,49.1546630859375,4,1.1,0,37.5,0,0,0,0,14.0625,8.82591710919859,47.09375,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.1015625
23:47:45:7296,2188,194.123002975509,999.985351338981,1028.92356755932,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9892578125,0.9990234375,-2.76794433593748,87125.7552147708,4070.25546654459,49.139404296875,4,1.1,0,37.5,0,0,0,0,14.0625,8.82591710919859,46.5625,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:47:45:8077,2186,188.548775463493,999.985351338981,1031.07942320897,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9892578125,1,-2.71301269531248,87083.3014419777,4070.25546654459,49.0982055664063,4,1,0,37.875,0,0,0,0,13.4765625,8.31532686321189,43.8125,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:47:45:8702,2188,185.729869535363,999.985351338981,1029.08940260929,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.986328125,1,-2.67944335937498,84684.6632791639,4075.56218814373,49.017333984375,4,1,0,37.875,0,0,0,0,13.4765625,8.41744491240923,42.15625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.1015625
23:47:45:9483,2197,189.672098878462,999.985351338981,1029.83566033417,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9892578125,1,-2.65655517578123,81580.2311436638,4083.52227054245,49.066162109375,4,1.1,0,38.25,0,0,0,0,13.4765625,8.4685039370079,44.125,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.1015625
23:47:46:0108,2203,193.444769970245,999.985351338981,1029.25523765927,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.998046875,0.9990234375,-2.60772705078123,82264.7982299536,4075.56218814373,49.114990234375,4,1.1,0,38.25,0,0,0,0,13.671875,8.6946224745163,45.28125,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:0889,2202,191.685603112841,999.985351338981,1028.92356755932,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.994140625,1,-2.46887207031248,83554.3315785459,4064.94874494544,49.1317749023438,4,1.1,0,38.25,0,0,0,0,13.4765625,8.72379906000125,45.4375,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:1514,2195,190.201968413825,999.985351338981,1030.83067063401,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9873046875,1,-2.40631103515623,85263.0959334708,4059.6420233463,49.114990234375,4,1,0,37.875,0,0,0,0,13.4765625,8.62168101080391,45.15625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:47:46:2295,2196,187.319478141451,999.985351338981,1029.25523765927,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9814453125,1,-2.40478515624998,84636.9027847716,4059.6420233463,49.066162109375,4,1,0,38.25,0,0,0,0,13.4765625,8.41744491240923,43.09375,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:2920,2199,184.309819180591,999.985351338981,1030.49900053407,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9833984375,1.0009765625,-2.44293212890623,82530.1343099108,4064.94874494544,49.041748046875,4,1,0,38.25,0,0,0,0,13.4765625,8.41744491240923,42.59375,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:3701,2198,185.687479972534,999.985351338981,1030.08441290913,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.990234375,1,-2.45666503906248,81452.8698252843,4072.90882734416,49.041748046875,4,1,0,38.25,0,0,0,0,13.4765625,8.4685039370079,42.875,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.1015625
23:47:46:4483,2201,187.552620737011,999.985351338981,1028.92356755932,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9951171875,1,-2.38952636718748,81139.7732509347,4070.25546654459,49.0737915039063,4,1.1,0,38.25,0,0,0,0,13.4765625,8.4685039370079,42.96875,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:5108,2204,186.111375600824,999.985351338981,1029.83566033417,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9921875,1,-2.32543945312498,81559.0042572672,4075.56218814373,49.0829467773438,4,1,0,38.25,0,0,0,0,13.4765625,8.51956296160657,42.9375,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:5889,2202,188.209658960861,999.985351338981,1030.25024795911,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.986328125,1,-2.27508544921873,81633.2983596553,4075.56218814373,49.0829467773438,4,1.1,0,38.25,0,0,0,0,13.4765625,8.57062198620524,44.0625,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:6514,2205,188.633554589151,999.985351338981,1029.83566033417,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9814453125,1,-2.28271484374998,81898.6344396125,4070.25546654459,49.090576171875,4,1.1,0,38.25,0,0,0,0,13.4765625,8.57062198620524,43.875,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:7139,2205,188.612359807736,999.985351338981,1029.33815518425,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9833984375,1,-2.33001708984373,83002.4325322348,4067.60210574502,49.090576171875,4,1,0,38.25,0,0,0,0,13.4765625,8.57062198620524,43.90625,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:7920,2206,188.421606775006,999.985351338981,1029.33815518425,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9833984375,1,-2.36053466796873,82981.2056458382,4067.60210574502,49.0982055664063,4,1,0,38.25,0,0,0,0,13.4765625,8.57062198620524,43.9375,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:8701,2206,187.976516365301,999.985351338981,1029.75274280919,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9873046875,1,-2.38189697265623,82434.6133211262,4064.94874494544,49.0829467773438,4,1,0,38.25,0,0,0,0,13.671875,8.57062198620524,43.6875,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:46:9482,2212,187.149919890135,999.985351338981,1029.91857785916,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.990234375,1,-2.35900878906248,82731.7897306784,4062.29538414587,49.0982055664063,4,1,0,38.25,0,0,0,0,13.671875,8.57062198620524,43.6875,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:47:0107,2212,188.01890592813,999.985351338981,1030.83067063401,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.990234375,1,-2.32543945312498,83267.7686121921,4059.6420233463,49.1073608398438,4,1,0,38.25,0,0,0,0,13.8671875,8.57062198620524,43.625,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:47:0888,2212,188.400411993591,999.985351338981,1029.58690775921,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.990234375,1,-2.26898193359373,83002.4325322348,4062.29538414587,49.090576171875,4,1,0,38.25,0,0,0,0,13.8671875,8.67274003540258,43.96875,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:47:1670,2212,190.731837949188,999.985351338981,1029.25523765927,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9912109375,1,-2.22320556640623,82949.3653162433,4064.94874494544,49.0982055664063,4,1,0,38.25,0,0,0,0,13.8671875,8.67274003540258,44,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.1015625
23:47:47:2295,2211,190.689448386359,999.985351338981,1029.33815518425,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9912109375,1,-2.15148925781248,84069.083573663,4059.6420233463,49.1226196289063,4,1,0,38.25,0,0,0,0,13.8671875,8.67274003540258,44.53125,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:47:3076,2211,192.300251773861,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.98828125,1,-2.09197998046873,84387.4868696118,4062.29538414587,49.139404296875,4,1.1,0,38.25,0,0,0,0,14.0625,8.77485808459992,44.96875,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.1015625
23:47:47:3701,2215,194.568093385214,999.985351338981,1029.91857785916,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9892578125,0.9990234375,-2.05993652343748,84827.9447623408,4059.6420233463,49.139404296875,4,1.1,0,38.25,0,0,0,0,14.0625,8.77485808459992,45.875,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:47:4638,2217,192.957289997711,999.985351338981,1030.25024795911,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9873046875,1,-2.02331542968748,86021.9571221486,4056.98866254673,49.1714477539063,4,1.1,0,38.25,0,0,0,0,14.0625,8.77485808459992,45.53125,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:47:5419,2216,194.758846417945,999.985351338981,1030.25024795911,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.982421875,0.9990234375,-2.01873779296873,86526.0956740674,4059.6420233463,49.163818359375,4,1.1,0,37.875,0,0,0,0,14.0625,8.77485808459992,46.0625,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.1015625
23:47:47:6201,2218,195.267521171893,999.985351338981,1029.83566033417,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.982421875,0.9990234375,-2.05535888671873,87316.7971923401,4059.6420233463,49.1790771484375,4,1.1,0,37.875,0,0,0,0,14.0625,8.87697613379726,47.21875,534.46875,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:47:47:6982,2216,194.398535133898,999.985351338981,1030.83067063401,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.984375,0.9990234375,-2.08587646484373,87762.5618066683,4059.6420233463,49.1714477539063,4,1.1,0,38.25,0,0,0,0,14.0625,8.87697613379726,46.5,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:47:7607,2218,191.49485008011,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9833984375,1,-2.10571289062498,87242.503089952,4064.94874494544,49.139404296875,4,1,0,38.25,0,0,0,0,14.0625,8.82591710919859,46,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.1015625
23:47:47:8388,2216,191.9187457084,999.985351338981,1031.49401083391,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.7500000000001,0.9873046875,1,-2.12554931640623,85337.3900358588,4062.29538414587,49.1317749023438,4,1,0,38.25,0,0,0,0,14.0625,8.82591710919859,45.96875,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:47:9169,2219,191.622018768597,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9931640625,1,-2.09808349609373,85146.3480582896,4067.60210574502,49.139404296875,4,1.1,0,38.625,0,0,0,0,14.0625,8.82591710919859,45.875,534.46875,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:47:47:9793,2221,190.795422293431,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9931640625,1,-2.02026367187498,84451.1675288015,4059.6420233463,49.139404296875,4,1.1,0,38.625,0,0,0,0,14.0625,8.67274003540258,45.34375,534.46875,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:47:48:0575,2224,192.80892652781,999.985351338981,1031.41109330892,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9892578125,1,-1.96533203124998,83952.3356984818,4056.98866254673,49.1546630859375,4,1.1,0,38.625,0,0,0,0,14.2578125,8.81862296282735,45.125,534.46875,93,38.625,38.625,2992.99098191806,0,0,13.1015625
23:47:48:1356,2225,193.868665598535,999.985351338981,1031.41109330892,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.984375,0.9990234375,-1.93786621093748,85358.6169222554,4051.68194094758,49.1546630859375,4,1.1,0,38.25,0,0,0,0,14.0625,8.87697613379726,45.875,534.46875,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:47:48:2137,2221,194.695262073701,999.985351338981,1031.16234073396,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9814453125,0.9990234375,-1.96228027343748,86494.2553444725,4046.37521934843,49.1714477539063,4,1.1,0,38.25,0,0,0,0,14.0625,8.87697613379726,46.4375,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:48:2918,2217,196.623987182422,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9814453125,0.9990234375,-2.02484130859373,86589.7763332571,4046.37521934843,49.1790771484375,4,1.1,0,38.25,0,0,0,0,14.0625,8.87697613379726,46.78125,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:47:48:3700,2223,191.346486610208,999.985351338981,1031.49401083391,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.98046875,1,-2.08892822265623,87348.637521935,4051.68194094758,49.1317749023438,4,1,0,38.625,0,0,0,0,14.0625,8.77485808459992,45.6875,534.46875,93,38.625,38.625,2992.99098191806,0,0,13.1015625
23:47:48:4481,2228,190.541084916457,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.984375,1,-2.13623046874998,84976.5329671169,4059.6420233463,49.1317749023438,4,1,0,38.625,0,0,0,0,13.8671875,8.72379906000125,44.90625,534.46875,93,38.625,38.625,2992.99098191806,0,0,13.1015625
23:47:48:5105,2227,189.926436255436,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.990234375,1,-2.13165283203123,84817.3313191426,4062.29538414587,49.1317749023438,4,1,0,38.625,0,0,0,0,13.8671875,8.72379906000125,44.6875,534.46875,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:47:48:5574,2228,189.884046692607,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9912109375,1,-2.09197998046873,83824.9743801023,4070.25546654459,49.1470336914063,4,1.1,0,38.625,0,0,0,0,13.8671875,8.72379906000125,44.875,534.46875,93,38.625,38.625,2992.99098191806,0,0,13.1015625
