﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E50AT_ALP
32.170,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.5,11.5,0,5.4,8.7,199,691.5,2168,0,0,3.4,-3,56.8,0
32.261,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.5,11.5,0,5.4,8.7,199,690.5,2166,0,0,3.3,-3.4,56.8,0
32.350,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.4,11.5,0,5.4,8.7,199,693.3,2161,0,0,3.3,-3.4,56.8,0
32.446,14.3,0,-10.7,21.4,1,0,198,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.3,11.6,0,5.4,8.7,199,694.9,2158,0,0,3.3,-3,56.8,0
32.543,14.3,0,-10.7,21.4,1,0,198,0,0,0,0,0,0,80.5,6,79,234.95,234.95,11.3,11.6,0,5.4,8.7,199,693.3,2154,0,0,3.3,-3.4,57.4,0
32.634,14.3,0,-10.7,21.4,1,0,198,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.3,11.6,0,5.4,8.6,199,695,2147,0,0,3.3,-3,56.4,0
32.726,14.3,0,-10.7,21.4,1,0,198,0,0,0,0,0,0,80.5,6,79,234.95,234.95,11.3,11.6,0,5.4,8.6,199,693.3,2147,0,0,3.3,-3,56.8,0
32.826,14.3,0,-10.6,21.4,1,0,198,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.2,11.6,0,5.4,8.6,199,693.6,2140,0,0,3.3,-3.4,57.2,0
32.920,14.3,0,-10.6,21.4,1,0,198,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.3,11.6,0,5.4,8.6,199,693.3,2135,0,0,3.3,-3.4,56.9,0
33.014,14.3,0,-10.6,21.4,1,0,198,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.4,11.6,0,5.4,8.6,199,695,2132,0,0,3.3,-3.4,56.9,0
33.103,14.3,0,-10.6,21.4,1,0,198,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.4,11.6,0,5.4,8.6,199,693.3,2127,0,0,3.4,-3.4,57.2,0
33.229,14.3,0,-10.6,21.4,1,0,198,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.5,11.6,0,5.4,8.5,199,695.8,2124,0,0,3.3,-3.4,56.9,0
33.326,14.3,0,-10.6,21.4,1,0,198,0,0,0,0,0,0,80.5,6,79,234.95,234.95,11.6,11.6,0,5.4,8.5,199,694.6,2116,0,0,3.3,-3.4,56.9,0
33.422,14.3,0,-10.6,21.4,1,0,198,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.6,11.6,0,5.4,8.5,199,693.3,2114,0,0,3.3,-3.4,56.9,0
33.517,14.3,0,-10.7,21.4,1,0,198,0,0,0,0,0,0,80.8,6,79,234.95,234.95,11.6,11.6,0,5.4,8.5,199,695.8,2108,0,0,3.3,-3.8,56.5,0
33.610,14.3,0,-10.7,21.4,1,0,198,0,0,0,0,0,0,80.6,6,79,234.95,234.95,11.6,11.6,0,5.4,8.5,199,694.2,2107,0,0,3.3,-3.8,56.5,0
33.705,14.3,0,-10.7,21.4,1,0,198,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.6,11.6,0,5.4,8.5,199,694.3,2101,0,0,3.3,-3.8,56.9,0
