﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
718.083,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,11.5,11.8,7.2,778.3,1822,0,0,2.3,-5.6,0,0,31.9,44.8,34.2,0
718.200,14.6,0,-11,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,11.5,11.9,7.1,775.4,1776,0,0,2.3,-6,0,0,32,45.2,34.3,0
718.303,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,11.7,11.8,7,773.5,1785,0,0,2.3,-6,0,0,32,45.2,34.3,0
718.422,14.6,0,-11,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,11.7,11.9,7,773.1,1775,0,0,2.3,-6,0,0,32,45.2,34.3,0
718.585,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,79.9,2,6,50,234.95,234.95,11.8,11.9,6.9,773.7,1747,0,0,2.3,-6.4,0,0,32,44.9,34.3,0
718.691,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.1,2,6,50,234.95,234.95,11.9,11.9,6.9,771.8,1727,0,0,2.3,-6.8,0,0,32,45,34.4,0
718.795,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,11.9,11.9,6.8,774.7,1713,0,0,2.3,-6.8,0,0,32.1,45,34.4,0
718.899,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,11.8,11.9,6.8,771.5,1700,0,0,2.2,-6.4,0,0,32.1,45,34.4,0
719.006,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.5,2,6,50,234.95,234.95,11.8,12,6.7,770.4,1686,0,0,2.2,-6.8,0,0,32.1,45,34.4,0
719.112,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.1,2,6,50,234.95,234.95,11.7,12,6.7,771.1,1669,0,0,2.2,-6.8,0,0,32.1,45,34.4,0
719.215,14.6,0,-11,0,0,0,0,0,0,0,32.2,80.6,2,6,50,234.95,234.95,11.5,12,6.6,769.6,1657,0,0,2.2,-7.1,0,0,32.1,45.3,34.4,0
719.321,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.9,2,6,50,234.95,234.95,11.4,12,6.6,768.9,1641,0,0,2.2,-7.1,0,0,32.1,45.4,34.5,0
719.432,14.6,0,-11,0,0,0,0,0,0,0,32.2,80.6,2,6,50,234.95,234.95,11.3,12,6.5,769.6,1631,0,0,2.3,-3,0,0,32.2,45.4,34.5,0
719.530,14.6,0,-11,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,11.4,12,6.5,771.3,1622,0,0,2.3,-3,0,0,32.2,45.4,34.5,0
719.631,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,11.3,12.1,6.4,768.6,1605,0,0,2.5,-2.6,0,0,32.2,45.4,34.5,0
719.732,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.5,2,6,50,234.95,234.95,11.6,12.1,6.4,767.3,1591,0,0,2.6,-3.4,0,0,32.2,45.4,34.5,0
719.830,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.6,2,6,50,234.95,234.95,11.7,12.1,6.4,763.3,1574,0,0,2.6,-3.4,0,0,32.2,45.4,34.5,0
719.931,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.1,2,6,50,234.95,234.95,11.8,12.1,6.3,766.5,1565,0,0,2.6,-3.8,0,0,32.2,46,34.6,0
720.030,14.6,0,-10.8,0,0,0,0,0,0,0,32.2,80.1,2,6,50,234.95,234.95,11.8,12.1,6.3,761.3,1550,0,0,2.6,-3.8,0,0,32.3,46.4,34.6,0
720.180,14.6,0,-10.8,0,0,0,0,0,0,0,32.2,80.8,2,6,50,234.95,234.95,11.9,12.1,6.2,763.2,1536,0,0,2.6,-3.8,0,0,32.3,46.1,34.6,0
720.279,14.6,0,-10.8,0,0,0,0,0,0,0,32.2,80.5,2,6,50,234.95,234.95,12.1,12.1,6.2,761.7,1520,0,0,2.6,-4.1,0,0,32.3,45.5,34.6,0
720.385,14.6,0,-10.8,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,12.1,12.2,6.1,760.1,1510,0,0,2.5,-4.1,0,0,32.3,45.5,34.6,0
720.491,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,12.1,12.2,6.1,763.2,1496,0,0,2.5,-4.9,0,0,32.3,45.5,34.7,0
720.590,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,12.2,12.2,6,761.3,1486,0,0,2.3,-4.5,0,0,32.3,45.6,34.7,0
720.695,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,80.1,2,6,50,234.95,234.95,12.2,12.2,6,761,1475,0,0,2.3,-4.5,0,0,32.3,45.3,34.7,0
720.807,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,80.8,2,6,50,234.95,234.95,12.2,12.2,6,760.3,1464,0,0,2.3,-5.2,0,0,32.4,45.6,34.7,0
720.911,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,12.3,12.2,5.9,759.8,1456,0,0,2.2,-5.2,0,0,32.4,45.3,34.7,0
721.011,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,80.5,2,6,50,234.95,234.95,12.3,12.2,5.9,758.5,1444,0,0,2.2,-5.2,0,0,32.4,45.6,34.7,0
721.108,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,12.3,12.2,5.9,761,1432,0,0,2.1,-5.6,0,0,32.4,45.6,34.7,0
