﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ E50AT_ALP
444.020,14.4,9.2,-10.1,22.8,0,223,0,0,0,0,0,0,70.4,4,104,16.43,14.18,16.8,17.8,-3.1,-1.6,18.9,248,503.2,3118,0,0,6.7,25.9,214,67.8,0
444.121,14.4,11.2,-9.9,22.8,0,223,0,0,0,0,0,0,71.8,4,104,14.81,13.71,18.1,19.1,-3.1,-1.6,20.2,248,511.2,3120,0,0,7.1,28.9,214,65.4,0
444.213,14.4,11.5,-9.6,22.8,0,223,0,0,0,0,0,0,73.2,4,104,14.2,13.28,18.8,20.1,-3.1,-1.6,21.2,248,512.8,3110,0,0,7.5,30.4,214,63.8,0
444.304,14.4,11.5,-9.2,22.8,0,223,0,0,0,0,0,0,73.4,4,104,13.91,12.99,19.7,21.3,-3.1,-1.6,22.4,248,522.7,3114,0,0,7.6,31.9,214,61.9,0
444.396,14.4,11.5,-8.8,22.8,0,223,0,0,0,0,0,0,71.3,4,104,13.98,13.19,20.8,22.7,-3.1,-1.6,24,248,508.4,3118,0,0,8.1,33,214,61.4,0
444.507,14.4,11.5,-8.2,22.8,0,223,0,0,0,0,0,0,73,4,104,14.07,13.57,22.1,23.6,-3.1,-1.6,25.3,248,539.6,3121,0,0,8.2,34.5,214,60.1,0
444.599,14.4,11.5,-7.7,22.8,0,223,0,0,0,0,0,0,73,4,104,14.04,13.65,22.9,24.4,-3.1,-1.6,26.4,248,531.5,3122,0,0,8.3,34.5,214,58.4,0
444.687,14.4,12.1,-7.4,22.8,0,223,0,0,0,0,0,0,72.5,4,104,14.01,13.7,24.3,25.2,-3.1,-1.6,27.2,248,561.9,3121,0,0,8.6,34.5,214,57.1,0
444.777,14.4,12.1,-7.2,22.8,0,223,0,0,0,0,0,0,72.7,4,104,13.97,13.75,25.4,25.9,-3.1,-1.6,28.1,248,553.2,3123,0,0,8.7,34.9,214,55.8,0
444.867,14.4,12.1,-7.1,22.8,0,223,0,0,0,0,0,0,72.9,4,104,14,13.78,26,26.4,-3.1,-1.6,28.8,248,564.4,3126,0,0,8.8,34.9,214,54.5,0
444.956,14.4,11.7,-7,22.8,0,223,0,0,0,0,0,0,72.2,4,104,14,13.82,26.7,26.7,-3.1,-1.6,29.3,248,570,3125,-7.7,-7.9,8.8,34.9,214,53.3,0
445.047,14.4,11.7,-6.9,22.8,0,223,0,0,0,0,0,0,72.2,4,104,14.11,14.05,26.9,26.9,-3.1,-1.6,29.6,248,554.6,3121,-6.8,-6.4,8.7,34.9,214,52.2,0
445.137,14.4,11.7,-6.9,22.8,0,221,0,0,0,0,0,0,71.8,4,104,14.47,14.57,27.3,27.2,-3.1,-1.6,29.9,248,575,3127,-4.4,-4,8.9,34.9,214,51.1,0
445.226,14.4,11.7,-6.9,22.8,0,221,0,0,0,0,0,0,71.6,4,104,14.57,14.81,27.3,27.4,-3.1,-1.6,30.2,248,566.9,3125,-3.6,-3.5,8.8,34.9,214,50.2,0
445.321,14.4,11.7,-6.8,22.8,0,221,0,0,0,0,0,0,72.2,4,104,14.48,14.76,27.4,27.6,-3.1,-1.6,30.4,248,604.8,3118,-4.1,-4.5,8.8,35.2,214,49.3,0
445.420,14.4,11.7,-6.8,22.8,0,221,0,0,0,0,0,0,72.7,4,104,14.5,14.7,27.7,28,-3.1,-1.6,30.7,248,625.1,3124,-4,-4.9,8.8,35.2,214,48.4,0
445.515,14.4,12.1,-6.6,22.8,0,221,0,0,0,0,0,0,73.4,4,104,14.76,14.48,28.3,28.7,-3.1,-1.6,31.5,248,616.4,3124,-3.4,-5.6,9,35.2,214,47.3,0
445.605,14.4,13.9,-6.4,22.8,0,221,0,0,0,0,0,0,72.3,4,104,14.96,14.3,28.7,29.8,-2.3,-1.6,32.4,248,627.2,3125,-3,-6.4,9.1,35.2,214,46.4,0
445.695,14.4,16.4,-6.1,22.8,0,221,0,0,0,0,0,0,73.7,4,104,14.84,14.3,29.3,31.8,-2.3,-1.6,33.6,248,665,3126,-4.5,-6.5,9.5,35.2,214,45.2,0
445.786,14.4,18.1,-5.3,22.7,0,221,0,0,0,0,0,0,73.6,4,104,14.7,14.31,33.1,36.3,-2.3,-1.6,37.2,248,646.9,3132,-5.3,-6.6,10.7,34.9,214,43.9,0
445.877,14.4,18.1,-4.2,22.7,0,221,0,0,0,0,0,0,73,4,104,14.56,14.31,37.5,40.1,-2.3,-1.6,41.5,248,676.8,3141,-6.4,-7.6,11.8,31.5,214,42.2,0
445.968,14.4,18.1,-3.4,22.7,0,221,0,0,0,0,0,0,72.7,4,104,14.2,14.25,40.2,42.7,-2.3,-1.6,45.1,250,703.2,3134,-8.7,-10,12.6,28.9,214,40,0
446.058,14.4,18.1,-2.7,22.7,0,221,0,0,0,0,0,0,72.3,4,104,14.04,14.35,43.1,44.7,-2.3,-1.6,47.9,250,683.3,3133,-11.2,-12.3,13.2,27,214,38.3,0
446.147,14.4,18.4,-2.1,22.7,0,221,0,0,0,0,0,0,72.5,4,104,14.34,14.81,45.2,46.3,-2.3,-1.6,50,250,721,3134,-10.8,-12.2,13.8,24.8,214,36.9,0
446.237,14.4,18.4,-1.8,22.7,0,221,0,0,0,0,0,0,73.2,4,104,14.73,15.4,47.4,47.5,-2.3,-1.6,51.9,250,700.6,3148,-9,-9.4,14.1,24,214,35.8,0
446.323,14.4,18.4,-1.8,22.7,0,221,0,0,0,0,0,0,73.4,4,104,15.11,15.22,48.3,48.3,-2.3,-1.6,53.3,250,711.6,3154,-7.6,-6.6,14,24,214,34.8,0
446.413,14.4,18.1,-1.8,22.7,0,221,0,0,0,0,0,0,73.4,4,104,15.29,14.31,48.8,48.6,-2.3,-1.6,54.1,250,713.8,3162,-5,-5.4,13.8,23.2,214,34,0
446.509,14.4,18.1,-1.8,22.7,0,221,0,0,0,0,0,0,73,4,104,14.9,13.82,48.9,48.9,-2.3,-1.6,54.7,250,717.4,3168,-4.1,-6.8,13.6,23.2,214,33.3,0
446.608,14.4,18.1,-1.8,22.7,0,221,0,0,0,0,0,0,72.3,4,104,14.47,14.24,48.6,48.9,-2.3,-1.6,55,250,710.7,3173,-4.6,-8.8,13.4,23.2,214,32.7,0
446.723,14.4,18.1,-1.8,22.7,0,221,0,0,0,0,0,0,72,4,104,14.35,15.03,49.4,49.2,-2.3,-1.6,55.4,250,721,3179,-6.5,-7.5,13.4,23.2,214,32.4,0
446.817,14.4,18.1,-1.9,22.7,0,221,0,0,0,0,0,0,71.8,4,104,14.76,15.33,49.2,49.2,-2.3,-1.6,55.7,250,697.6,3189,-5.6,-5.7,13.3,23.2,214,31.8,0
446.917,14.4,16.9,-2.1,22.7,0,221,0,0,0,0,0,0,72,4,104,15.06,14.7,47.8,45.6,-2.3,-1.6,54.3,250,695,3195,-3,-5.1,12.7,23.2,214,31.6,0
447.017,14.4,0,-3.7,22.8,0,221,0,0,0,0,0,0,73,4,104,14.53,14,38,27.5,-2.3,-1.6,43.3,250,697.6,3190,-2.1,-6.6,5.8,28.5,214,41.9,0
447.101,14.4,0,-7.7,22.8,0,221,0,0,0,0,0,0,74.1,4,104,13.77,13.54,25,13.4,-2.3,-1.6,26.6,250,646.5,3165,-7,-12.2,3,25.1,214,67.6,0
447.191,14.4,0,-10.6,22.8,0,221,0,0,0,0,0,0,70.9,4,104,13.65,13.68,14.8,13.4,-3.1,-0.8,18.3,250,588.2,3171,-11.8,-12.8,2.2,20.6,214,66.1,0
447.291,14.4,0,-10.9,22.8,0,221,0,0,0,0,0,0,69,4,104,13.75,13.71,12.8,12.9,-3.1,-1.6,15.8,250,574.4,3123,-12.1,-14.3,5,15.8,216,66.1,0
447.383,14.4,0,-11.2,22.8,0,221,0,0,0,0,0,0,69.7,4,104,14.27,14.47,12.1,11.4,-3.1,-1.6,13.6,250,622.4,3146,-7.4,-7.1,4.6,12,216,62.8,0
447.477,14.4,0,-11.3,22.8,0,221,0,0,0,0,0,0,71.8,4,104,15.26,15.79,11.5,11.4,-3.1,-1.6,12.9,250,668.7,3139,-0.7,3.6,4.8,5.6,216,63.8,0
447.579,14.4,0,-11.3,22.8,0,221,0,0,0,0,0,0,72.7,4,104,17.04,16.1,11.4,11.4,-3.1,-1.6,12.7,250,712.9,3124,13,5.1,4.8,0.8,216,63.1,0
447.678,14.4,0,-11.3,22.8,0,221,0,0,0,0,0,0,71.4,4,104,17.41,16.38,11.4,11.2,-3.1,-1.6,12.6,250,746,3124,0,0,4.7,0.8,216,63.8,0
447.774,14.4,0,-11.3,22.8,0,219,0,0,0,0,0,0,73,4,104,16.62,16.03,11.1,11.2,-3.1,-1.6,12.4,250,800.8,3105,0,0,4.5,0.8,216,62.2,0
447.865,14.4,0,-11.3,22.8,0,221,0,0,0,0,0,0,72.9,4,104,19.65,23.93,11,11.2,-3.1,-1.6,12.3,250,813.9,3113,0,0,4.4,0.8,216,62.3,0
447.968,14.4,0,-11.2,22.8,0,219,0,0,0,0,0,0,72.5,4,104,28.52,36.67,11.1,11.2,-3.1,-1.6,12.3,250,821.9,3111,0,0,4.4,0.8,216,62.3,0
448.064,14.4,0,-11.2,22.8,0,219,0,0,0,0,0,0,72.7,4,104,37.84,63.76,11.1,11.2,-3.1,-1.6,12.3,250,825.5,3105,0,0,4.3,0.8,216,62.2,0
448.156,14.4,0,-11.2,22.8,0,219,0,0,0,0,0,0,72.3,4,104,71.1,98.03,11,11.2,-3.9,-2.3,12.3,250,827,3089,0,0,4.2,0.8,216,63.2,0
448.243,14.4,0,-11.2,22.8,0,219,0,0,0,0,0,0,73.2,4,104,110.57,162.23,11,11.2,-3.9,-2.3,12.2,250,829.5,3076,0,0,4.1,0.8,216,62.1,0
448.339,14.4,0,-11.2,22.8,0,219,0,0,0,0,0,0,73,4,104,162.43,216,11,11.2,-3.9,-2.3,12.2,250,831.3,3075,0,0,4.1,0.8,216,62.1,0
448.433,14.4,0,-11.2,22.8,0,219,0,0,0,0,0,0,72.9,4,104,202.63,234.95,10.9,11.2,-3.9,-2.3,12.2,250,835.7,3068,0,0,4.1,1.1,216,62.1,0
448.524,14.4,0,-11.1,22.8,0,219,0,0,0,0,0,0,71.3,4,104,222.62,234.95,11,11.2,-3.9,-2.3,12.2,250,837,3063,0,0,4.1,0.8,216,62.9,0
448.618,14.4,0,-11.1,22.8,0,219,0,0,0,0,0,0,72.9,4,104,234.95,234.95,11.1,11.2,-3.9,-3.1,12.1,250,834,3055,0,0,4.2,0.8,216,63,0
448.710,14.4,6.9,-11.1,22.8,0,219,0,0,0,0,0,0,73.9,4,104,234.95,234.95,11,11.4,-3.9,-3.1,12.2,250,831.9,3043,0,0,4.1,4.5,216,62.7,0
448.808,14.4,6.9,-11.1,22.8,0,219,0,0,0,0,0,0,71.3,4,104,234.95,234.95,11.2,11.4,-3.9,-3.1,12.3,250,823.8,3053,0,0,4.3,7.1,216,63.7,0
448.900,14.4,7.5,-11.1,22.8,0,219,0,0,0,0,0,0,73.2,4,104,112.9,34.45,11.3,11.7,-3.9,-3.1,12.3,250,835.7,3043,0,0,4.3,15.4,216,63.1,0
448.999,14.4,7.8,-10.9,22.8,0,219,0,0,0,0,0,0,71.8,4,104,36.18,19.35,12.6,14.2,-3.9,-3.1,13.9,250,818.2,3037,0,0,5.3,15.8,216,66.9,0
449.099,14.4,8.1,-10.5,22.8,0,219,0,0,0,0,0,0,73.6,4,104,20.42,15.96,14.3,15.8,-3.9,-3.1,15.7,250,791.5,3043,0,0,5.7,19.5,216,69,0
449.193,14.4,8.1,-10.3,22.8,0,219,0,0,0,0,0,0,73.6,4,104,18.79,15.19,15.6,16.2,-3.9,-2.3,16.9,250,768.2,3045,0,0,5.9,23.2,216,69.4,0
449.287,14.4,8.1,-10.2,22.8,0,219,0,0,0,0,0,0,73,4,104,16.85,14.61,16.2,17.1,-3.9,-2.3,17.8,250,772.1,3050,0,0,6.2,24.4,216,71,0
449.379,14.4,6.6,-10,22.8,0,219,0,0,0,0,0,0,72.2,4,104,15.43,14.01,17.1,18,-3.9,-3.1,18.8,250,762.1,3040,0,0,6.7,26.2,216,68.9,0
449.480,14.4,0,-10.3,22.8,0,219,0,0,0,0,0,0,73.4,4,104,14.84,13.75,15.6,14.8,-3.9,-3.1,17,250,736.1,3024,0,0,5.7,24,216,68.3,0
449.579,14.4,0,-10.5,22.8,0,219,0,0,0,0,0,0,72.5,4,104,14.35,13.51,14.6,13.8,-3.9,-3.1,15.7,250,717,3022,0,0,5.4,21.4,216,66.8,0
449.664,14.4,0,-10.6,22.8,0,219,0,0,0,0,0,0,72.3,4,104,14.27,13.39,14.1,13.2,-4.7,-3.9,14.8,250,701.9,3014,0,0,5.2,18.8,216,65.8,0
449.757,14.4,0,-10.7,22.8,0,219,0,0,0,0,0,0,72,4,104,14.43,13.65,13.2,12.2,-4.7,-3.9,13.8,250,695.6,2991,0,0,4.8,16.5,216,64.2,0
449.846,14.4,0,-10.9,22.8,0,219,0,0,0,0,0,0,71.6,4,104,14.6,13.98,12.2,11.4,-4.7,-3.9,12.7,250,690.5,2989,0,-7.8,4.3,13.5,216,61.9,0
449.941,14.4,0,-11,22.8,0,219,0,0,0,0,0,0,72.3,4,104,14.7,14.18,11.6,11.4,-4.7,-3.9,12.3,250,699.1,2974,-6.8,-5.7,4.4,9.8,216,63.3,0
450.038,14.4,0,-11.1,22.8,0,219,0,0,0,0,0,0,72.2,4,104,14.74,14.25,11.4,11.4,-4.7,-4.7,12.1,250,714.3,2960,-5.2,-5.2,4.4,4.9,216,62.2,0
450.139,14.4,7.1,-11.1,22.8,0,219,0,0,0,0,0,0,71.3,4,104,14.77,14.41,11.4,11.4,-4.7,-4.7,12,250,715.6,2955,-4.3,-4.1,4.4,5.2,216,62.2,0
450.228,14.4,11.3,-11.1,22.8,0,219,0,0,0,0,0,0,72.2,4,104,15.03,14.9,11.4,11.9,-4.7,-3.9,12.1,250,755.4,2975,-1.6,-0.1,4.4,15.4,216,63,0
450.329,14.4,11.3,-10.7,22.8,0,219,0,0,0,0,0,0,73.4,4,104,15.29,15.03,13.6,15.5,-4.7,-3.9,14.3,250,766,2972,1.2,0.3,5.9,15.8,216,68.4,0
450.427,14.4,11.3,-10.4,22.8,0,219,0,0,0,0,0,0,73.6,4,104,15.29,15.22,15.2,16,-4.7,-3.9,16.1,250,757.9,2988,0.9,1.6,5.8,22.5,216,68.8,0
450.518,14.4,11.9,-10.3,22.8,0,219,0,0,0,0,0,0,73.7,4,104,15.09,15.09,15.9,16.7,-4.7,-3.9,17,250,759.1,2992,1.1,0,6.1,23.2,216,70,0
450.607,14.4,11.9,-10.2,22.8,0,219,0,0,0,0,0,0,73,4,104,14.53,14.77,16.6,17.5,-3.9,-3.1,17.9,250,740.6,2993,-3.4,-2.6,6.3,25.5,216,72.2,0
450.708,14.4,11.9,-9.8,22.8,0,219,0,0,0,0,0,0,72.5,4,104,14.14,14.31,18,19.7,-4.7,-3.9,19.4,250,741.7,2981,-3.5,-3.2,7,28.5,216,71.2,0
450.804,14.4,11.9,-9.2,22.8,0,219,0,0,0,0,0,0,72.2,4,104,13.98,14,20.3,22.1,-3.9,-3.1,21.8,250,735.5,2990,-4.1,-4.8,7.7,32.2,216,62.9,0
450.900,14.4,11.9,-8.7,22.8,0,219,0,0,0,0,0,0,72.3,4,104,14.08,14,21.9,23.8,-3.9,-3.1,23.9,250,716,3001,-4.9,-4.1,8.2,33.4,216,62.1,0
451.000,14.4,11.9,-8.1,22.8,0,219,0,0,0,0,0,0,72.3,4,104,14.37,14.21,23.7,24.9,-3.9,-3.1,25.6,250,713.2,3005,-3.8,-3.7,8.3,34.5,216,61,0
451.098,14.4,11.9,-7.7,22.8,0,219,0,0,0,0,0,0,72.9,4,104,14.77,14.46,24.5,25.7,-3.9,-2.3,26.7,250,733.6,2997,-1.1,-2.2,8.4,34.5,216,59.5,0
451.186,14.4,11.9,-7.3,22.8,0,219,0,0,0,0,0,0,71.8,4,104,15.09,14.53,25.1,26.2,-3.1,-2.3,27.4,250,718.8,2999,0.9,-2,8.5,34.5,216,57.7,0
451.280,14.4,11.9,-7,22.8,0,219,0,0,0,0,0,0,72.7,4,104,14.81,14.44,25.9,26.6,-3.1,-2.3,28,250,744.7,2999,0.2,-3,8.6,34.5,216,56.5,0
451.380,14.4,11.9,-6.8,22.8,0,219,0,0,0,0,0,0,72,4,104,14.1,14.31,26.6,26.7,-3.9,-3.1,28.3,250,724.1,2993,-3.4,-4,8.6,34.5,216,55.2,0
451.477,14.4,0,-6.8,22.8,0,219,0,0,0,0,0,0,73.2,4,104,13.85,14.31,26.9,22.1,-3.9,-3.1,26.8,250,707.8,3001,-5.4,-4.5,7.9,34.5,216,60.1,0
451.577,14.4,0,-9.6,22.8,0,219,0,0,0,0,0,0,72,5,104,14.15,14.61,19.7,14.7,-3.9,-3.9,19.8,250,677.1,2966,-4.4,-3.6,2.8,18.8,216,68.3,0
451.669,14.4,0,-10.6,22.8,0,219,0,0,0,0,0,0,72.2,5,104,14.24,14.25,14,14.6,-4.7,-4.7,16.5,250,677,2929,-4.9,-8.7,5.1,18.8,216,67.8,0
451.768,14.4,0,-10.6,22.8,0,219,0,0,0,0,0,0,70.7,5,104,13.88,13.87,13.8,13.1,-5.4,-4.7,14.7,250,659.4,2924,-9.3,-12.2,5,18,216,65.5,0
451.867,14.4,0,-10.8,22.8,0,219,0,0,0,0,0,0,72,5,104,14.08,15.03,12.5,11.5,-5.4,-4.7,13,250,694.1,2888,-7.6,-4.3,4.3,-0.4,216,62.4,0
451.968,14.4,0,-10.9,22.8,0,219,0,0,0,0,0,0,72.3,5,104,14.7,15.76,11.6,11.5,-5.4,-6.2,11.9,250,701.8,2805,-1.9,3.1,4.2,-0.4,216,62,0
452.060,14.4,0,-10.9,22.8,0,219,0,0,0,0,0,0,72.9,5,104,15.19,16.15,11.3,11.5,-6.2,-7,11.4,250,727.9,2704,2.5,4.9,4.1,-0.4,216,61.9,0
452.157,14.4,0,-10.9,22.8,0,219,0,0,0,0,0,0,71.8,5,104,15.55,16.52,11.3,11.6,-7,-8.6,11,250,741.1,2602,5.9,9.5,4,-0.8,216,61.4,0
452.249,14.4,0,-10.8,22.8,0,219,0,0,0,0,0,0,72.5,5,104,15.69,16.31,11.5,11.6,-7.8,-8.6,10.6,250,758.3,2503,7,7.4,3.9,-1.1,216,60.5,0
452.349,14.4,0,-10.8,22.8,0,219,0,0,0,0,0,0,73.2,5,104,15.57,15.55,11.4,11.4,-7.8,-9.3,10.1,250,796,2405,0,0,3.6,-1.5,216,59.6,0
452.444,14.4,0,-10.8,22.8,0,219,0,0,0,0,0,0,72.5,5,104,15.11,14.96,11.5,11.5,-8.6,-10.1,9.6,250,812.3,2276,0,0,3.4,-2.2,216,59,0
452.538,14.4,0,-10.8,22.8,0,219,0,0,0,0,0,0,72.5,5,104,15.69,19.49,11.5,11.6,-8.6,-10.9,9.1,250,815.9,2136,0,0,3.3,-3,216,58,0
452.639,14.4,1.3,-10.8,22.8,0,219,0,0,0,0,0,0,72.5,6,104,18.08,30.53,11.5,11.8,-8.6,-10.9,8.7,250,823.9,2087,0,0,3.2,0.8,216,59,0
452.736,14.4,4.2,-10.8,22.8,0,219,0,0,0,0,0,0,71.6,6,104,22.29,38.06,11.7,11.8,-8.6,-10.9,8.7,250,785.6,2106,0,0,3.2,0.8,216,58.6,0
452.826,14.4,9.1,-10.8,22.8,0,219,0,0,0,0,0,0,72.9,6,104,26.92,42.06,11.6,11.8,-8.6,-10.9,8.8,250,808.5,2141,0,0,3.2,1.9,216,58.3,0
452.913,14.4,9.3,-10.9,22.8,0,219,0,0,0,0,0,0,72.3,6,104,28.12,30.7,11.5,11.8,-8.6,-10.9,8.8,250,825.9,2109,0,0,3.2,0.8,216,58.3,0
453.007,14.4,9.6,-10.8,22.8,0,219,0,0,0,0,0,0,71.4,6,104,27.32,21.64,11.6,11.8,-9.3,-10.9,8.6,250,801.7,2024,0,0,3.2,0,216,58.5,0
453.100,14.4,10.3,-10.8,22.8,0,219,0,0,0,0,0,0,73.2,6,104,22.51,19.89,11.8,11.8,-9.3,-10.9,8.4,250,772.1,1956,0,0,3.1,-0.4,216,58.6,0
453.199,14.4,10.6,-10.8,22.8,0,219,0,0,0,0,0,0,72.5,6,104,20.08,18.3,11.9,12.5,-9.3,-10.9,8.3,250,750.1,1891,0,0,3,-0.8,216,59.6,0
453.295,14.4,11.4,-10.7,22.8,0,219,0,0,0,0,0,0,72.7,6,104,18.81,17.35,12.4,13.9,-8.6,-10.9,8.7,250,728.4,1824,0,0,3.5,1.9,216,59.3,0
453.386,14.4,11.4,-10.4,22.8,0,219,0,0,0,0,0,0,72.5,6,104,18,16.72,13.7,15.2,-8.6,-10.9,9.1,250,716.1,1767,0,0,3.8,2.2,216,58.7,0
453.488,14.4,11.4,-10.2,22.8,0,219,0,0,0,0,0,0,72.7,6,104,17.44,16.43,14.8,15.7,-8.6,-10.9,9.5,250,712.3,1734,0,0,3.7,9.4,216,58.9,0
453.590,14.4,11.7,-10.2,22.8,0,219,0,0,0,0,0,0,72.3,6,104,16.89,16.1,15.3,16.2,-8.6,-10.9,9.8,250,702.2,1748,0,0,3.8,12.8,216,59.4,0
453.691,14.4,11.7,-10,22.8,0,219,0,0,0,0,0,0,72.7,6,104,16.52,15.96,16,16.9,-8.6,-10.1,10.2,250,694.3,1752,0,0,4.2,21.8,216,60,0
453.784,14.4,11.7,-9.9,22.8,0,219,0,0,0,0,0,0,73,6,104,16.31,15.86,16.6,17.7,-8.6,-10.1,10.7,250,686,1756,0,0,4.4,23.2,216,60.8,0
