﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
47.490,14.6,9.2,-9.1,0,0,0,0,0,0,0,62.4,73.4,2,5,50,14.76,14.3,19.3,19.8,15.2,705.1,2360,3.3,-1.4,5.5,33,66.7,0,38.7,52.2,41.8,0
47.645,14.6,9.2,-9.1,0,0,0,0,0,0,0,62.4,72.9,2,5,50,14.35,14.6,19.4,19.7,15.4,696.8,2347,-0.2,4.1,5.5,33,67.2,0,38.6,53.4,41.6,0
47.806,14.6,8.6,-9,0,0,0,0,0,0,0,62.4,72.9,2,6,50,14.46,14.08,19.8,18.5,14.8,698.6,2345,0.9,1.3,4.7,8.6,63.9,0,37.5,50.6,40.5,0
47.907,14.6,5.3,-9.1,0,0,0,0,0,0,0,62.4,74.1,2,6,50,14.7,13.84,19.4,15.3,13.9,709.4,2325,0.9,-1.5,3.4,3.8,32.6,0,35.9,49.8,38.8,0
48.006,14.6,0,-10,0,0,0,0,0,0,0,62.4,72.7,2,6,50,14.71,13.61,18,11.7,10.2,693.6,2279,-1.2,-4.9,1.4,-5.6,2.3,0,35.3,49.2,38.1,0
48.110,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,71.8,2,6,50,14.14,12.99,11.8,11.7,9.1,678.9,2176,-8.5,-15,1.7,-3,8.8,0,34.8,48.9,37.5,0
48.216,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,71.8,2,6,50,13.57,12.55,11.5,11.8,8.4,635.8,2039,-14.8,-21.3,2.2,-4.1,4.1,0,34.3,48.1,37,0
48.320,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,71.4,2,6,50,13.48,12.65,11.6,11.9,7.8,641.6,1890,-14.5,-20,2.1,0,13.6,0,33.9,48,36.6,0
48.430,14.6,9.3,-11.2,0,0,0,0,0,0,0,62.4,70.9,2,6,50,13.25,12.91,11.9,12.1,7.3,685.5,1749,-16.6,-19.4,2,-1.5,13,0,33.6,47.7,36.2,0
48.534,14.6,15.6,-11.2,0,0,0,0,0,0,0,62.4,70.5,2,6,50,13.01,13.28,11.9,12.1,7.1,744.9,1754,-19.3,-16.2,2,16.5,31.9,0,33.3,47.7,35.9,0
48.635,14.6,15.6,-11.2,0,0,0,0,0,0,0,62.4,72.7,2,6,50,12.96,13.62,12,13.7,7.6,799.2,1799,-20.5,-14.2,2.3,16.5,32.4,0,33.1,47.5,35.7,0
48.735,14.6,15.9,-10.8,0,0,0,0,0,0,0,62.4,72,2,6,50,13.08,14.1,14,18.2,9.1,778.7,1815,-19.3,-10.6,4.6,18.4,41.9,0,33.8,46.9,36.5,0
48.841,14.6,16.2,-9.6,0,0,0,0,0,0,0,62.4,71.8,2,6,50,13.31,14.4,19.8,25,12.7,774.3,1863,-15.6,-8.5,7.5,30.8,65.4,0,36.3,49.4,39.2,0
48.947,14.6,16.8,-7.9,0,0,0,0,0,0,0,62.4,72.3,2,6,50,13.58,14.66,27,30.8,17.1,792.4,1901,-12.7,-7.8,9.1,31.9,95.1,0,32.2,46.9,34.7,0
49.046,14.6,16.8,-6.5,0,0,0,0,0,0,0,62.4,73.6,2,6,50,14.6,15.6,30.5,34,19.9,813.4,1882,-5.5,-1.7,9.5,31.9,108.9,0,31.8,46.2,34.3,0
49.151,14.6,16.8,-5.2,0,0,0,0,0,0,0,62.4,73.2,2,6,50,16.46,17.05,33.3,36.4,21.8,813.9,1899,1.8,6.1,8.9,32.2,119.6,0,31,45.4,33.5,0
49.256,14.6,19.4,-4.1,0,0,0,0,0,0,0,62.4,73.9,2,6,50,16.68,16.72,36,40.3,24,819,1909,1.7,7.2,10,23.2,131.4,0,30,44.7,32.4,0
49.362,14.6,19.4,-2.7,0,0,0,0,0,0,0,62.4,74.5,2,6,50,15.43,15.29,41.2,44.8,26.6,829.3,1884,-0.5,5,11.6,21.4,151.7,0,29,43.3,31.2,0
49.476,14.6,18.8,-1.9,0,0,0,0,0,0,0,62.4,73.4,2,6,50,14.27,13.64,46.7,47.2,28.7,828.1,1869,-3.3,-0.6,12.8,18.8,171.8,0,27.7,42.1,29.9,0
49.577,14.6,17.8,-1.7,0,0,0,0,0,0,0,62.4,74.6,2,6,50,14.02,13.24,48.2,45.8,29.1,823,1867,-3.7,-5.2,13,12.4,171.7,0,26.8,41.1,28.9,0
49.681,14.6,17.5,-2.1,0,0,0,0,0,0,0,62.4,74.3,2,6,50,14.66,14.04,44.1,43,27.4,776.6,1852,-2.8,-3,11.1,15.8,162.3,0,26.2,40.3,28.3,0
49.792,14.6,17,-2.7,0,0,0,0,0,0,0,62.4,72.3,2,6,50,16.03,15.6,40.7,41.5,25.4,710.5,1861,0,5.3,9.6,27.4,149.5,0,25.9,40,27.9,0
49.895,14.6,16.8,-2.7,0,0,0,0,0,0,0,62.4,73.2,2,6,50,15.86,15.92,41.2,40.9,25.9,651.1,1877,1.1,7.9,10.2,27,151.5,0,25.5,39.8,27.5,0
49.997,14.6,16.8,-2.7,0,0,0,0,0,0,0,62.4,72.7,2,6,50,14.71,14.71,40.3,40,25.1,660.5,1852,0.3,3.7,9.8,27.8,148,0,25.2,39.6,27.2,0
50.100,14.6,16.8,-2.8,0,0,0,0,0,0,0,62.4,73.4,2,6,50,14.4,14.27,41.1,40.4,25.1,657.5,1864,1.2,2.7,9.8,27.4,151,0,25,39.1,27,0
50.206,14.6,17,-2.9,0,0,0,0,0,0,0,62.4,70.7,2,6,50,14.48,14.54,40.1,40.1,25,642.1,1854,2.2,3.5,9.7,27.8,147.1,0,24.8,39.1,26.8,0
50.349,14.6,17,-2.8,0,0,0,0,0,0,0,62.4,72.5,2,6,50,14.79,15.11,40.9,41.6,25.5,640.8,1863,1.9,5.3,10,27.4,150,0,24.6,39,26.6,0
50.450,14.6,17.3,-2.6,0,0,0,0,0,0,0,62.4,71.6,2,6,50,14.99,15.11,41.1,41.5,25.8,671.1,1866,1.3,6.5,10.1,27.4,150.8,0,24.4,38.7,26.3,0
50.551,14.6,17.3,-2.5,0,0,0,0,0,0,0,62.4,70.7,2,6,50,14.99,14.31,41.9,42.8,26.3,699.1,1866,1.8,5.4,10.1,26.2,154.2,0,24.2,38.3,26.1,0
50.666,14.6,17.3,-2.4,0,0,0,0,0,0,0,62.4,74.1,2,6,50,14.68,13.8,42.1,42.8,26.6,729.1,1866,2.1,4.3,10.4,26.2,154.8,0,24,38.3,25.9,0
50.785,14.6,18.2,-2.2,0,0,0,0,0,0,0,62.4,72,2,6,50,14.61,13.98,44,46.4,27.6,737,1869,2.6,3.2,11.4,24.8,162,0,23.7,38.2,25.6,0
50.948,14.6,17.9,-1.9,0,0,0,0,0,0,0,62.4,73.9,2,6,50,14.84,14.4,46.9,45.7,28.9,777.4,1873,1.5,3.7,12,23.2,171.6,0,23.1,37.4,24.9,0
51.058,14.6,17,-2.1,0,0,0,0,0,0,0,62.4,72.5,2,6,50,15.33,14.64,44.8,42,27.6,790.9,1871,2.4,3.7,10.5,24.4,164.5,0,23,36.3,24.8,0
51.161,14.6,16.3,-2.7,0,0,0,0,0,0,0,62.4,73.9,2,6,50,15.09,15.19,40.1,38.8,25.2,783.5,1864,3.7,6,9.3,27.8,147.3,0,24.3,37.4,26.2,0
51.265,14.6,16,-3.3,0,0,0,0,0,0,0,62.4,71.1,2,6,50,14.56,15.22,39.6,38,24.1,738.3,1872,4.6,7.7,8.6,28.5,145.4,0,24.7,39,26.6,0
51.367,14.6,15.7,-3.6,0,0,0,0,0,0,0,62.4,73.4,2,6,50,14.27,14.44,38.2,36.8,23.4,728.5,1866,5.6,4.7,8.6,29.2,140.2,0,25.4,38.8,27.5,0
51.470,14.6,15.4,-3.8,0,0,0,0,0,0,0,62.4,71.6,2,6,50,14.2,14.3,37.7,36,22.9,709.4,1870,4.7,5,8.1,30,137.9,0,25.9,39.2,28,0
51.576,14.6,15.4,-4.1,0,0,0,0,0,0,0,62.4,72.7,2,6,50,14.44,14.48,37.4,36,22.5,678.9,1866,3.8,5.1,8.3,30,136,0,25.9,40.3,28,0
51.676,14.6,14.8,-4.4,0,0,0,0,0,0,0,62.4,72.7,2,6,50,14.61,14.79,36,34.1,21.9,672.4,1871,3.7,5.2,7.5,30.8,131,0,27.6,40.9,29.8,0
51.791,14.6,14.6,-4.8,0,0,0,0,0,0,0,62.4,72.3,2,6,50,14.79,14.84,35.1,33,20.9,670.5,1864,3.8,5.4,7.5,31.5,128.2,0,29.2,42.3,31.5,0
51.901,14.6,14.6,-5.2,0,0,0,0,0,0,0,62.4,72.9,2,6,50,14.99,14.47,34.3,33.1,20.7,679.6,1865,3.3,4.8,7.3,31.9,124.5,0,29.1,42.4,31.4,0
52.005,14.6,14.6,-5.4,0,0,0,0,0,0,0,62.4,72.7,2,6,50,14.9,14.08,33.8,33.1,20.6,701.6,1863,3.9,5.8,7.1,31.9,122.6,0,29.1,42.5,31.4,0
52.106,14.6,14.6,-5.4,0,0,0,0,0,0,0,62.4,73.6,2,6,50,14.48,13.67,33.7,33.2,20.7,711.3,1867,3.4,1.9,7,31.9,121.9,0,28.9,42,31.2,0
52.211,14.6,14.3,-5.4,0,0,0,0,0,0,0,62.4,71.1,2,6,50,14.28,13.71,33.1,32.4,20.5,710.9,1869,3.8,0.5,6.9,31.9,119.5,0,30,43.1,32.4,0
52.317,14.6,14.6,-5.5,0,0,0,0,0,0,0,62.4,73.4,2,6,50,14.13,13.9,32.7,33.3,20.4,699.9,1864,2.2,0.2,6.9,31.9,117.5,0,28.8,42.2,31.1,0
52.416,14.6,14.6,-5.5,0,0,0,0,0,0,0,62.4,73.2,2,6,50,14.17,14.15,33.2,33.2,20.6,707.2,1865,0.6,0.6,6.8,31.9,119.8,0,29,42.3,31.2,0
52.520,14.6,14.3,-5.4,0,0,0,0,0,0,0,62.4,71.4,2,6,50,14.27,14.3,32.8,32.3,20.6,719.7,1866,0.1,-0.2,6.7,31.9,118.5,0,30.1,43.2,32.5,0
52.626,14.6,5.4,-5.7,0,0,0,0,0,0,0,62.4,72.9,2,6,50,14.24,14.41,31.7,25.8,18.9,722.7,1865,-0.1,-0.9,4.4,31.9,113.8,0,36.2,49.6,39.1,0
52.724,14.6,0,-7.4,0,0,0,0,0,0,0,62.4,72,2,6,50,14.17,14.46,32.4,14.4,12.9,701.4,1861,-0.2,-2,2.1,4.9,90.7,0,31.6,45.9,34.1,0
52.828,14.6,0,-9.4,0,0,0,0,0,0,0,62.4,72.5,2,6,50,14.02,14.34,21.1,12,8.8,714.4,1848,-2.6,-4.1,0.5,2.2,34.2,0,31.6,45,34.2,0
52.946,14.6,0,-11,0,0,0,0,0,0,0,62.4,73.4,2,6,50,13.52,13.61,12.9,12,7.6,656.3,1811,-9.6,-13.7,1.4,8.2,33.1,0,31.7,45,34.2,0
53.069,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,73,2,6,50,12.73,12.68,11.2,11.9,7.4,625.8,1861,-18.6,-26,1.5,16.5,28.6,0,31.6,45,34.1,0
53.170,14.6,9.1,-11.3,0,0,0,0,0,0,0,62.4,71.8,2,6,50,12.45,12.46,11.2,12,7.4,643.6,1834,-20.9,-26.9,1.9,16.5,29,0,31.7,45,34.2,0
53.275,14.6,10.9,-11.3,0,0,0,0,0,0,0,62.4,70,2,6,50,12.1,12.61,11.7,12.9,7.6,722.5,1836,-26.2,-25.8,2.1,16.5,31.2,0,31.4,45.8,33.9,0
53.375,14.6,11.7,-11.1,0,0,0,0,0,0,0,62.4,70.7,2,6,50,12.23,12.99,12.6,13.7,8,781.4,1816,-25.6,-23.4,2.2,16.5,35.3,0,31.3,45.7,33.8,0
53.473,14.6,13.2,-10.9,0,0,0,0,0,0,0,62.4,71.8,2,6,50,12.48,13.49,13.4,15.4,8.6,819,1827,-23.5,-16,2.6,11.6,39.6,0,32,45.4,34.5,0
