﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E50AT_ALP
158.565,14.3,0,-11,21.4,1,0,217,0,0,0,0,0,0,78,4,82,234.95,234.95,11.1,11.1,0.8,8.6,14.2,217,793.5,3644,0,0,5.4,2.6,65,0
158.663,14.3,0,-11.1,21.4,1,0,217,0,0,0,0,0,0,81.2,4,82,234.95,234.95,11.2,11,0.8,8.6,14,219,982,3598,0,0,5.3,2.6,65.1,0
158.754,14.3,0,-11.1,21.4,1,0,217,0,0,0,0,0,0,79.6,4,82,234.95,234.95,11,11,0.8,8.6,13.8,219,1018.6,3566,0,0,5.2,2.2,63.9,0
158.843,14.3,0,-11.1,21.4,1,0,217,0,0,0,0,0,0,80.1,4,82,234.95,234.95,11,11,0.8,8.6,13.7,219,1044.7,3532,0,0,5.2,2.2,64.8,0
158.934,14.3,0,-11.1,21.4,1,0,216,0,0,0,0,0,0,79.4,4,82,234.95,234.95,11,11,0.8,8.6,13.6,219,1073.5,3523,0,0,5.1,2.2,64.7,0
159.031,14.3,0,-11.1,21.4,1,0,217,0,0,0,0,0,0,79.7,4,82,234.95,234.95,11,11.1,0.8,8.6,13.5,219,1100.5,3475,0,0,5,1.9,64.5,0
159.126,14.3,0,-10.7,21.4,1.001,0,216,0,0,0,0,0,0,80.3,3,82,234.95,234.95,13.2,36.8,0.8,8.6,22.7,219,1081,3483,0,0,9.9,15.8,62.7,0
159.225,14.3,0,-1.9,20.9,1.029,1,216,0,0,0,0,0,0,75.7,3,82,231.33,56.3,57.4,72.7,0.8,4.7,62.9,219,900.2,3656,0,0,29.7,19.9,56,0
159.322,14.3,0,-0.7,20.5,1.147,2,216,0,0,0,0,0,0,78.5,3,82,16.58,18.53,65.8,80.3,0.8,4.7,96.7,219,1237.1,4033,0,0,49.2,18,43.2,0
159.416,14.3,0,0.4,20.1,1.203,2.2,216,0,0,0,0,0,0,81.5,3,82,14.93,15.16,75.3,86.8,0,3.1,118.4,219,1259,4492,3.3,5.3,54.8,16.1,33.1,0
159.513,14.3,0,-3,21.4,1.06,0,216,0,0,0,0,0,0,79.2,3,82,14.56,14.51,57.6,11.3,0,1.6,51.4,219,1459.9,4623,8.8,10.4,5.6,-15,73.7,0
159.605,14.3,0,-10.1,21.4,1.017,0,216,0,0,0,0,0,0,76.9,3,82,12.33,12.35,16.4,11.4,0,3.9,27.7,223,1481.4,4543,-7.8,-11.7,2.3,0.8,70.6,0
159.703,14.3,0,-11.1,21.4,1.004,0,216,0,0,0,0,0,0,76.6,3,82,12.25,12.22,11.1,11.5,0.8,8.6,20.5,223,1345.2,4499,-13.7,-12.9,4.6,4.5,71.6,0
159.794,14.3,0,-11.1,21.4,1.001,0,216,0,0,0,0,0,0,77.5,3,82,12.98,12.79,11,11.4,0.8,7.8,18.8,223,1237.4,4516,-6.7,-3.1,5.2,4.9,70.6,0
159.882,14.3,0,-11.1,21.4,1,0,216,0,0,0,0,0,0,80.3,3,82,13.95,14.02,10.9,11.3,0.8,8.6,18,223,1200.6,4503,0,0,5.9,4.9,71.2,0
159.973,14.3,0,-11.1,21.4,1,0,216,0,0,0,0,0,0,79.2,3,82,18.3,25.12,10.9,11.2,0.8,8.6,17.9,223,995.7,4533,0,0,6.4,4.9,70.3,0
160.072,14.3,0,-11.1,21.4,1,0,216,0,0,0,0,0,0,79.2,3,82,37.51,39.68,11,11.3,0.8,8.6,17.8,223,801.9,4511,0,0,6.4,4.9,70.2,0
160.159,14.3,0,-11.1,21.4,1,0,214,0,0,0,0,0,0,77.3,3,82,96.34,170.01,11,11.3,0.8,8.6,17.8,223,673.8,4509,0,0,6.4,4.9,70.2,0
160.249,14.3,0,-11,21.4,1,0,214,0,0,0,0,0,0,77.8,3,82,183.47,234.95,11.1,11.3,0.8,8.6,17.8,223,683.2,4502,0,0,6.4,4.9,69.7,0
160.343,14.3,0,-11,21.4,1,0,214,0,0,0,0,0,0,77.6,3,82,234.95,234.95,11.1,11.3,0.8,8.6,17.7,223,688.8,4477,0,0,6.5,4.9,70.7,0
160.447,14.3,0,-11,21.4,1,0,214,0,0,0,0,0,0,76.9,3,82,234.95,234.95,11.2,11.3,0.8,8.6,17.7,223,694.6,4460,0,0,6.4,4.9,70.1,0
160.547,14.3,0,-11,21.4,1,0,214,0,0,0,0,0,0,77.1,3,82,234.95,234.95,11.2,11.3,0.8,8.6,17.7,223,699.6,4449,0,0,6.4,4.9,71.1,0
160.638,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,77.6,3,82,234.95,234.95,11.3,11.4,0.8,8.6,17.7,225,705.1,4439,0,0,6.4,4.5,70,0
160.734,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,77.6,3,82,234.95,234.95,11.3,11.4,0.8,8.6,17.6,225,705.9,4421,0,0,6.4,4.5,71,0
160.828,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,78,3,82,234.95,234.95,11.3,11.4,0.8,8.6,17.6,225,709.4,4412,0,0,6.3,4.5,70,0
160.924,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,77.3,3,82,234.95,234.95,11.3,11.4,0.8,8.6,17.6,225,713.8,4393,0,0,6.4,4.5,69.9,0
161.014,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,77.6,3,82,234.95,234.95,11.4,11.4,0.8,8.6,17.6,225,718.1,4381,0,0,6.3,4.5,70.9,0
161.115,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,77.3,3,82,234.95,234.95,11.3,11.5,0.8,8.6,17.5,225,718.1,4367,0,0,6.4,4.5,70.9,0
161.212,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,77.8,3,82,234.95,234.95,11.4,11.5,0.8,8.6,17.5,225,719.7,4350,0,0,6.4,4.1,70.8,0
161.304,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,76.9,3,82,234.95,234.95,11.4,11.5,0.8,8.6,17.5,225,719.2,4336,0,0,6.3,4.1,70.8,0
161.393,14.3,0,-10.9,21.4,1,0,214,0,0,0,0,0,0,77.6,3,82,234.95,234.95,11.4,11.5,0.8,8.6,17.5,225,722.5,4326,0,0,6.3,4.5,69.8,0
161.484,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,77.5,3,82,234.95,234.95,11.5,11.6,0.8,8.6,17.4,225,721.6,4312,0,0,6.3,4.1,70.8,0
161.573,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,77.6,3,82,234.95,234.95,11.5,11.6,0.8,8.6,17.4,225,722.5,4305,0,0,6.3,4.1,70.2,0
161.664,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,77.3,3,82,234.95,234.95,11.5,11.6,0.8,8.6,17.4,226,722.5,4282,0,0,6.3,4.1,70.7,0
161.764,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,77.5,3,82,234.95,234.95,11.5,11.6,0.8,9.3,17.4,226,723.6,4265,0,0,6.3,4.1,69.6,0
161.859,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,76.9,3,82,234.95,234.95,11.6,11.6,0.8,9.3,17.3,226,725,4253,0,0,6.3,4.1,70.1,0
161.953,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,78,3,82,234.95,234.95,11.6,11.6,0.8,9.3,17.3,226,747.7,4246,0,0,6.2,4.1,70.6,0
162.045,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,77.6,3,82,234.95,234.95,11.6,11.7,0.8,9.3,17.3,226,767.7,4228,0,0,6.3,4.1,70.5,0
162.142,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,76,3,82,234.95,234.95,11.6,11.7,0.8,9.3,17.2,226,790,4211,0,0,6.2,4.1,70.5,0
162.232,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,76.9,3,82,234.95,234.95,11.6,11.7,0.8,9.3,17.2,226,811.2,4202,0,0,6.2,4.1,70.5,0
162.323,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,77.8,3,82,234.95,234.95,11.6,11.7,0.8,9.3,17.2,226,833.9,4181,0,0,6.2,4.1,69.4,0
162.420,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,76.9,4,82,234.95,234.95,11.6,11.8,0.8,9.3,17.2,226,853.1,4172,0,0,6.2,4.1,69.3,0
162.509,14.3,0,-10.8,21.4,1,0,212,0,0,0,0,0,0,80.6,4,82,234.95,234.95,11.7,11.8,0.8,9.3,17.1,226,874.9,4126,0,0,6.2,3.8,69.7,0
162.603,14.3,0,-10.8,21.4,1,0,212,0,0,0,0,0,0,77.8,4,82,234.95,234.95,11.8,11.9,0.8,9.3,17,226,895.9,4078,0,0,6.2,3.8,70.1,0
162.734,14.3,0,-10.8,21.4,1,0,212,0,0,0,0,0,0,77.6,4,82,234.95,234.95,12.1,11.7,0.8,9.3,16.6,226,922.8,3876,0,0,6,3.4,68.6,0
162.831,14.3,0,-10.9,21.4,1,0,212,0,0,0,0,0,0,78,4,82,234.95,234.95,12,11.2,0.8,8.6,15.3,226,944.5,3681,0,0,5.5,3,66.4,0
162.919,14.3,0,-11,21.4,1,0,212,0,0,0,0,0,0,78.3,4,82,234.95,234.95,11.6,11,0.8,8.6,14.2,226,960.3,3500,0,0,5.3,2.2,65.7,0
163.014,14.3,0,-11.1,21.4,1,0,212,0,0,0,0,0,0,78.2,4,82,234.95,234.95,11.4,11.1,0.8,7.8,13.4,226,983,3319,0,0,5.1,1.9,65,0
163.112,14.3,0,-11,21.4,1,0,212,0,0,0,0,0,0,78.7,4,82,234.95,234.95,11.1,11.2,0.8,7,12.7,226,1008,3143,0,0,4.8,1.1,64.7,0
163.203,14.3,0,-11,21.4,1,0,212,0,0,0,0,0,0,78.5,4,82,234.95,234.95,10.7,11.2,0,6.2,12.2,226,1027.3,3000,0,0,4.6,0.8,64.8,0
163.294,14.3,1.2,-10.9,21.4,1,0,212,0,0,0,0,0,0,78.5,4,82,234.95,234.95,10.8,11.2,0,6.2,11.8,226,1036.1,2969,0,0,4.4,0.4,64,0
163.394,14.3,12.5,-10.8,21.4,1,0,212,0,0,0,0,0,0,78.7,4,82,234.95,234.95,11.3,11.4,0,6.2,11.9,226,968.8,3024,0,0,4.5,6.4,64.2,0
163.483,14.3,13.3,-10.9,21.4,1,0,212,0,0,0,0,0,0,78.2,4,82,234.95,92.32,11.5,13.5,0,7,12.8,226,902.4,3078,0,0,5,15.8,66.5,0
163.574,14.3,13,-10.3,21.4,1,0,212,0,0,0,0,0,0,78.9,4,82,69.24,26.17,15,16.2,0,7,15.6,226,814.5,3066,0,0,6.1,21,69.2,0
163.673,14.3,13.3,-10,21.4,1,0,212,0,0,0,0,0,0,81.2,4,82,35.05,18.7,16.3,17.2,0,7,17.6,226,708.3,3084,0,0,6.6,24.4,69.8,0
163.763,14.3,13.6,-9.8,21.4,1,0,212,0,0,0,0,0,0,81.2,4,82,24.77,17.11,17.2,18.2,0,7,18.8,226,594.4,3086,0,0,7,26.2,68.3,0
163.852,14.3,16.1,-9.5,21.4,1,0,212,0,0,0,0,0,0,81.5,4,82,19.46,16.15,18.5,20.4,0,7,20.3,226,495.2,3071,0,0,7.6,29.2,64.2,0
163.955,14.3,16.1,-8.2,21.4,1,0,212,0,0,0,0,0,0,81.5,4,82,18.34,15.62,24.5,27.2,0.8,6.2,25.4,226,423.2,3072,-7.8,0,9.9,25.9,62.1,0
164.053,14.3,17,-7,21.4,1,0,212,0,0,0,0,0,0,81,4,82,16.94,14.96,29.2,32.8,0.8,5.4,31.3,226,448.7,3070,-6.9,0,10.8,35.2,58.5,0
164.155,14.3,17.3,-5.7,21.4,1.001,0,212,0,0,0,0,0,0,81,4,82,15.69,14.47,34.6,37.3,0.8,4.7,36.8,226,454.9,3083,-5.3,0,11.9,23.2,54.8,0
164.249,14.3,16.9,-4.7,21.3,1.003,0,212,0,0,0,0,0,0,81.2,4,82,14.68,14.01,37.8,40.2,0.8,4.7,41,226,440.9,3077,-3.2,-5.6,12.6,22.5,50.8,0
164.344,14.3,16.9,-3.9,21.3,1.003,0,210,0,0,0,0,0,0,82.6,4,82,13.85,13.67,39.2,41.4,0.8,4.7,43.4,226,487.9,3082,-4.4,-7,13,21.4,47.4,0
164.445,14.3,16.9,-2.8,21.3,1.004,0,210,0,0,0,0,0,0,82,4,82,13.29,13.58,40.6,42.7,0.8,4.7,45.2,226,469.1,3090,-7.3,-8.1,13.6,17.2,44,0
164.545,14.3,15.8,-2.3,21.3,1.004,0,210,0,0,0,0,0,0,82.9,4,82,13.28,13.47,43.7,42.6,0.8,4.7,46,226,456.2,3102,-7.5,-7.9,13.7,27,41.4,0
164.647,14.3,14.9,-2.7,21.3,1.004,0,210,0,0,0,0,0,0,81,4,82,13.44,13.48,43.8,41.4,0.8,4.7,45.7,226,443.9,3097,-7.1,-8,12.4,25.9,39.7,0
164.743,14.3,14.6,-3.7,21.4,1.003,0,210,0,0,0,0,0,0,80.8,4,82,13.55,13.42,42.3,39.4,0.8,4.7,44.2,226,466.7,3105,-6.5,-8.8,11.1,26.2,37.5,0
164.845,14.3,14,-4.6,21.4,1.002,0,210,0,0,0,0,0,0,81.2,4,82,13.67,13.57,39.5,37.7,0.8,4.7,42.3,226,463.5,3106,-5.5,-7.8,10.4,29.2,36.8,0
164.970,14.3,14,-4.9,21.4,1.001,0,210,0,0,0,0,0,0,82.2,4,82,13.49,13.45,37.5,36.5,0.8,4.7,40.7,226,505.4,3110,-6.4,-8.4,10.3,30.8,36.4,0
165.062,14.3,14,-5.4,21.4,1.001,0,210,0,0,0,0,0,0,81.7,5,82,13.61,13.57,34.7,33.5,0.8,4.7,38,226,486.6,3113,-6.3,-7.7,9,33.4,36.5,0
165.152,14.3,14,-5.6,21.4,1.001,0,210,0,0,0,0,0,0,79.6,5,82,14.08,13.9,33.8,32.8,0.8,4.7,36.5,226,505.4,3115,-7.1,-8.2,9.4,34.5,37.2,0
165.243,14.3,14,-5.8,21.4,1,0,210,0,0,0,0,0,0,79.2,5,82,14.76,14.53,33.3,32.8,0.8,4.7,36.1,226,511.2,3130,-5.8,-7.3,9.4,34.5,38.2,0
165.334,14.3,14,-5.9,21.4,1,0,210,0,0,0,0,0,0,78.7,5,82,15.09,14.6,32.8,32.7,0.8,4.7,35.9,226,531.5,3140,-5.7,-8,9.3,34.9,38,0
165.434,14.3,14,-5.8,21.4,1,0,210,0,0,0,0,0,0,78.9,5,82,15.11,14.77,31.5,33,0.8,4.7,36.2,226,559.9,3151,-6.1,-7.8,9.4,35.2,37.8,0
165.523,14.3,14,-5.4,21.4,1,0,210,0,0,0,0,0,0,80.3,5,82,15.09,15.19,31.2,33.1,0.8,5.4,36.3,226,562.7,3133,-5.4,-6.3,9.5,16.5,37.8,0
165.622,14.3,13.7,-5.1,21.4,1,0,210,0,0,0,0,0,0,79.2,5,82,15.11,15.19,32.6,32.4,0.8,4.7,35.8,226,576.8,3035,-3.8,-5.5,9.4,16.1,38.4,0
165.725,14.3,13.4,-4.9,21.4,1,0,210,0,0,0,0,0,0,80.8,5,82,14.96,15.06,31.4,32.4,0.8,4.7,33.5,226,610.6,2823,-3.8,-5.5,8.5,16.1,40.1,0
165.820,14.3,13.3,-4.7,21.4,1,0,210,0,0,0,0,0,0,80.3,5,82,14.73,14.9,31.3,32.9,0.8,5.4,31.6,226,626.7,2656,-4.4,-5.5,8.5,16.1,42.7,0
165.916,14.3,13.3,-4.3,21.4,1,0,210,0,0,0,0,0,0,79.2,5,82,14.77,15.03,31.8,33.2,0.8,5.4,30.3,226,666.8,2514,-4,-5.3,8.5,16.1,44.5,0
166.009,14.3,13.2,-4,21.4,1,0,210,0,0,0,0,0,0,79.4,5,82,15.36,15.19,32.8,33.2,0.8,5.4,29,226,668.8,2439,-1.2,-3.6,8.4,22.1,45.8,0
166.101,14.3,13.2,-4,21.4,1,0,210,0,0,0,0,0,0,79.4,5,82,15.47,15.09,33,33.2,0.8,5.4,28.6,226,680.9,2456,-1.4,-2.7,8.4,25.9,46.2,0
166.191,14.3,13.3,-4.1,21.4,1,0,210,0,0,0,0,0,0,80.1,6,82,15.47,14.7,32.5,33.2,0.8,5.4,28.6,226,670.8,2465,-1.5,-4,8.5,33.4,45,0
166.293,14.3,13.3,-4,21.4,1,0,210,0,0,0,0,0,0,81.2,6,82,15.4,14.79,33,33.2,0.8,5.4,28.6,226,660.4,2457,-1.7,-3.1,8.6,33.4,46.2,0
166.387,14.3,13.3,-4,21.4,1,0,210,0,0,0,0,0,0,81.4,6,82,15.47,14.9,32.7,33.2,0.8,5.4,28.5,226,663.6,2448,-1.3,-2.7,8.7,33.4,45.4,0
166.485,14.3,13.2,-4,21.4,1,0,210,0,0,0,0,0,0,81.4,6,82,15.55,14.81,32.8,33.4,0.8,5.4,28.5,226,674.1,2438,-0.7,-2.1,8.7,19.1,45.2,0
166.579,14.3,13.4,-4,21.4,1,0,210,0,0,0,0,0,0,80.6,6,82,15.36,14.68,32.7,34.8,0.8,5.4,28.9,226,696.3,2462,-0.5,-2.4,8.7,18.4,43.9,0
166.668,14.3,13.7,-3.9,21.4,1,0,208,0,0,0,0,0,0,81,6,82,15.11,14.81,33.3,34.8,0.8,5.4,29.6,226,713.8,2494,0,-2,9.1,19.1,44,0
166.764,14.3,13.7,-3.7,21.4,1,0,208,0,0,0,0,0,0,80.5,6,82,14.93,15.22,33.9,34.6,0.8,5.4,30.1,226,715,2506,0.3,-1.7,9.3,17.6,43.3,0
166.854,14.3,13.4,-3.6,21.4,1,0,208,0,0,0,0,0,0,80.8,6,82,14.87,15.43,34.5,34.6,0.8,5.4,30.3,226,727.5,2498,0.8,-0.3,9.3,17.6,42.6,0
166.949,14.3,13.4,-3.7,21.4,1,0,208,0,0,0,0,0,0,81.4,6,82,14.73,15.26,34.3,33.6,0.8,5.4,29.4,226,749.6,2456,0.6,-0.9,8.9,17.2,44.7,0
167.038,14.3,13.7,-3.7,21.4,1,0,208,0,0,0,0,0,0,81.4,6,82,14.66,15.33,34.2,33.5,0.8,5.4,28.8,226,746.4,2397,0.8,-0.2,8.8,18.4,45.7,0
167.134,14.3,13.7,-3.5,21.4,1,0,208,0,0,0,0,0,0,81.7,6,82,14.77,15.06,34.3,34.5,0.8,5.4,28.5,226,738.7,2312,1,-0.6,8.7,16.9,45.8,0
167.255,14.3,13.6,-3.4,21.4,1,0,208,0,0,0,0,0,0,81.2,6,82,14.96,14.66,34.4,34.4,0.8,6.2,27.6,226,718.2,2232,1,-1.2,8.5,17.6,47,0
167.348,14.3,13.3,-3.6,21.4,1,0,208,0,0,0,0,0,0,80.6,6,82,14.93,14.31,33.9,33.1,0.8,6.2,25.6,226,763.2,2125,0.1,-2.9,7.8,16.9,49.3,0
167.439,14.3,13.3,-3.7,21.4,1,0,208,0,0,0,0,0,0,80.1,6,82,14.9,14.21,33.7,33,0.8,7,24.6,226,739.8,2071,-0.2,-3.4,7.7,14.6,50.1,0
167.535,14.3,13,-3.8,21.4,1,0,208,0,0,0,0,0,0,79.9,6,82,14.93,14.3,34.4,31.8,0.8,7,23.6,226,722.9,2013,-0.3,-3.5,7.7,14.6,53.1,0
167.634,14.3,12.7,-4.5,21.4,1,0,208,0,0,0,0,0,0,80.3,6,82,14.99,14.3,31.9,30.8,0.8,7,22.1,226,738.1,1978,-0.2,-3.5,6.3,17.2,57.8,0
167.731,14.3,11.8,-5.2,21.4,1,0,208,0,0,0,0,0,0,80.3,6,82,14.81,14.17,29.8,27.8,0.8,6.2,20.1,226,775.9,1959,-1.4,-5.3,5.6,15,63.8,0
167.818,14.3,11.5,-5.6,21.4,1,0,208,0,0,0,0,0,0,80.1,6,82,14.61,14.28,29.5,26.7,0.8,6.2,19.1,226,758.1,1940,-1.5,-5.8,6,15.8,65.5,0
167.913,14.3,11.5,-6.2,21.4,1,0,208,0,0,0,0,0,0,80.1,6,82,14.43,14.54,28.4,26.8,0,6.2,18.4,226,759.1,1943,-1.6,-5.1,5.8,31.5,66,0
168.005,14.3,10.9,-6.6,21.4,1,0,208,0,0,0,0,0,0,80.3,6,82,14.4,14.84,27.1,24.7,0,5.4,17.7,226,788.5,1940,-1.5,-3.6,4.7,31.5,64.7,0
168.098,14.3,10.9,-7,21.4,1,0,208,0,0,0,0,0,0,80.3,6,82,14.43,15.06,25.8,24.7,0,5.4,16.9,226,780.2,1919,-1,-3,5.6,30.8,64.6,0
168.194,14.3,10.9,-7.2,21.4,1,0,208,0,0,0,0,0,0,80.1,6,82,14.43,15.06,25.7,24.7,0,5.4,16.7,226,762.1,1919,-0.8,-3.4,5.5,30.8,64.6,0
168.289,14.3,10.9,-7.3,21.4,1,0,208,0,0,0,0,0,0,80.1,6,82,14.48,15.09,25.6,24.7,0,5.4,16.6,226,785,1917,-0.3,-2.8,5.5,30.8,65.6,0
168.380,14.3,10.9,-7.5,21.4,1,0,208,0,0,0,0,0,0,80.5,6,82,14.54,15.22,25.3,24.6,0,5.4,16.5,226,774.1,1909,-0.2,-1.9,5.5,30.8,64.5,0
168.473,14.3,10.9,-7.6,21.4,1,0,208,0,0,0,0,0,0,81.2,6,82,14.54,15.03,25.1,24.5,0,5.4,16.4,226,771.9,1907,-0.1,-4.1,5.5,30.8,64.5,0
168.568,14.3,10.9,-7.7,21.4,1,0,208,0,0,0,0,0,0,80.8,6,82,14.5,14.96,25.1,24.6,0,5.4,16.4,226,793.2,1904,-0.6,-4.2,5.6,30.8,64.5,0
168.664,14.3,10.9,-7.7,21.4,1,0,208,0,0,0,0,0,0,80.5,6,82,14.56,14.77,24.8,24.7,0,5.4,16.4,226,797.6,1901,-0.6,-4.7,5.5,30.8,64.5,0
