﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.6 7629609 Unknown
41.554,14.2,100,11.8,13.8,3,122,11.86,-2.52,152.97,80.25,241,2357.7,3450,5.8,99.9,4,0.2,2.5,4,-3.5,-2,412,59,0
41.616,14.2,100,11.9,13.7,3,122,11.82,-2.52,154.58,80.29,241,2357.7,3464,5.9,99.9,4,1,3.2,4,-2.8,-2,413,58.6,0
41.675,14.2,100,12,13.7,3,122,11.76,-2.52,156.31,80.32,241,2339.2,3484,5.9,99.9,4,1,3.2,4,-2.8,-2,415,58.6,0
41.734,14.2,100,12,13.6,3,122,11.64,-2.52,158.69,80.45,241,2339.2,3504,5.9,99.9,1,1,3.2,4,-2.8,-2,412,58.1,0
41.794,14.2,100,12.1,13.5,3,122,11.59,-2.52,159.97,80.45,241,2339.2,3532,5.7,99.9,1,1,3.2,4,-2.8,-2,414,58.8,0
41.854,14.2,100,12.1,13.4,3,122,11.61,-2.52,161.72,80.45,241,2339.2,3566,5.5,99.9,1,1,3.2,4,-2.8,-2,414,58,0
41.914,14.2,100,12.1,13.3,3,122,11.5,-2.52,163.78,80.41,241,2357.7,3578,5.3,99.9,1,1,3.2,4,-2.8,-2,416,58.4,0
41.975,14.2,100,12.1,13.2,3,122,11.46,-2.52,165.5,80.45,241,2339.2,3614,5.2,99.9,1,1,3.2,4,-2.8,-2,416,59.8,0
42.035,14.2,100,12.2,13.1,3,122,11.53,-2.52,166.72,80.54,241,2339.2,3630,4.8,99.9,1,1.7,4,4,-2.8,-2,418,58.2,0
42.094,14.2,100,12.2,13,3,122,11.51,-2.53,168.89,80.68,241,2339.2,3664,4.6,99.9,1,1.7,4,4,-2,-1.3,419,57.3,0
42.156,14.2,100,12.1,12.9,3,122,11.49,-2.53,169.94,80.48,241,2320.6,3679,4.4,99.9,1,1.7,4,4,-2,-1.3,416,57.4,0
42.213,14.2,100,12.1,12.9,3,122,11.53,-2.53,171.17,80.42,241,2320.6,3714,4.1,99.9,1,1.7,4,4,-2,-1.3,415,58.1,0
42.275,14.2,100,12.1,12.8,3,122,11.44,-2.53,172.61,80.47,241,2339.2,3733,3.8,99.9,1,1.7,4,4,-2,-1.3,414,59.6,0
42.332,14.2,100,12,12.7,3,122,11.42,-2.53,173.67,80.82,241,2339.2,3759,3.5,99.9,1.7,1.7,4,4,-2,-1.3,414,59.6,0
42.394,14.2,100,12,12.7,3,122,11.46,-2.53,174.92,80.74,241,2339.2,3788,3.3,99.9,1.7,1.7,4,4,-2,-1.3,413,59.8,0
42.452,14.2,100,12,12.6,3,122,11.47,-2.53,175.67,80.86,241,2339.2,3794,3.1,99.9,1.7,2.5,4,4,-2,-1.3,414,60.1,0
42.514,14.2,100,12,12.6,3,122,11.46,-2.53,177.06,80.84,241,2357.7,3824,2.8,99.9,1.7,2.5,4,4,-1.3,-1.3,414,59.8,0
42.575,14.2,100,11.9,12.5,3,122,11.46,-2.53,178.03,81,241,2357.7,3852,2.4,99.9,1.7,2.5,4,4,-1.3,-0.5,408,59.8,0
42.635,14.2,100,11.9,12.5,3,122,11.52,-2.53,179.08,80.73,241,2376.3,3892,2.2,99.9,1.7,2.5,4,4,-1.3,-0.5,408,60.2,0
42.694,14.2,100,11.9,12.4,3,122,11.5,-2.53,180.25,80.86,241,2376.3,3900,2.1,99.9,1.7,2.5,4,4,-1.3,-0.5,408,60.2,0
42.752,14.2,100,11.8,12.4,3,122,11.51,-2.53,180.94,80.83,241,2376.3,3922,1.9,99.9,-1.3,2.5,4,4,-1.3,-0.5,402,59.8,0
42.812,14.2,100,11.8,12.4,3,122,11.5,-2.53,181.72,81.05,241,2394.9,3944,1.6,99.9,-1.3,3.2,4,4,-1.3,-0.5,402,60,0
42.874,14.2,100,11.8,12.4,3,122,11.55,-2.53,182.83,81,241,2376.3,3975,1.8,99.9,-1.3,3.2,4,4,-1.3,-0.5,401,60.1,0
42.934,14.2,100,11.8,12.3,3,122,11.52,-2.53,183.89,81.15,241,2376.3,3988,1.7,99.9,-1.3,3.2,4,4,-0.5,-0.5,402,59.9,0
42.994,14.2,100,11.8,12.3,3,122,11.58,-2.53,184.56,81.21,241,2339.2,4024,1.8,99.9,-0.8,3.7,4.5,4.5,0,0,401,59.6,0
43.053,14.2,100,11.8,12.3,3,122,11.57,-2.53,185.86,81.22,241,2320.6,4036,1.8,99.9,-0.8,3.7,4.5,4.5,0,0,400,60,0
43.113,14.2,100,11.7,12.3,3,122,11.59,-2.53,186.72,81.32,241,2320.6,4060,1.8,99.9,-0.8,3.7,4.5,4.5,0,0.7,401,60.9,0
43.175,14.2,100,11.7,12.2,3,122,11.56,-2.53,187.33,81.41,241,2320.6,4086,1.8,99.9,-0.8,3.7,4.5,4.5,0,0.7,400,61.6,0
43.233,14.2,100,11.7,12.3,3,122,11.54,-2.53,188.58,81.63,241,2320.6,4112,1.9,99.9,-0.8,4.5,4.5,4.5,0,0.7,401,64.4,0
43.292,14.2,100,11.7,12.4,3,122,11.51,-2.53,189.22,81.76,241,2302,4136,1.8,99.9,0,4.5,4.5,4.5,0.7,0.7,402,65,0
43.355,14.2,100,11.6,12.5,3,122,11.56,-2.53,189.86,81.96,241,2283.5,4160,2,99.9,0.5,5,5,5,1.2,1.2,406,65.4,0
43.414,14.2,100,11.6,12.6,3,122,11.53,-2.53,190.94,81.99,241,2264.9,4183,2.1,99.9,0.5,5,5,5,1.2,1.2,406,65.9,0
43.475,14.2,100,11.7,12.7,3,122,11.57,-2.53,191.69,82.28,241,2283.5,4214,2.1,99.9,1,5.5,5.5,6,2.2,2.2,410,66.9,0
43.535,14.2,100,11.8,12.8,3,122,11.52,-2.53,193.72,82.24,241,2264.9,4240,2,99.9,2,6.5,6.5,6.5,2.7,2.7,418,66.1,0
43.594,14.2,100,11.8,12.9,3,122,11.48,-2.53,195.31,82.4,241,2264.9,4247,2,99.9,1.5,6,6,6.5,2.7,3.5,418,67.8,0
43.654,14.2,100,12,13.1,3,122,11.53,-2.53,197.03,82.29,241,2264.9,4290,1.9,99.9,2.5,7,4,7.5,3.7,4.5,425,69.1,0
43.714,14.2,100,12.1,13.2,3,122,11.49,-2.53,199.36,82.5,241,2264.9,4292,1.8,99.9,2.5,7,4,7.5,3.7,4.5,427,69.7,0
43.774,14.2,100,12.2,13.3,3,122,11.48,-2.53,201.5,82.22,241,2264.9,4334,1.7,99.9,3,7.5,4.5,7.5,3.7,4.5,434,69.7,0
43.833,14.2,100,12.4,13.4,3,122,11.48,-2.53,204.22,82.28,241,2246.3,4344,1.5,99.9,3,7.5,4.5,7.5,4.5,4.5,438,71.2,0
43.894,14.2,100,12.6,13.4,3,122,11.49,-2.53,206.92,82.12,241,2209.2,4384,1.5,99.9,3.7,7.5,4.5,7.5,4.5,4.5,443,62.6,0
43.953,14.2,100,12.8,13.4,3,122,11.42,-2.53,209.39,82.18,241,2209.2,4396,1.2,99.9,0.7,7.5,4.5,7.5,4.5,4.5,444,64.7,0
44.017,14.2,100,13,13.4,3,122,11.43,-2.53,212.14,82.21,241,2209.2,4437,0.8,99.9,0.7,7.5,4.5,7.5,4.5,4.5,448,66.9,0
44.074,14.2,100,13.2,13.4,3,122,11.42,-2.53,214.83,82.54,241,2209.2,4447,0.5,99.9,0.2,7,4,7,4,4.7,448,64.8,0
44.134,14.2,100,13.3,13.3,3,122,11.5,-2.53,217,82.8,241,2209.2,4465,0.4,99.9,0.2,7,4,7,4,4.7,452,66.2,0
44.193,14.2,100,13.4,13.4,3,122,11.39,-2.53,219.17,82.96,241,2172.1,4516,0.3,99.9,0.2,7,4,7,4,4.7,458,65.9,0
44.254,14.2,100,13.5,13.3,3,122,11.48,-2.53,220.5,82.93,241,2172.1,4532,0,99.9,0.2,7,4,7,4,4.7,458,67.5,0
44.313,14.2,100,13.5,13.3,3,122,11.45,-2.53,222.22,83.18,241,2190.7,4556,-0.1,99.9,0.2,7,4.7,7,4.7,4.7,461,68.6,0
44.374,14.2,100,13.6,13.3,3,122,11.37,-2.53,223.22,83.25,241,2209.2,4565,-0.3,99.9,0.2,7,4.7,7,4.7,4.7,462,68.2,0
44.436,14.2,100,13.5,13.3,3,124,11.43,-2.53,224.53,83.35,241,2209.2,4598,-0.5,99.9,0.2,7,4.7,7,4.7,4.7,461,67.9,0
44.494,14.2,100,13.5,13.3,3,124,11.47,-2.53,225.36,83.27,241,2172.1,4616,-0.4,99.9,0.2,7,4.7,7,4.7,4.7,456,68,0
44.554,14.2,100,13.4,13.3,3,124,11.46,-2.53,226.28,83.08,241,2172.1,4641,-0.4,99.9,0.2,7,4.7,7,4.7,4.7,456,69.6,0
44.614,14.2,100,13.4,13.3,3,124,11.44,-2.53,226.97,83.09,241,2172.1,4665,-0.5,99.9,1,7,4.7,7,4.7,5.5,458,69.5,0
44.675,14.2,100,13.3,13.2,3,124,11.41,-2.53,227.83,82.92,241,2172.1,4692,-0.8,99.9,1,7,4.7,7,4.7,5.5,456,69.5,0
44.737,14.2,100,13.3,13.2,3,124,11.42,-2.53,228.39,82.73,241,2209.2,4706,-0.8,99.9,1,7,4.7,7,4.7,5.5,452,70.4,0
44.792,14.2,100,13.2,13.2,3,124,11.38,-2.53,229.14,82.45,241,2209.2,4739,-0.8,99.9,1,7,4.7,7.5,6,6,451,71.1,0
44.854,14.2,100,13.1,13.2,3,124,11.43,-2.53,229.64,82.31,241,2190.7,4764,-1,99.9,1,7,4.7,7,5.5,5.5,450,72.8,0
44.916,14.2,100,13.1,13.2,3,126,11.42,-2.53,230.03,82.19,241,2172.1,4805,-0.8,99.9,1,7,4.7,7,5.5,5.5,446,74,0
44.975,14.2,100,13,13.2,3,126,11.4,-2.53,230.86,82.21,241,2209.2,4834,-1,99.9,1,7,4.7,7,5.5,5.5,444,73.5,0
45.033,14.2,100,13,13.2,3,126,11.42,-2.53,231.39,82.32,241,2209.2,4838,-0.8,99.9,1,7,5.5,7,5.5,5.5,444,74.8,0
45.094,14.2,100,13,13.2,3,126,11.41,-2.53,231.97,82.51,241,2190.7,4864,-0.8,99.9,1,7,5.5,7,5.5,6.2,443,75.1,0
45.153,14.2,100,12.9,13.2,3,126,11.46,-2.53,232.31,82.92,241,2209.2,4890,-0.9,99.9,1,7,5.5,7,5.5,6.2,442,75.1,0
45.214,14.2,100,12.9,13.2,3,126,11.41,-2.53,232.97,83.25,241,2172.1,4915,-0.7,99.9,1,7,5.5,7,5.5,6.2,438,75.3,0
45.273,14.2,100,12.9,13.2,3,126,11.43,-2.53,233.61,83.56,241,2172.1,4924,-0.7,99.9,1,7,5.5,7,5.5,6.2,436,76.2,0
45.333,14.2,100,13,13.2,3,126,11.42,-2.53,234.61,83.9,241,2190.7,4970,-0.7,99.9,1.7,7,5.5,7,6.2,6.2,440,75.6,0
45.394,14.2,100,13,13.2,3,126,11.38,-2.53,236.42,84.15,241,2190.7,4976,-1,99.9,1.7,7,5.5,7,6.2,6.2,440,76.2,0
45.454,14.2,100,13.1,13.2,3,126,11.42,-2.53,237.03,84.06,241,2190.7,5018,-0.7,99.9,1.2,6.5,5,6.5,5.7,5.7,432,75.2,0
45.513,14.2,100,13.1,13.2,3,126,11.42,-2.53,238.33,83.51,241,2172.1,5027,-0.9,99.9,1.2,6.5,5,6.5,5.7,5.7,431,75.7,0
45.575,14.2,100,13.1,13.2,3,126,11.39,-2.53,239.39,83.15,241,2172.1,5066,-0.8,99.9,1.2,6.5,5,6.5,5.7,5.7,430,74.8,0
45.645,14.2,100,13.2,13.2,3,126,11.39,-2.53,240.75,82.73,241,2153.5,5069,-1,99.9,1.2,6.5,5,6.5,5.7,5.7,429,75.5,0
45.705,14.2,100,13.2,13.2,3,126,11.36,-2.53,242.06,82.21,241,2190.7,5096,-1.1,99.9,1.2,6.5,5.7,6.5,5.7,6.5,431,75.6,0
45.764,14.2,100,13.2,13.1,3,126,11.34,-2.53,242.69,81.77,241,2190.7,5128,-1.3,99.9,1.2,6.5,5.7,6.5,5.7,6.5,429,75.2,0
45.824,14.2,100,13.2,13,3,127,11.42,-2.53,243.69,81.35,241,2172.1,5157,-1.3,99.9,1.2,6.5,5.7,6.5,5.7,6.5,427,75.4,0
45.884,14.2,100,13.2,13.1,3,127,11.33,-2.53,244.5,80.96,241,2190.7,5177,-1.5,99.9,1.2,6.5,5.7,6.5,6.5,6.5,426,75,0
45.944,14.2,100,13.1,13.1,3,127,11.39,-2.53,245.03,80.54,241,2190.7,5192,-1.4,99.9,1.2,6.5,5.7,6.5,6.5,6.5,425,75.8,0
46.003,14.2,100,13.1,13,3,127,11.35,-2.53,245.47,80.18,241,2190.7,5209,-1.5,99.9,2,6.5,5.7,6.5,6.5,6.5,424,75.3,0
46.065,14.2,100,13.2,13,3,127,11.36,-2.53,246.11,80.09,241,2190.7,5253,-1.4,99.9,2,6.5,5.7,6.5,6.5,6.5,424,75,0
46.124,14.2,100,13,13,3,127,11.37,-2.53,246.83,79.81,241,2172.1,5272,-1.6,99.9,2,6.5,5.7,6.5,6.5,6.5,420,75.5,0
46.184,14.2,100,13,12.9,3,127,11.33,-2.53,247.44,79.68,241,2172.1,5290,-1.9,99.9,2,6.5,5.7,6.5,6.5,6.5,418,75.9,0
46.245,14.2,100,13,13,3,129,11.36,-2.53,247.89,79.96,241,2172.1,5318,-1.7,99.9,2,6.5,5.7,6.5,6.5,6.5,416,75.8,0
46.303,14.2,100,12.9,12.9,3,129,11.33,-2.53,248.11,80.09,241,2153.5,5343,-2,99.9,2,6.5,6.5,6.5,6.5,6.5,415,75.4,0
46.365,14.2,100,12.7,12.9,3,129,11.28,-2.53,248.5,80.54,241,2172.1,5350,-2.3,99.9,2,6.5,6.5,6.5,6.5,6.5,413,74.9,0
46.424,14.2,100,12.9,12.7,3,129,11.31,-2.53,249.03,80.74,241,2190.7,5382,-2.2,99.9,2,6.5,6.5,6.5,6.5,6.5,411,74.6,0
46.484,14.2,100,12.7,12.6,3,129,11.35,-2.53,249.47,80.61,241,2172.1,5399,-2.4,99.9,2,6.5,6.5,6.5,6.5,6.5,409,73.1,0
46.544,14.2,100,12.6,12.4,3,129,11.26,-2.53,249.69,80.54,241,2172.1,5416,-2.6,98.8,2,6.5,6.5,6.5,6.5,6.5,407,73.8,0
46.604,14.2,100,12.6,12.3,3,131,11.3,-2.53,249.92,79.99,241,2153.5,5424,-2.6,97.3,2.7,6.5,6.5,6.5,6.5,6.5,406,75.1,0
46.665,14.2,100,12.5,12.2,3,131,11.31,-2.53,250.17,79.45,241,2153.5,5456,-2.6,96,2.7,6.5,6.5,6.5,6.5,6.5,402,74.3,0
46.724,14.2,100,12.4,12.2,3,131,11.26,-2.53,250.25,79.16,241,2153.5,5470,-2.9,96,2.7,6.5,6.5,6.5,6.5,6.5,400,75.2,0
46.786,14.2,100,12.3,12.2,3,131,11.3,-2.53,250.19,79.39,241,2153.5,5503,-2.9,96.5,2.7,6.5,6.5,6.5,6.5,6.5,400,74.3,0
46.844,14.2,100,12.3,12.1,3,131,11.28,-2.53,250.14,79.38,241,2172.1,5529,-2.9,97.4,2.7,6.5,6.5,6,6,6,398,74.1,0
46.905,14.2,100,12.2,11.9,3,133,11.28,-2.53,250.11,79.13,241,2153.5,5534,-3.1,95.5,2.2,6,6,6.5,6.5,6.5,392,74.7,0
46.973,14.2,100,12.3,11.8,3,133,11.25,-2.53,249.89,79.09,241,2172.1,5572,-3.3,95,2.7,6.5,6.5,6.5,6.5,6.5,393,70.7,0
47.035,14.2,100,12.1,11.9,3,133,11.27,-2.53,250.03,79.19,241,2190.7,5578,-3.1,96.8,2.7,6.5,6.5,6.5,6.5,6.5,391,72.1,0
47.105,14.2,100,12,11.7,3,133,11.28,-2.53,249.97,79.16,241,2172.1,5612,-3,96.7,2.7,6.5,6.5,6.5,6.5,6.5,386,72.7,0
47.165,14.2,100,11.9,11.5,3,133,11.31,-2.53,249.89,79.18,241,2153.5,5632,-2.5,87.8,2.7,6.5,6.5,6.5,6.5,6.5,382,71.2,0
47.224,14.2,100,11.8,11.6,3,133,11.28,-2.53,249.33,79.44,241,2209.2,5660,-2.3,98.4,3.5,6.5,6.5,6.5,6.5,6.5,382,70.3,0
47.284,14.2,100,11.8,11.4,3,133,11.21,-2.53,249.28,79.76,241,2209.2,5656,-2.2,92,3.5,6.5,6.5,7,7,7,376,72.3,0
47.346,14.2,100,11.7,11.5,3,133,11.22,-2.53,249.36,80.1,241,2190.7,5688,-2,98.8,4,7,7,7,7,7,378,70.9,0
47.406,14.2,100,11.6,11.3,3,133,11.19,-2.53,249.61,80.08,241,2190.7,5691,-1.8,97.1,4,7,7,7,7,7,376,72.7,0
47.465,14.2,100,11.6,11.3,3,133,11.17,-2.53,249.19,79.7,241,2209.2,5714,-1.8,99.4,4,7,7,7.5,7.5,7.5,374,71.5,0
47.527,14.2,100,11.5,11.1,3,133,11.17,-2.53,249.22,79.25,241,2190.7,5755,-1.9,86.3,4.5,7.5,7.5,7.5,7.5,7.5,371,72.4,0
47.585,14.2,100,11.4,11.1,3,133,11.15,-2.53,248.64,79.21,241,2172.1,5752,-1.7,98.1,4.5,7.5,7.5,7.5,7.5,7.5,370,71.8,0
47.646,14.2,100,11.3,11.1,3,135,11.12,-2.53,248.94,79.58,241,2172.1,5788,-1.9,99.9,4.5,7.5,7.5,7.5,7.5,7.5,368,72.6,0
47.704,14.2,100,11.3,11,3,135,11.09,-2.53,248.61,79.64,241,2172.1,5812,-2,99.6,4.5,7.5,7.5,7.5,7.5,7.5,366,72.2,0
47.764,14.2,100,11.2,11,3,135,11.05,-2.53,248.33,79.65,241,2190.7,5820,-2.1,99.8,4.5,7.5,7.5,8,8,8,365,71.5,0
47.826,14.2,100,11.1,10.9,3,135,11.08,-2.53,248.39,79.52,241,2190.7,5836,-2.2,99.7,5,8,8,8,8,8,362,72.5,0
47.885,14.2,100,11,10.9,3,135,11.03,-2.53,248,79.47,241,2190.7,5863,-2.2,99.6,5,8,8,8,8,8,362,72.3,0
47.945,14.2,100,11,10.8,3,135,11.1,-2.53,248.25,79.42,241,2172.1,5876,-2,99.5,5.7,8,8,8,8,8,360,72.2,0
48.004,14.2,100,10.9,10.8,3,136,11,-2.53,247.78,79.42,241,2209.2,5878,-2.3,99.6,5.7,8,8,8,8,8,358,72,0
48.066,14.2,100,11,10.8,3,136,11.1,-2.53,247.92,79.5,241,2172.1,5894,-2.2,99.6,5.7,8,8,8,8,8,358,72.6,0
48.125,14.2,100,11,10.7,3,136,11.05,-2.53,248.14,79.68,241,2172.1,5913,-2.2,99.6,5.7,8,8,8,8,8,356,72.2,0
48.189,14.2,100,10.9,10.6,3,136,10.99,-2.53,247.92,79.81,241,2172.1,5929,-2.4,99.6,5.7,8,8,8,8,8,350,71.6,0
48.255,14.2,100,10.9,10.6,3,136,11.03,-2.53,248.11,79.77,241,2172.1,5956,-2.5,99.6,5.7,8,8,8,8,8,349,73.1,0
48.315,14.2,100,10.7,10.5,3,136,10.95,-2.53,248.39,80,241,2190.7,5976,-2.8,99.6,5.7,8,8,8,8,8,348,71.2,0
48.374,14.2,100,10.7,10.4,3,136,11.04,-2.53,248.69,80.02,241,2172.1,5998,-2.7,99.5,5.7,8,8,8,8,8,342,71.1,0
48.445,14.2,100,10.7,10.4,3,136,11.02,-2.53,248.83,80,241,2172.1,6012,-2.7,99.5,6.2,8.5,8.5,8.5,8.5,8.5,344,71.4,0
48.504,14.2,100,10.7,10.4,3,136,11.06,-2.53,248.69,79.93,241,2135,6027,-2.4,99.5,6.2,8.5,8.5,8.5,8.5,8.5,342,71.4,0
48.564,14.2,100,10.7,10.3,3,136,10.97,-2.53,249,79.86,241,2153.5,6040,-2.7,99.5,6.2,8.5,8.5,8.5,8.5,8.5,340,71.3,0
48.626,14.2,100,10.6,10.3,3,138,10.95,-2.53,249.61,79.83,241,2190.7,6060,-3,99.6,7,8.5,8.5,8.5,8.5,8.5,340,72,0
48.686,14.2,100,10.7,10.3,3,138,10.94,-2.53,250.42,79.92,241,2190.7,6075,-3.2,99.5,7,8.5,8.5,8.5,8.5,8.5,338,71.4,0
48.745,14.2,100,10.7,10.2,3,138,10.98,-2.53,250.61,79.99,241,2172.1,6088,-3.2,99.5,7,8.5,8.5,8.5,8.5,8.5,335,71.3,0
48.805,14.2,100,10.5,10.2,3,138,10.94,-2.53,251.08,79.96,241,2172.1,6127,-3.4,99.5,7.5,9,9,9,9,9,336,71.2,0
48.864,14.2,100,10.5,10.2,3,138,10.9,-2.53,251.28,79.94,241,2172.1,6148,-3.7,99.5,7.5,9,9,9,9,9,333,71.5,0
48.926,14.2,100,10.4,10.1,3,140,10.92,-2.53,252.17,79.61,241,2190.7,6148,-3.8,99.5,7.5,9,9,9,9,9,334,71.2,0
48.986,14.2,100,10.5,10,3,140,10.88,-2.53,252.14,79.38,241,2172.1,6159,-4.1,99.5,7.5,9,9,9,9,9,331,70.7,0
49.045,14.2,100,10.4,10,3,140,10.95,-2.53,251.97,79.29,241,2172.1,6195,-4.1,99.5,7.5,9,9,9.5,9.5,9.5,330,70.6,0
49.105,14.2,100,10.4,10.1,3,140,10.91,-2.53,250.94,79.51,241,2172.1,6214,-4,99.5,8,9.5,9.5,9.5,9.5,9.5,328,70.9,0
49.164,14.2,100,10.3,10.1,3,140,10.97,-2.53,251.69,79.67,241,2172.1,6214,-3.9,99.5,8,9.5,9.5,9.5,9.5,9.5,329,71.4,0
49.224,14.2,100,10.3,10,3,142,10.93,-2.53,252.97,79.83,241,2153.5,6232,-4.2,99.5,7.5,9,9,9,9,9,326,71.1,0
49.284,14.2,100,10.3,10,3,142,10.87,-2.53,254.64,79.94,241,2172.1,6263,-4.6,99.5,7.5,9,9,9,9,9,326,70.9,0
49.344,14.2,100,10.2,10,3,142,10.88,-2.53,252.64,80.13,241,2190.7,6254,-4.7,99.5,8.7,9.5,9.5,9.5,9.5,9.5,324,71.2,0
49.404,14.2,100,10.1,9.9,3,142,10.93,-2.53,252.92,80.19,241,2153.5,6292,-4.7,99.5,9.2,10,10,10,10,10,322,71,0
49.466,14.2,100,10.1,10.1,3,142,10.88,-2.53,253.31,80.22,241,2153.5,6290,-4.9,99.5,8.7,9.5,9.5,9.5,9.5,9.5,322,70.9,0
49.525,14.2,100,10.2,9.9,3,142,10.83,-2.53,255.08,80.03,241,2153.5,6330,-5.2,99.6,8.7,9.5,9.5,10,10,10,318,70.5,0
49.586,14.2,100,10.1,10.2,3,142,10.86,-2.53,253.83,80.08,241,2172.1,6324,-5.2,99.6,9.2,10,10,10,10,10,318,71.1,0
49.645,14.2,100,10,10.1,3,144,10.91,-2.53,254.14,79.94,241,2153.5,6360,-5.2,99.6,9.2,10,10,10,10,10,319,71.2,0
49.705,14.2,100,10.1,10.2,3,144,10.85,-2.53,256.08,79.87,241,2172.1,6350,-5.6,99.6,9.2,10,10,10.5,10.5,10.5,319,70,0
49.765,14.2,100,10.1,10,3,144,10.85,-2.53,254.42,79.93,241,2190.7,6391,-5.6,99.6,9.7,10.5,10.5,10,10,10,316,71.4,0
49.824,14.2,100,10,10.3,3,144,10.8,-2.53,255.14,79.92,241,2172.1,6385,-5.9,99.7,9.2,10,10,10,10,10,315,71,0
49.884,14.2,100,9.9,10,3,144,10.82,-2.53,256.86,80.03,241,2153.5,6428,-5.9,99.7,9.2,10,10,10,10,10,308,71.3,0
49.944,14.2,100,9.9,10.1,3,144,10.86,-2.53,255.56,80.08,241,2190.7,6418,-6,99.7,9.2,10,10,10,10,10,307,70.5,0
50.003,14.2,100,9.9,10.2,3,144,10.85,-2.53,257.67,79.99,241,2172.1,6426,-6.3,99.7,9.5,9.5,9.5,10,10,10,308,70.6,0
50.065,14.2,100,9.8,9.9,3,144,10.79,-2.53,256.08,80.05,241,2172.1,6468,-6.5,99.7,10,10,10,10,10,10,304,71,0
50.125,14.2,100,9.8,9.9,3,144,10.82,-2.53,257.64,80.12,241,2153.5,6458,-6.6,99.7,10,10,10,10,10,10,304,68.8,0
50.185,14.2,100,9.8,10,3,144,10.72,-2.53,258.75,80.22,241,2172.1,6486,-7.1,99.8,11,11,11,11,11,11,308,70.8,0
50.244,14.2,100,9.7,9.8,3,144,10.78,-2.53,259.31,80.42,241,2172.1,6522,-7.4,99.8,10,10,10,11,11,11,304,67.7,0
50.304,14.2,100,9.7,9.7,3,145,10.78,-2.53,259.19,80.22,241,2172.1,6533,-7.6,99.8,11,11,11,11,11,11,310,64.8,0
50.366,14.2,100,9.6,9.2,3,145,10.75,-2.53,259.75,80.18,241,2172.1,6522,-8.1,96.1,11,11,11,11,11,11,310,67.8,0
50.425,14.2,100,9.6,9,3,145,10.79,-2.53,258.64,80.21,241,2153.5,6540,-8.1,76.7,11,11,11,11.5,11.5,11.5,308,70.3,0
50.485,14.2,100,9.6,9,3,145,10.82,-2.53,260.03,80.47,241,2153.5,6552,-8.1,81.4,11,11,11,11.5,11.5,11.5,308,70.1,0
50.544,14.2,100,9.6,9.1,3,145,10.75,-2.53,258.83,80.37,241,2190.7,6570,-8.4,86.6,11,11,11,11,11,11,308,72.8,0
50.604,14.2,85.1,9.5,9,3,147,10.79,-2.53,258.5,80.16,241,2172.1,6609,-8.4,76.7,10.7,10.7,10.7,11.1,11.1,11.1,308,47.5,0
50.666,14.2,31,9.5,8.9,3,147,10.76,-2.53,255.61,80.22,241,2190.7,6576,-8.6,68.2,-10,-10,-10,-10,-10,-10,118,47.8,0
50.724,14.2,0,10.6,0,3,147,11.01,-2.53,227.17,79.94,241,2116.4,6508,0,20.3,-12,-12,-12,-9,-9,-9,-89,47.4,0
50.784,14.2,0,9.9,6.1,3,147,23.4,-2.53,142.36,79.81,241,2673.3,6428,0,39.7,-10.5,-10.5,-10.5,-11.5,-11.5,-11.5,-90,47.9,0
50.846,14.2,1.6,5.2,6.5,3,147,70.55,-2.53,199.31,79.58,241,2636.2,6277,0,65.4,-12,-12,-12,-12,-12,-12,-95,47.4,0
50.903,14.2,14.1,6,0,3,147,151.71,-2.53,161.11,79.34,241,2357.7,6186,0,12.1,-6,-6,-6,-1.5,-1.5,-1.5,7,47.7,0
50.963,14.2,28.2,9.9,0,3,147,18.86,-2.53,51.97,79.63,241,1726.5,6201,0,12.4,21.1,21.1,21.1,19.7,19.7,19.7,-2,47.4,0
51.033,14.2,33.3,8.4,0,3,147,17.46,-2.53,50.44,79.74,241,1522.3,6076,0,15.4,22.2,22.2,22.2,23.6,23.6,23.6,24,47.7,0
51.104,14.2,35.3,6.6,0,3,147,18.22,-2.53,61.17,79.7,241,1206.7,5800,0,17.2,22.1,22.1,22.1,24.4,24.4,24.4,46,47.1,0
51.163,14.2,35.3,5.7,0,4,147,17.11,-2.53,60.17,79.68,241,1113.9,5378,0,16.8,27.7,27.7,27.7,28.6,28.6,28.6,62,48,0
51.225,14.2,35.7,5.2,0,4,147,16.56,-2.53,59.58,80.57,241,1188.2,4968,0.1,17.8,29.8,29.8,29.8,28.2,28.2,28.2,79,47.7,0
51.295,14.2,35.7,4.7,0,4,147,16.47,-2.53,63.11,81.63,241,1281,5052,0.2,17.4,29.8,29.8,29.8,29.7,29.7,29.7,84,47,0
51.353,14.2,42.7,4.2,0,4,147,15.69,-2.53,69.33,83.51,241,1466.6,5024,0.2,20.9,27,27,27,24.5,24.5,24.5,107,45.9,0
