﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
290.211,0.997,0,-0.777,0,0,0,0,0,0,0,4.951,3,28,14.58,16.38,11.1,12.1,116.504,2942,0,0,4.6,0,0,-115.4,-110.1,115.9,115.5,33.4,47.4,37.1,0
290.329,0.997,0,-0.772,0,0,0,0,0,0,0,4.962,3,28,21.51,21.85,11.4,11.8,112.311,2933,0,0,4.6,0,0,-115.4,-110.1,116.6,115.5,33,46.1,36.7,0
290.451,0.997,0,-0.769,0,0,0,0,0,0,0,4.938,3,28,20.19,20.42,11.5,11.6,105.996,2897,0,0,4.4,0,0,-115,-110.1,116.6,115.5,32.9,46.7,36.5,0
290.567,0.997,0,-0.769,0,0,0,0,0,0,0,4.986,3,28,18.93,18.28,11.4,11.6,99.554,2901,0,0,4.2,0,0,-113.9,-110.1,116.6,115.5,32.9,45.7,36.5,0
290.690,0.997,0,-0.769,0,0,0,0,0,0,0,5.121,3,28,18.63,16.53,11.4,11.5,92.183,2872,0,0,4.3,0,0,-112.4,-110.1,116.6,115.5,32.8,47.3,36.4,0
290.812,0.997,0,-0.77,0,0,0,0,0,0,0,4.999,3,28,18.37,16.29,11.3,11.5,84.594,2863,0,0,4.2,0,0,-110.9,-110.1,116.6,115.5,32.8,46.8,36.4,0
290.933,0.997,0,-0.768,0,0,0,0,0,0,0,5.402,3,28,17.9,15.49,11.3,11.4,68.361,2844,0,0,4.1,0,0,-109.8,-110.1,116.6,115.5,32.7,45.8,36.3,0
291.050,0.997,0,-0.767,0,0,0,0,0,0,0,5.511,3,28,17.14,16.95,11.2,11.4,57.137,2833,0,0,4.1,0,0,-109,-110.1,116.2,115.5,32.7,46.7,36.3,0
291.172,0.997,0,-0.764,0,0,0,0,0,0,0,5.328,3,28,17.31,16.78,11.2,11.3,55.933,2808,0,21.1,4.1,0,0,-108.2,-110.1,115.9,115.5,32.6,45.7,36.2,0
291.292,0.997,0,-0.76,0,0,0,0,0,0,0,5.145,3,28,19.79,15.07,11.1,11.2,55.126,2788,0,1.8,4.1,0,0,-106.8,-110.1,115.9,115.5,32.5,45.6,36.1,0
291.422,0.997,0,-0.757,0,0,0,0,0,0,0,5.012,3,28,18.33,15.32,11.2,11.2,54.32,2779,0,1.2,4.2,0,0,-106.4,-110.1,116.2,115.5,32.4,47,36,0
291.552,0.997,0,-0.753,0,0,0,0,0,0,0,4.864,3,28,16.96,15.34,11.2,11.1,53.624,2763,0,0.5,4.2,0,0,-104.9,-110.1,116.2,115.5,32.4,46.9,36,0
291.683,0.997,0,-0.75,0,0,0,0,0,0,0,4.731,3,28,17.01,15.46,11.3,11,53.322,2740,0,7.7,4.2,0,0,-104.9,-110.1,115.9,115.5,32.3,45.9,35.9,0
291.806,0.997,0,-0.75,0,0,0,0,0,0,0,4.694,3,28,17.44,15.73,11.3,11,52.722,2725,0,9.9,4.2,0,0,-104.9,-110.1,115.9,115.5,32.2,45.8,35.8,0
291.931,0.997,0,-0.748,0,0,0,0,0,0,0,4.67,3,28,17.68,15.7,11.4,10.9,52.59,2703,0,6.2,4.3,0,0,-105.2,-110.1,115.9,115.5,32.2,45.8,35.8,0
292.053,0.997,0,-0.748,0,0,0,0,0,0,0,4.633,3,28,17.48,15.24,11.5,10.8,52.552,2688,0,0.3,4.3,0,0,-106.4,-110.1,115.5,115.5,32.1,46.7,35.7,0
292.180,0.997,0,-0.75,0,0,0,0,0,0,0,4.657,3,28,18.54,15.44,11.5,10.8,52.637,2669,0,4.3,4.3,0,0,-107.5,-110.1,115.1,115.5,32,46.6,35.6,0
292.301,0.997,0,-0.752,0,0,0,0,0,0,0,4.646,3,28,18.54,14.83,11.6,10.7,52.298,2654,0,-1.8,4.2,0,0,-109,-110.1,115.5,115.5,32,46.1,35.6,0
292.422,0.997,0,-0.754,0,0,0,0,0,0,0,4.646,2,28,19.02,14.91,11.5,10.9,52.298,2629,0,0.6,4.3,0,8,-109.4,-110.1,115.5,115.5,33.7,47.2,37.4,0
292.541,0.997,0,-0.528,0,0,0,0,0,0,0,4.535,2,28,17.27,15.85,28.9,23.8,50.037,2661,0,8.1,9.9,107.2,8,-110.5,-94,115.1,99,33.8,48.3,37.6,0
292.663,0.997,0,-0.438,0,0,0,0,0,0,0,4.389,2,28,14.93,13.95,37.3,33.9,56.283,2931,6.6,0.3,11.9,136.1,8,-109.4,-85.4,112.1,80.6,30.8,45.9,34.2,0
292.786,0.997,0,-0.44,0,0,0,0,0,0,0,4.718,2,28,13.32,12.62,38.9,41.8,58.82,3383,2.6,-9.2,13.6,146.6,8,-107.9,-84.6,107.2,75.8,27.2,42.3,30.2,0
292.911,0.997,0,-0.47,0,0,0,0,0,0,0,4.683,2,28,13.35,13.41,35.5,35,56.766,3833,3.6,-9.4,7.6,31.8,8,-104.9,-110.1,89.6,112.5,39.3,53.9,43.7,0
293.029,0.997,0,-0.767,0,0,0,0,0,0,0,4.951,2,28,12.71,13.22,11.9,19.4,54.617,3824,-4.8,-19.1,5,17.9,0,-103.4,-110.1,103.5,112.5,37.9,52.2,42.1,0
293.151,0.997,0,-0.78,0,0,0,0,0,0,0,4.829,2,28,13.09,14.74,11.4,16,49.862,3727,-7.2,-3.1,5.4,3.3,0,-106.4,-110.1,114.4,113.2,36.3,49.9,40.4,0
293.271,0.997,0,-0.783,0,0,0,0,0,0,0,4.683,2,28,16.72,17.28,11.6,15,50.265,3696,32,20.3,5.4,4.1,0,-108.2,-110.1,114,113.2,36.1,50.8,40.1,0
293.392,0.997,0,-0.786,0,0,0,0,0,0,0,4.633,2,28,18.66,18.47,11.5,14.6,51.916,3634,34,28.8,5.3,2.4,0,-111.2,-110.1,114.8,114,35.6,50.1,39.6,0
293.517,0.997,0,-0.79,0,0,0,0,0,0,0,4.657,2,28,16.13,15.17,11.3,14.1,53.295,3547,26.8,-0.5,5.1,2.6,0,-113.9,-110.1,115.1,114.8,35.2,49.7,39.1,0
293.639,0.997,0,-0.791,0,0,0,0,0,0,0,4.694,2,28,14.9,14.14,11.3,13.7,53.715,3467,14.8,-9.7,5,2.2,0,-116.5,-110.1,115.5,114.8,34.9,49.7,38.8,0
293.764,0.997,0,-0.79,0,0,0,0,0,0,0,4.707,2,28,14.57,14.57,11.2,13.5,53.964,3399,14.7,-2.9,4.9,1.4,0,-118,-110.1,115.9,114.8,34.7,49.2,38.5,0
293.891,0.997,0,-0.786,0,0,0,0,0,0,0,4.755,2,28,14.68,15.04,11.1,13.2,53.359,3313,12.9,-5.1,4.7,0,0,-119.9,-110.1,115.5,114.8,34.4,48.9,38.2,0
294.007,0.997,0,-0.782,0,0,0,0,0,0,0,4.67,2,28,14.87,15.34,11.3,13,52.908,3247,21.4,-0.2,4.6,0,0,-120.2,-110.1,115.9,114.8,34.2,48.9,38,0
294.135,0.997,0,-0.777,0,0,0,0,0,0,0,4.67,2,28,16.96,14.61,11.3,12.7,53.014,3194,27.5,-9.1,4.5,0,0,-121.4,-110.1,115.9,114.8,34,47.5,37.8,0
294.257,0.997,0,-0.774,0,0,0,0,0,0,0,4.646,2,28,16.72,14.4,11.2,12.6,52.866,3169,32.6,-13.4,4.3,0,0,-122.5,-110.1,115.5,114.8,33.9,47.4,37.6,0
294.381,0.997,0.1,-0.772,0,0,0,0,0,0,0,4.694,2,28,15.14,16.91,11.2,12.5,53.062,3122,19.2,14.3,4.3,0,0,-122.5,-110.1,115.5,114.8,33.7,48.2,37.4,0
294.503,0.997,16.6,-0.771,0,0,0,0,0,0,0,4.622,2,28,15.03,15.07,11.2,12.3,53.911,3086,16.5,-0.5,4.2,0,0,-122.5,-110.1,115.5,114.8,33.6,48.6,37.3,0
294.633,0.997,18.9,-0.702,0,0,0,0,0,0,0,4.585,2,29,14.66,14.14,16.4,15.6,56.67,3057,15.5,-11.5,7.6,36.9,0,-121.4,-109,115.1,114.8,36.9,51.3,41,0
294.760,0.997,19.2,-0.705,0,0,0,0,0,0,0,4.67,2,29,14.27,14.08,16.6,17.6,57.466,3085,9.7,-12.1,6.2,56.4,0,-119.5,-103.8,114.4,109.1,37.3,52,41.5,0
294.877,0.997,19.2,-0.653,0,0,0,0,0,0,0,4.707,2,29,12.81,13.9,21,22,55.683,3079,-5.1,-13.7,8.5,74.2,0,-116.9,-93.2,111.8,99.8,31.4,45.5,34.9,0
295.001,0.997,18.9,-0.57,0,0,0,0,0,0,0,4.657,2,29,13.24,14.38,27.7,28.3,54.187,3048,3.7,-8.4,9.9,98.5,0,-115.4,-86.1,108,92.6,29.5,44.6,32.7,0
295.125,0.997,18.9,-0.525,0,0,0,0,0,0,0,4.609,2,29,14.01,14.5,31.4,32.9,54.728,3063,7.9,-7.5,10.5,114,0,-112,-85.4,102.8,87.8,27.1,41.9,30.1,0
295.251,0.997,18.9,-0.476,0,0,0,0,0,0,0,4.707,2,28,13.71,14.28,34.1,36.6,52.85,3067,5.9,-9.6,11.1,125.1,0,-106.4,-85.4,97.1,83.6,24.7,39.5,27.4,0
295.366,0.997,18.9,-0.415,0,0,0,0,0,0,0,4.742,2,28,13.54,14.54,35.4,39.2,52.515,3088,4.7,-11.3,11.5,129.9,0,-100,-85.4,89.2,80.6,22.5,37.4,25,0
295.491,0.997,19.1,-0.336,0,0,0,0,0,0,0,4.718,2,28,13.39,15.01,37,41.5,50.318,3111,3.4,-10.9,12.5,136,0,-92.9,-85.4,82.5,77.2,20.3,35,22.6,0
295.614,0.997,19.2,-0.239,0,0,0,0,0,0,0,4.707,2,28,13.42,15.1,38,43.5,50.318,3136,2.6,-11.3,13.7,138.4,0,-86.9,-84.6,75.4,75.8,18.2,33.6,20.2,0
295.732,0.997,18.9,-0.152,0,0,0,0,0,0,0,4.67,2,28,13.7,15.32,41.5,45.1,49.607,3165,2.6,-9.9,14.9,150.5,0,-83.9,-85.4,70.1,75.8,16.4,31.6,18.2,0
295.853,0.997,18.1,-0.142,0,0,0,0,0,0,0,4.742,2,28,14.23,14.83,44.4,46.7,49.549,3196,3.2,-10.2,13.4,166,0,-83.9,-85.4,71.2,75.8,15,30.2,16.7,0
295.971,0.997,17.3,-0.181,0,0,0,0,0,0,0,4.718,2,28,14.34,14.7,41.5,45.7,48.19,3206,3.5,-10.4,11.5,154.1,0,-83.9,-84.6,73.5,75.8,13.8,29.2,15.4,0
296.088,0.997,17.3,-0.212,0,0,0,0,0,0,0,4.768,2,28,14.2,14.53,40.2,45.2,48.663,3244,2.6,-11.8,11.8,148.8,0,-83.9,-84.6,75.4,75.8,12.9,28.2,14.3,0
296.211,0.997,17.3,-0.221,0,0,0,0,0,0,0,4.803,2,28,13.87,14.8,39.9,45.5,47.055,3263,1,-12.6,13,147.7,0,-83.9,-84.6,75.8,75.8,12.1,27.6,13.5,0
296.331,0.997,17.3,-0.225,0,0,0,0,0,0,0,4.633,2,28,14.1,15.37,39.4,45.8,48.206,3299,2.3,-10.5,13.5,146.6,0,-83.5,-84.6,75.8,75.8,11.5,26.7,12.8,0
296.448,0.997,17.4,-0.234,0,0,0,0,0,0,0,4.731,2,28,14.15,15.52,38.5,45,49.512,3307,3.9,-9.6,13.1,142.9,0,-83.5,-85.4,75.8,77.2,11.3,26.6,12.5,0
296.566,0.997,17.4,-0.232,0,0,0,0,0,0,0,4.657,2,28,14.2,15.34,40.2,46.2,49.666,3350,4.7,-9.1,13.6,149.1,0,-83.9,-84.6,76.5,75.8,10.8,26.2,12,0
296.691,0.997,17.4,-0.24,0,0,0,0,0,0,0,4.683,2,28,14.38,14.94,39.2,46.6,49.91,3387,4.4,-9,13.5,144.3,0,-83.9,-85.4,76.1,76.5,10.6,26,11.8,0
296.813,0.997,17.6,-0.241,0,0,0,0,0,0,0,4.731,2,28,14.53,14.83,39.4,47,50.589,3404,5.3,-9.4,13.8,145.9,0,-83.5,-85.4,76.5,76.5,10.3,25.8,11.4,0
296.933,0.997,18.6,-0.228,0,0,0,0,0,0,0,4.707,2,28,14.54,14.89,41.4,49.2,51.656,3444,5.7,-8.4,14.5,153.1,0,-83.9,-85.4,76.5,75.8,10,25.4,11.1,0
297.061,0.997,18.6,-0.228,0,0,0,0,0,0,0,4.731,2,28,14.27,15.34,41.4,50,52.038,3470,6.6,-7.4,14.5,154.1,0,-83.9,-84.6,76.1,75.8,9.8,25.3,10.9,0
297.182,0.997,18.6,-0.229,0,0,0,0,0,0,0,4.718,2,28,14.25,15.44,41.1,50.4,52.558,3513,8,-6.7,14.6,153,0,-83.9,-85.4,75.8,75,9.6,25,10.7,0
297.303,0.997,19.1,-0.226,0,0,0,0,0,0,0,4.779,2,28,14.11,15.37,41.7,51.3,51.194,3537,8.4,-6.4,14.8,155.8,0,-83.9,-85.4,75.8,75,9.5,24.9,10.5,0
297.422,0.997,20.5,-0.217,0,0,0,0,0,0,0,4.768,2,28,14.27,15.01,42.1,52.8,52.409,3585,9,-6.8,15.3,156.7,0,-83.9,-86.1,75,75,9.3,24.8,10.4,0
297.542,0.997,23.2,-0.185,0,0,0,0,0,0,0,4.694,2,28,14.43,14.83,45.8,57.1,53.051,3624,9.1,-6.9,17.1,170.7,0,-83.9,-88.4,74.6,75,9.3,24.7,10.3,0
297.662,0.997,23.2,-0.134,0,0,0,0,0,0,0,4.463,2,28,14.51,14.67,52.3,64.6,55.216,3695,9.8,-7.5,17.9,195.7,0,-83.9,-92.5,74.6,75,9.2,24.7,10.2,0
297.777,0.997,23.5,-0.098,0,0,0,0,0,0,0,4.633,2,28,14.31,14.77,57.1,71.9,59.319,3757,10.3,-8.9,18.5,214.7,0,-85.4,-95.5,74.6,75,9.1,24.5,10.1,0
297.902,0.997,25.5,-0.084,0,0,0,0,0,0,0,4.67,2,28,14.23,15.17,60.9,79.2,61.335,3848,11.6,-7.8,19.3,227,0,-91.4,-100.4,75,77.2,9,24.5,10,0
298.023,0.997,25.6,-0.038,0,0,0,0,0,0,0,4.463,2,28,14.23,15.3,67,88.8,65.973,3955,12.9,-6.7,21.4,251.6,0,-96.2,-106,75.4,81.4,9,24.5,10,0
298.141,0.997,25.6,-0.061,0,0,0,0,0,0,0,4.683,2,28,14.35,15.07,67.1,92.7,93.276,4127,13.5,-5.5,20.7,228.5,1,-100.8,-105.2,76.1,79.1,9.5,24,10.5,0
298.261,0.997,25.7,-0.114,0,0,0,0,0,0,0,4.816,2,28,14.44,15.2,63.6,85.8,87.582,4251,14.1,-3.5,17.3,136.8,1,-103.8,-99.6,78,74.2,9.2,24.7,10.2,0
298.382,0.997,24.4,-0.289,0,0,0,0,0,0,0,5.304,2,28,13.65,14.53,47.3,71.7,71.98,4141,10.2,-7.1,14.7,140.9,1,-104.5,-89.1,76.9,73.5,7.9,22.6,8.8,0
298.501,0.997,24.8,-0.316,0,0,0,0,0,0,0,5.073,2,28,13.35,14.46,42.9,64.9,55.455,4168,6.7,-8.8,15.6,126.5,1,-102.2,-86.1,75,72.8,7.9,23.4,8.8,0
298.622,0.997,17.7,-0.32,0,0,0,0,0,0,0,4.914,2,28,13.88,15.2,40.1,59,54.728,4171,7.2,-6.2,15.2,133.5,1,-99.2,-84.6,72.8,72.8,6.9,22.2,7.7,0
298.744,0.997,15.9,-0.407,0,0,0,0,0,0,0,4.877,2,28,13.58,14.8,30.2,41.3,55.216,4009,5,-7.7,10.4,55.8,1,-94.4,-92.5,73.5,94.1,16,30,17.8,0
298.862,0.997,21.3,-0.554,0,0,0,0,0,0,0,4.89,2,28,13.87,15.27,17.8,26.3,51.857,3756,4.5,-2.7,6.7,59.1,1,-92.9,-104.5,79.5,106.1,25.7,41.2,28.6,0
298.981,0.997,31,-0.675,0,0,0,0,0,0,0,4.707,2,28,15.03,17.22,18.6,25.3,55.216,3846,14.1,6.8,7.8,65.2,1,-100.4,-98.9,100.5,100.5,16.5,31.3,18.3,0
299.102,0.997,33.4,-0.602,0,0,0,0,0,0,0,4.622,2,28,13.61,14.18,24.9,32.1,58.878,3953,4.5,-10,10.6,89,1,-99.2,-89.9,101.6,90,12.4,27.5,13.8,0
299.221,0.997,34.5,-0.508,0,0,0,0,0,0,0,4.731,2,28,15.39,17.31,30.6,39.8,58.22,3854,12.5,4.7,13.4,111.5,1,-96.2,-84.6,93.4,79.9,11.1,26.4,12.4,0
299.343,0.997,37.9,-0.429,0,0,0,0,0,0,0,4.622,2,28,14.21,15.01,33.3,46.4,56.899,3913,9.6,-1,13.4,119.9,1,-92.9,-84.6,85.5,75.8,10.4,25.6,11.5,0
299.463,0.997,42.7,-0.288,0,0,0,0,0,0,0,4.646,2,28,13.87,14.34,41.3,56,56.718,3957,7.6,-5.9,16.3,151.7,1,-88.8,-86.1,78.4,73.5,9.8,25.3,10.9,0
299.583,0.997,39.2,-0.169,0,0,0,0,0,0,0,4.755,2,28,13.75,14.3,47.7,64.1,57.716,3983,5.6,-9.3,19.1,174.6,1,-85.4,-89.9,72.8,74.2,9.4,24.8,10.4,0
299.703,0.997,34.6,-0.135,0,0,0,0,0,0,0,4.622,2,28,14.1,14.58,53,72.5,58.878,4053,6.3,-10.7,19.9,193.2,1,-88.4,-94.8,73.9,74.2,9,24.6,10,0
299.831,0.997,34.4,-0.094,0,0,0,0,0,0,0,4.67,2,28,14.41,15.23,59.4,82.7,58.151,4130,8.7,-7.6,19.4,222.1,1,-92.9,-98.9,74.6,75,8.8,24.3,9.8,0
299.952,0.997,34.5,-0.03,0,0,0,0,0,0,0,4.718,2,28,14.02,14.86,68.3,94.8,62.89,4224,8.5,-8.6,21.5,258.7,1,-97.4,-106.8,76.1,80.6,8.8,23.4,9.8,0
300.074,0.997,34.2,-0.014,0.007,0,0,0,0,0,0,4.158,2,28,14.24,15.2,72.8,105.5,91.323,4325,8.6,-8.1,22.9,265.1,1,-101.5,-111.6,79.9,83.6,8.7,23.4,9.7,0
300.201,0.997,32.7,-0.034,0,0,0,0,0,0,0,4.803,2,28,14.35,15.66,73.3,112.5,108.14,4485,10.8,-2.2,22.7,263.3,1,-104.9,-113.9,84.8,84.4,9.4,24,10.4,0
300.322,0.997,30.8,-0.042,0,0,0,0,0,0,0,4.84,2,28,14.23,15.37,73.2,117.2,110.523,4619,10.9,-1.3,22.6,252,1,-109.4,-113.1,85.5,83.6,9.7,25.2,10.8,0
300.442,0.997,30.8,-0.037,0,0,0,0,0,0,0,4.999,2,28,14.15,15.27,73.4,119.5,110.465,4724,11.1,0.4,22.4,250.8,1,-112.4,-112.4,84.4,82.9,9.5,24.2,10.6,0
300.562,0.997,30,-0.06,0,0,0,0,0,0,0,5.047,2,28,13.94,14.91,70.8,119.1,112.163,4787,9.9,-0.6,20.5,240.3,1,-112.8,-110.1,84,82.1,9,24.6,10,0
300.677,0.997,26.5,-0.075,0,0,0,0,0,0,0,5.06,2,28,14.02,14.89,68.8,117.4,100.732,4852,9.4,-1.4,19.7,241.6,1,-112.4,-107.5,82.9,80.6,8.8,24.7,9.8,0
300.801,0.997,0,-0.25,0,0,0,0,0,0,0,5.402,2,28,13.92,14.77,53,97.3,92.305,4914,7.7,-3.3,14,205.9,0,-110.9,-110.1,81,114.8,7.9,23.4,8.7,0
300.917,0.997,0,-0.653,0,0,0,0,0,0,0,5.317,2,28,12.98,13.91,22.1,49.8,66.626,4680,-5.5,-12,4.8,77.9,0,-110.5,-110.1,96.4,114.8,30.4,44.3,33.7,0
301.042,0.997,0,-0.749,0,0,0,0,0,0,0,5.304,2,28,13.52,14.6,13.6,25.8,60.199,4361,-0.2,-8.7,6.7,34.4,0,-111.2,-110.1,118.1,113.2,39.1,53.5,43.5,0
301.163,0.997,25.6,-0.754,0,0,0,0,0,0,0,5.084,2,28,19.13,20.98,13.4,23.6,58.878,4558,20,20,11.1,2.6,0,-110.9,-109,115.1,114.8,18.1,33.3,20.1,0
301.286,0.997,27.2,-0.618,0,0,0,0,0,0,0,4.657,2,28,18,18.1,25.3,37.2,58.634,4688,20,15.1,14.7,90.1,0,-110.9,-86.9,111,94.1,13.4,28.7,14.9,0
301.411,0.997,27.2,-0.446,0,0,0,0,0,0,0,4.731,2,28,13.98,14.27,40.3,59,55.211,4608,20,4.7,17,149.3,0,-110.5,-85.4,99.4,73.5,11.3,26.7,12.6,0
301.535,0.997,27.2,-0.27,0,0,0,0,0,0,0,4.633,2,28,13.09,14.02,52,79.8,51.496,4672,11.6,-1.1,20.6,193.8,0,-106.4,-94.8,83.6,74.2,10,25.5,11.1,0
301.663,0.997,29.3,-0.046,0.004,0,0,0,0,0,0,4.683,2,28,13.25,13.91,65.9,102.9,51.682,4746,6.2,-8.4,31.4,251.8,0,-100.8,-107.5,75,79.9,9.3,24.9,10.4,0
301.782,0.997,37.9,0.127,0.388,0,0,0,0,0,0,3.927,2,28,13.85,14.97,84.2,155.6,94.826,4905,10.2,-2.8,69.6,332.5,0,-101.9,-115.4,82.5,87,57,70.6,16.6,0
301.903,0.997,43.9,0.254,0.175,0,0,0,0,0,0,4.317,2,28,12.98,14.05,98.7,174.6,138.622,5088,7.3,-3.5,53.2,315.5,1,-112,-114.6,89.2,90.8,3.6,18.6,14,0
302.033,0.997,44.8,0.249,0.146,0,0,0,0,0,0,5.108,2,28,13.04,14.02,99.1,173,203.608,5136,12.9,3.4,21.4,287.4,1,-112,-114.6,91.5,90.8,2.4,17.4,11,0
302.157,0.997,30.6,0.086,0.124,0,0,0,0,0,0,5.487,2,28,12.43,13.28,85,164.5,150.021,5157,8.8,-3.5,20.7,288.8,1,-112.4,-114.6,91.9,89.2,5.4,20.1,8.5,0
302.276,0.997,0,-0.337,0,0,0,0,0,0,0,5.511,2,28,12.94,13.49,48.6,105.2,133.432,5118,8.8,-7,11.9,185.9,0,-112.4,-110.1,92.6,113.2,8.3,23.6,9.2,0
302.402,0.997,0,-0.726,0,0,0,0,0,0,0,5.169,2,28,12.29,13.52,15.7,46.8,117.666,4912,-3.5,-12,6.5,53.1,0,-112,-110.1,117.8,114.8,38.3,52.1,42.6,0
302.533,0.997,0,-0.778,0,0,0,0,0,0,0,5.073,2,28,13.15,15.62,11.2,24.2,110.99,4907,6.1,5.3,6.8,3.6,0,-110.9,-110.1,115.9,114.8,39.1,53.5,43.5,0
302.662,0.997,5.4,-0.777,0,0,0,0,0,0,0,5.012,2,28,29.76,26.5,11.5,20.6,107.084,4954,0,0,7.3,7.8,0,-111.2,-110.1,115.9,114.8,39.7,54.3,44.1,0
302.792,0.997,14.7,-0.776,0,0,0,0,0,0,0,5.182,2,28,23.72,23.83,11.5,19.8,86.447,4892,0,0,6.9,7.1,0,-110.9,-110.1,116.6,114.8,39.1,52.5,43.5,0
302.906,0.997,19.6,-0.754,0,0,0,0,0,0,0,5.402,2,28,19.33,21.45,13.4,23.4,78.094,4866,0,0,8.8,27.2,0,-110.9,-110.1,116.2,114.8,26.1,41,29,0
303.032,0.997,19.5,-0.719,0,0,0,0,0,0,0,5.243,2,28,17.64,17.32,16.5,27.7,68.876,4913,0,0,9.6,52.8,0,-110.5,-103.8,115.5,111,21.3,36.4,23.7,0
303.153,0.997,19.9,-0.686,0,0,0,0,0,0,0,4.951,2,28,16.26,16.25,19.8,32.7,58.974,4892,0,0,10.6,69,0,-109.4,-93.2,110.2,105.4,19.3,34.4,21.4,0
303.282,0.997,19.6,-0.64,0,0,0,0,0,0,0,4.768,2,28,15.5,15.66,24.1,39.5,53.561,4905,0,6.1,12,84.5,0,-107.9,-88.4,103.1,94.9,16,31.2,17.7,0
303.397,0.997,19.9,-0.58,0,0,0,0,0,0,0,4.683,2,28,15.03,14.54,28.5,47.3,50.769,4881,3.7,-0.1,13.3,103.2,0,-105.2,-85.4,96.8,87.8,12.4,27.9,13.8,0
303.521,0.997,19.9,-0.509,0,0,0,0,0,0,0,4.694,2,28,14.47,14.91,31.1,53.8,48.312,4895,3.7,0.6,14.1,114.6,0,-100,-84.6,89.6,82.1,10.2,25.7,11.4,0
303.643,0.997,19.9,-0.41,0,0,0,0,0,0,0,4.755,3,28,14.23,14.8,33.8,59,48.535,4915,3.4,-0.4,14.8,126.1,0,-91.8,-84.6,82.9,79.1,9,24.4,10,0
303.773,0.997,19.9,-0.303,0,0,0,0,0,0,0,4.657,3,28,13.95,14.53,37.1,64.8,49.735,4949,2.3,-3.1,16.2,138.6,0,-83.9,-84.6,76.9,75,8.3,23.8,9.2,0
303.891,0.997,19.9,-0.238,0,0,0,0,0,0,0,4.694,3,28,14.2,14.74,39.6,69.2,49.215,4988,2.9,-4.4,17.5,147.2,0,-83.9,-84.6,70.5,72.8,8,23.5,8.9,0
304.013,0.997,19.9,-0.212,0,0,0,0,0,0,0,4.768,3,28,14.35,15.2,41.5,72.3,50.34,5012,4,-2.5,18.4,154.6,0,-83.9,-85.4,70.5,72.8,7.8,23.3,8.7,0
304.143,0.997,19.9,-0.203,0,0,0,0,0,0,0,4.84,3,28,14.47,15.56,42.6,73.9,49.931,4987,6.3,1.3,18.7,159,0,-83.9,-86.1,71.6,72.8,7.7,23.1,8.5,0
304.273,0.997,17.9,-0.249,0,0,0,0,0,0,0,4.755,3,28,14.44,15.07,39,67.9,50.483,4567,7.6,0.4,17.5,120.3,0,-83.9,-84.6,72,73.5,7.6,22.9,8.4,0
304.404,0.997,17.7,-0.242,0,0,0,0,0,0,0,4.803,3,28,15.43,15.98,39.7,60.8,51.491,4191,14.9,6.7,16.6,114.8,0,-83.9,-84.6,72.8,73.5,7.8,22.4,8.7,0
304.532,0.997,17.7,-0.227,0,0,0,0,0,0,0,4.755,3,28,14.47,14.5,40.5,57.1,54.32,3928,13.4,0.7,15.7,114.3,0,-83.9,-84.6,72.4,73.5,8.1,22.6,9,0
304.653,0.997,17.7,-0.22,0,0,0,0,0,0,0,4.792,3,28,14.14,14.77,40.6,53.9,54.166,3706,13.1,-0.2,15.2,118.1,0,-83.9,-84.6,72.8,74.2,8.4,23.1,9.4,0
304.783,0.997,17.7,-0.218,0,0,0,0,0,0,0,4.707,3,28,14.05,14.77,39.3,50.4,54.017,3474,12.8,-1.1,14.6,132.6,0,-83.5,-84.6,73.1,75.8,8.8,23.4,9.8,0
304.903,0.997,17.7,-0.222,0,0,0,0,0,0,0,4.694,3,28,13.98,14.74,40.2,48.9,51.969,3459,11.8,-2,14.6,147.2,0,-83.9,-84.6,74.2,75.8,8.9,24.3,9.8,0
305.023,0.997,17.7,-0.231,0,0,0,0,0,0,0,4.683,4,28,14,14.77,40.4,48.9,51.815,3483,11.2,-2.5,14.7,149.2,0,-83.9,-84.6,75.4,75.8,9.1,23.7,10.1,0
305.146,0.997,17.7,-0.238,0,0,0,0,0,0,0,4.755,4,28,14.11,14.83,40.6,49,51.714,3490,11.3,-2.8,14.7,151.6,0,-84.2,-84.6,76.1,75.8,8.8,24.1,9.8,0
305.267,0.997,17.6,-0.239,0,0,0,0,0,0,0,4.816,4,28,14.23,14.8,40.1,49,52.69,3492,11,-3.4,14.8,149,0,-83.9,-84.6,75.8,75.8,8.8,23.3,9.8,0
